createdAt,value
2023-03-22T00:02:26.426Z,78.28
2023-03-22T00:04:55.224Z,78.56
2023-03-22T00:07:23.541Z,78.71
2023-03-22T00:09:52.188Z,78.60
2023-03-22T00:12:20.636Z,78.78
2023-03-22T00:14:49.675Z,78.83
2023-03-22T00:17:18.655Z,78.88
2023-03-22T00:19:47.690Z,78.95
2023-03-22T00:22:16.442Z,79.20
2023-03-22T00:24:44.901Z,79.08
2023-03-22T00:27:13.394Z,78.98
2023-03-22T00:29:42.320Z,79.29
2023-03-22T00:32:10.668Z,79.35
2023-03-22T00:34:38.929Z,79.63
2023-03-22T00:37:08.238Z,79.51
2023-03-22T00:39:36.559Z,79.50
2023-03-22T00:42:06.890Z,79.42
2023-03-22T00:44:35.108Z,79.50
2023-03-22T00:47:03.816Z,79.52
2023-03-22T00:49:35.393Z,79.66
2023-03-22T00:52:03.900Z,79.58
2023-03-22T00:54:32.190Z,79.64
2023-03-22T00:57:00.715Z,79.92
2023-03-22T00:59:29.024Z,79.91
2023-03-22T01:01:59.177Z,80.05
2023-03-22T01:04:29.673Z,79.93
2023-03-22T01:07:02.328Z,80.00
2023-03-22T01:09:33.955Z,79.94
2023-03-22T01:12:03.218Z,80.19
2023-03-22T01:14:32.112Z,80.15
2023-03-22T01:17:00.799Z,80.12
2023-03-22T01:19:32.182Z,80.43
2023-03-22T01:22:00.538Z,80.45
2023-03-22T01:24:28.705Z,80.54
2023-03-22T01:26:57.423Z,80.49
2023-03-22T01:29:29.634Z,80.47
2023-03-22T01:31:58.011Z,80.52
2023-03-22T01:34:27.108Z,80.67
2023-03-22T01:36:55.481Z,80.65
2023-03-22T01:39:23.963Z,80.48
2023-03-22T01:41:52.563Z,80.36
2023-03-22T01:44:23.378Z,80.50
2023-03-22T01:46:52.272Z,80.49
2023-03-22T01:49:35.294Z,80.66
2023-03-22T01:52:11.966Z,80.55
2023-03-22T01:54:52.934Z,80.73
2023-03-22T01:57:21.843Z,80.58
2023-03-22T01:59:54.027Z,80.67
2023-03-22T02:02:24.880Z,80.64
2023-03-22T02:04:58.359Z,80.88
2023-03-22T02:07:27.447Z,80.68
2023-03-22T02:09:56.024Z,80.76
2023-03-22T02:12:33.096Z,80.63
2023-03-22T02:15:13.512Z,80.83
2023-03-22T02:18:11.575Z,80.82
2023-03-22T02:21:21.697Z,80.77
2023-03-22T02:24:18.678Z,80.73
2023-03-22T02:27:00.024Z,80.60
2023-03-22T02:30:02.473Z,80.78
2023-03-22T02:32:55.241Z,80.58
2023-03-22T02:35:57.708Z,80.71
2023-03-22T02:38:58.118Z,80.80
2023-03-22T02:41:38.919Z,80.76
2023-03-22T02:44:35.716Z,80.59
2023-03-22T02:47:12.406Z,80.67
2023-03-22T02:49:42.880Z,80.66
2023-03-22T02:52:30.544Z,80.76
2023-03-22T02:55:11.189Z,80.89
2023-03-22T02:57:50.685Z,81.12
2023-03-22T03:00:20.065Z,80.95
2023-03-22T03:03:00.312Z,81.04
2023-03-22T03:05:32.564Z,80.83
2023-03-22T03:08:02.942Z,80.89
2023-03-22T03:10:31.500Z,80.81
2023-03-22T03:13:00.091Z,80.90
2023-03-22T03:15:29.145Z,81.02
2023-03-22T03:18:36.918Z,80.85
2023-03-22T03:21:17.459Z,81.08
2023-03-22T03:24:07.191Z,80.96
2023-03-22T03:26:53.901Z,80.95
2023-03-22T03:29:22.122Z,81.07
2023-03-22T03:32:13.574Z,81.07
2023-03-22T03:34:58.146Z,81.13
2023-03-22T03:37:34.243Z,81.21
2023-03-22T03:40:16.801Z,81.28
2023-03-22T03:42:50.801Z,81.16
2023-03-22T03:45:22.295Z,81.16
2023-03-22T03:47:57.286Z,81.12
2023-03-22T03:50:27.221Z,81.14
2023-03-22T03:52:56.008Z,81.31
2023-03-22T03:55:24.654Z,81.55
2023-03-22T03:57:52.827Z,81.42
2023-03-22T04:00:21.097Z,81.35
2023-03-22T04:02:49.627Z,81.24
2023-03-22T04:05:18.294Z,81.45
2023-03-22T04:07:46.615Z,81.23
2023-03-22T04:10:14.920Z,81.55
2023-03-22T04:12:43.111Z,81.63
2023-03-22T04:15:12.625Z,81.39
2023-03-22T04:17:41.498Z,81.61
2023-03-22T04:20:11.183Z,81.58
2023-03-22T04:22:41.449Z,81.66
2023-03-22T04:25:13.097Z,81.47
2023-03-22T04:27:42.873Z,81.55
2023-03-22T04:30:13.050Z,81.41
2023-03-22T04:32:41.261Z,81.73
2023-03-22T04:35:09.721Z,81.63
2023-03-22T04:37:38.007Z,81.64
2023-03-22T04:40:08.401Z,81.37
2023-03-22T04:42:36.654Z,81.35
2023-03-22T04:45:06.116Z,81.46
2023-03-22T04:47:34.458Z,81.45
2023-03-22T04:50:03.192Z,81.55
2023-03-22T04:52:31.393Z,81.29
2023-03-22T04:54:59.870Z,81.35
2023-03-22T04:57:28.292Z,81.32
2023-03-22T04:59:56.541Z,81.32
2023-03-22T05:02:24.736Z,81.37
2023-03-22T05:04:53.095Z,81.45
2023-03-22T05:07:21.758Z,81.61
2023-03-22T05:09:49.968Z,81.61
2023-03-22T05:12:18.470Z,81.62
2023-03-22T05:14:46.707Z,81.52
2023-03-22T05:17:14.992Z,81.44
2023-03-22T05:19:44.215Z,81.68
2023-03-22T05:22:13.443Z,81.71
2023-03-22T05:24:41.844Z,81.71
2023-03-22T05:27:11.177Z,81.81
2023-03-22T05:29:39.367Z,81.96
2023-03-22T05:32:07.614Z,81.74
2023-03-22T05:34:37.331Z,81.88
2023-03-22T05:37:05.505Z,82.03
2023-03-22T05:39:33.986Z,81.89
2023-03-22T05:42:02.273Z,82.03
2023-03-22T05:44:30.470Z,82.02
2023-03-22T05:46:59.230Z,82.12
2023-03-22T05:49:27.620Z,82.32
2023-03-22T05:51:56.138Z,82.30
2023-03-22T05:54:24.508Z,82.09
2023-03-22T05:56:55.263Z,82.36
2023-03-22T05:59:23.937Z,82.22
2023-03-22T06:01:52.844Z,82.14
2023-03-22T06:04:21.295Z,82.40
2023-03-22T06:06:50.651Z,82.48
2023-03-22T06:09:19.072Z,82.41
2023-03-22T06:11:47.406Z,82.38
2023-03-22T06:14:16.166Z,82.35
2023-03-22T06:16:44.455Z,82.58
2023-03-22T06:19:13.087Z,82.46
2023-03-22T06:21:41.415Z,82.45
2023-03-22T06:24:09.909Z,82.80
2023-03-22T06:26:38.149Z,82.74
2023-03-22T06:29:06.717Z,82.59
2023-03-22T06:31:34.989Z,82.70
2023-03-22T06:34:04.366Z,82.82
2023-03-22T06:36:33.070Z,82.65
2023-03-22T06:39:02.966Z,82.71
2023-03-22T06:41:31.397Z,82.67
2023-03-22T06:43:59.637Z,82.71
2023-03-22T06:46:28.063Z,82.86
2023-03-22T06:48:56.364Z,82.81
2023-03-22T06:51:24.900Z,83.00
2023-03-22T06:53:53.197Z,82.59
2023-03-22T06:56:21.477Z,82.69
2023-03-22T06:58:52.060Z,82.93
2023-03-22T07:01:23.418Z,82.67
2023-03-22T07:03:52.016Z,82.84
2023-03-22T07:06:20.387Z,82.86
2023-03-22T07:08:50.746Z,82.70
2023-03-22T07:11:20.532Z,82.88
2023-03-22T07:13:49.561Z,83.09
2023-03-22T07:16:19.917Z,82.71
2023-03-22T07:18:48.512Z,82.93
2023-03-22T07:21:16.710Z,83.10
2023-03-22T07:23:44.929Z,82.79
2023-03-22T07:26:13.716Z,82.59
2023-03-22T07:28:44.865Z,82.87
2023-03-22T07:31:14.487Z,82.71
2023-03-22T07:33:43.155Z,82.76
2023-03-22T07:36:11.681Z,82.69
2023-03-22T07:38:40.738Z,82.94
2023-03-22T07:41:09.040Z,82.81
2023-03-22T07:43:52.297Z,82.88
2023-03-22T07:46:21.019Z,82.68
2023-03-22T07:48:49.826Z,82.57
2023-03-22T07:51:19.377Z,82.55
2023-03-22T07:53:47.609Z,82.65
2023-03-22T07:56:15.916Z,82.44
2023-03-22T07:58:44.496Z,82.72
2023-03-22T08:01:12.877Z,82.75
2023-03-22T08:03:41.791Z,82.69
2023-03-22T08:06:10.463Z,82.76
2023-03-22T08:08:39.245Z,82.64
2023-03-22T08:11:08.250Z,82.75
2023-03-22T08:13:36.599Z,82.77
2023-03-22T08:16:05.944Z,82.51
2023-03-22T08:18:34.504Z,82.63
2023-03-22T08:21:02.771Z,82.56
2023-03-22T08:23:41.477Z,82.57
2023-03-22T08:26:11.363Z,82.56
2023-03-22T08:28:39.649Z,82.62
2023-03-22T08:31:18.732Z,82.69
2023-03-22T08:33:47.738Z,82.71
2023-03-22T08:36:19.062Z,82.77
2023-03-22T08:38:48.556Z,82.56
2023-03-22T08:41:16.838Z,82.39
2023-03-22T08:43:45.069Z,82.25
2023-03-22T08:46:13.393Z,82.28
2023-03-22T08:48:41.855Z,82.25
2023-03-22T08:51:10.901Z,82.24
2023-03-22T08:53:39.129Z,82.03
2023-03-22T08:56:08.028Z,82.27
2023-03-22T08:58:36.650Z,82.05
2023-03-22T09:01:05.166Z,82.02
2023-03-22T09:03:33.453Z,82.11
2023-03-22T09:06:02.149Z,82.09
2023-03-22T09:08:30.822Z,82.04
2023-03-22T09:10:59.168Z,82.03
2023-03-22T09:13:27.596Z,81.97
2023-03-22T09:15:55.833Z,81.79
2023-03-22T09:18:25.194Z,81.63
2023-03-22T09:20:53.542Z,81.38
2023-03-22T09:23:21.788Z,81.57
2023-03-22T09:25:50.014Z,81.56
2023-03-22T09:28:19.398Z,81.57
2023-03-22T09:30:47.791Z,81.32
2023-03-22T09:33:15.990Z,81.25
2023-03-22T09:35:45.035Z,80.93
2023-03-22T09:38:14.002Z,81.07
2023-03-22T09:41:01.058Z,81.01
2023-03-22T09:43:33.713Z,81.03
2023-03-22T09:46:04.084Z,80.92
2023-03-22T09:48:37.414Z,80.57
2023-03-22T09:51:14.074Z,80.69
2023-03-22T09:53:42.310Z,80.51
2023-03-22T09:56:23.267Z,80.57
2023-03-22T09:59:07.594Z,80.40
2023-03-22T10:01:37.757Z,80.53
2023-03-22T10:04:44.180Z,80.57
2023-03-22T10:07:22.452Z,80.54
2023-03-22T10:09:56.810Z,80.57
2023-03-22T10:13:02.332Z,80.63
2023-03-22T10:15:42.797Z,80.26
2023-03-22T10:18:25.059Z,80.30
2023-03-22T10:21:09.681Z,80.32
2023-03-22T10:23:47.889Z,80.11
2023-03-22T10:26:30.686Z,80.31
2023-03-22T10:29:12.638Z,80.32
2023-03-22T10:31:44.920Z,80.11
2023-03-22T10:34:23.682Z,80.04
2023-03-22T10:36:53.276Z,80.10
2023-03-22T10:39:38.414Z,80.05
2023-03-22T10:42:21.495Z,79.79
2023-03-22T10:44:51.170Z,79.88
2023-03-22T10:47:34.442Z,79.74
2023-03-22T10:50:05.759Z,79.57
2023-03-22T10:52:41.844Z,79.51
2023-03-22T10:55:12.764Z,79.46
2023-03-22T10:57:46.461Z,79.40
2023-03-22T11:00:17.830Z,79.38
2023-03-22T11:02:52.068Z,79.34
2023-03-22T11:05:30.308Z,79.43
2023-03-22T11:07:59.195Z,79.32
2023-03-22T11:10:32.971Z,79.21
2023-03-22T11:13:07.548Z,79.08
2023-03-22T11:15:42.113Z,79.02
2023-03-22T11:18:16.596Z,79.10
2023-03-22T11:21:16.231Z,79.01
2023-03-22T11:23:55.628Z,78.79
2023-03-22T11:26:30.505Z,78.59
2023-03-22T11:29:08.050Z,78.40
2023-03-22T11:32:01.027Z,78.32
2023-03-22T11:34:31.848Z,78.27
2023-03-22T11:37:01.368Z,78.22
2023-03-22T11:39:30.359Z,78.09
2023-03-22T11:42:04.434Z,78.13
2023-03-22T11:44:35.645Z,78.09
2023-03-22T11:47:08.000Z,77.80
2023-03-22T11:49:51.080Z,77.75
2023-03-22T11:52:23.471Z,77.74
2023-03-22T11:54:54.365Z,77.63
2023-03-22T11:57:29.988Z,77.49
2023-03-22T12:00:12.328Z,77.15
2023-03-22T12:02:55.070Z,77.18
2023-03-22T12:05:45.076Z,76.95
2023-03-22T12:08:16.005Z,76.85
2023-03-22T12:10:49.399Z,76.99
2023-03-22T12:13:48.812Z,76.81
2023-03-22T12:16:25.097Z,76.78
2023-03-22T12:19:38.691Z,76.65
2023-03-22T12:22:16.271Z,76.76
2023-03-22T12:24:45.519Z,76.71
2023-03-22T12:27:37.669Z,76.59
2023-03-22T12:30:12.561Z,76.52
2023-03-22T12:32:44.830Z,76.37
2023-03-22T12:35:22.470Z,76.40
2023-03-22T12:37:54.420Z,76.37
2023-03-22T12:40:32.374Z,76.05
2023-03-22T12:43:34.966Z,75.99
2023-03-22T12:46:05.550Z,76.23
2023-03-22T12:48:47.532Z,76.03
2023-03-22T12:51:16.067Z,76.03
2023-03-22T12:54:05.587Z,75.79
2023-03-22T12:56:41.341Z,75.67
2023-03-22T12:59:18.652Z,75.58
2023-03-22T13:01:53.949Z,75.43
2023-03-22T13:04:37.911Z,75.31
2023-03-22T13:07:14.221Z,75.31
2023-03-22T13:09:51.430Z,75.18
2023-03-22T13:12:19.601Z,75.09
2023-03-22T13:14:51.180Z,74.86
2023-03-22T13:17:22.606Z,74.81
2023-03-22T13:20:07.005Z,74.69
2023-03-22T13:22:38.113Z,74.79
2023-03-22T13:25:23.084Z,74.89
2023-03-22T13:28:03.734Z,74.91
2023-03-22T13:30:33.226Z,74.73
2023-03-22T13:33:11.459Z,74.65
2023-03-22T13:35:55.221Z,74.51
2023-03-22T13:38:29.834Z,74.60
2023-03-22T13:41:15.316Z,74.47
2023-03-22T13:43:43.486Z,74.48
2023-03-22T13:46:18.048Z,74.30
2023-03-22T13:48:50.868Z,74.20
2023-03-22T13:51:23.072Z,74.19
2023-03-22T13:54:10.209Z,73.97
2023-03-22T13:56:42.216Z,73.76
2023-03-22T13:59:27.401Z,73.54
2023-03-22T14:02:16.499Z,73.38
2023-03-22T14:04:56.680Z,73.41
2023-03-22T14:07:35.062Z,73.50
2023-03-22T14:10:12.989Z,73.51
2023-03-22T14:13:05.016Z,73.47
2023-03-22T14:15:38.959Z,73.34
2023-03-22T14:18:16.017Z,73.30
2023-03-22T14:20:44.869Z,73.38
