createdAt,value
2022-10-14T00:01:18.792Z,87.71
2022-10-14T00:04:20.146Z,87.76
2022-10-14T00:06:57.001Z,87.47
2022-10-14T00:09:28.480Z,87.30
2022-10-14T00:12:00.621Z,87.18
2022-10-14T00:17:17.565Z,87.09
2022-10-14T00:19:48.147Z,87.11
2022-10-14T00:22:19.187Z,87.04
2022-10-14T00:24:56.134Z,86.97
2022-10-14T00:27:34.413Z,86.95
2022-10-14T00:30:15.232Z,87.03
2022-10-14T00:32:44.281Z,86.82
2022-10-14T00:35:13.424Z,86.93
2022-10-14T00:37:48.848Z,86.90
2022-10-14T00:40:20.307Z,86.93
2022-10-14T00:42:56.458Z,86.72
2022-10-14T00:45:35.432Z,86.78
2022-10-14T00:48:10.234Z,86.71
2022-10-14T00:50:42.173Z,87.10
2022-10-14T00:53:14.270Z,87.31
2022-10-14T00:55:52.799Z,87.58
2022-10-14T01:06:10.991Z,87.04
2022-10-14T01:09:13.063Z,87.15
2022-10-14T01:12:30.122Z,87.72
2022-10-14T01:15:23.532Z,88.26
2022-10-14T01:18:26.976Z,88.51
2022-10-14T01:21:35.032Z,88.06
2022-10-14T01:24:23.345Z,88.00
2022-10-14T01:27:00.175Z,88.10
2022-10-14T01:29:49.283Z,88.47
2022-10-14T01:32:32.897Z,88.38
2022-10-14T01:35:18.538Z,88.38
2022-10-14T01:38:01.469Z,88.89
2022-10-14T01:40:44.810Z,89.45
2022-10-14T01:43:20.946Z,89.97
2022-10-14T01:46:04.069Z,89.49
2022-10-14T01:48:38.031Z,89.64
2022-10-14T01:51:14.894Z,89.38
2022-10-14T01:54:19.862Z,89.50
2022-10-14T01:56:55.016Z,89.26
2022-10-14T01:59:34.540Z,89.39
2022-10-14T02:02:08.225Z,89.31
2022-10-14T02:04:46.012Z,89.17
2022-10-14T02:07:42.694Z,89.43
2022-10-14T02:10:22.442Z,90.02
2022-10-14T02:13:28.225Z,89.78
2022-10-14T02:16:19.209Z,90.08
2022-10-14T02:19:24.903Z,89.95
2022-10-14T02:22:35.718Z,89.89
2022-10-14T02:25:33.423Z,90.15
2022-10-14T02:28:15.561Z,90.37
2022-10-14T02:31:02.826Z,90.39
2022-10-14T02:33:41.954Z,90.12
2022-10-14T02:36:24.028Z,89.96
2022-10-14T02:38:57.186Z,90.42
2022-10-14T02:41:32.675Z,90.54
2022-10-14T02:44:11.409Z,90.79
2022-10-14T02:46:45.580Z,90.80
2022-10-14T02:49:23.997Z,90.89
2022-10-14T02:52:03.564Z,90.94
2022-10-14T02:54:39.062Z,91.00
2022-10-14T02:57:11.482Z,91.21
2022-10-14T02:59:50.937Z,91.03
2022-10-14T03:02:29.757Z,91.22
2022-10-14T03:04:59.663Z,91.30
2022-10-14T03:07:51.651Z,91.18
2022-10-14T03:10:22.766Z,91.64
2022-10-14T03:12:52.425Z,92.08
2022-10-14T03:15:24.704Z,91.79
2022-10-14T03:18:22.507Z,91.42
2022-10-14T03:21:04.540Z,91.26
2022-10-14T03:23:41.797Z,91.34
2022-10-14T03:26:13.955Z,91.59
2022-10-14T03:28:45.669Z,91.96
2022-10-14T03:31:14.995Z,92.06
2022-10-14T03:33:46.770Z,91.93
2022-10-14T03:36:16.552Z,91.88
2022-10-14T03:38:45.915Z,92.36
2022-10-14T03:41:15.345Z,92.21
2022-10-14T03:43:45.371Z,92.05
2022-10-14T03:46:22.348Z,92.68
2022-10-14T03:48:51.667Z,92.78
2022-10-14T03:51:21.837Z,93.27
2022-10-14T03:53:52.830Z,93.01
2022-10-14T03:56:22.943Z,92.92
2022-10-14T03:58:58.009Z,92.86
2022-10-14T04:01:31.083Z,92.87
2022-10-14T04:04:00.472Z,92.89
2022-10-14T04:06:29.583Z,93.37
2022-10-14T04:09:01.612Z,93.32
2022-10-14T04:11:31.035Z,93.41
2022-10-14T04:14:01.543Z,93.59
2022-10-14T04:16:32.971Z,93.36
2022-10-14T04:19:02.437Z,93.53
2022-10-14T04:21:35.228Z,93.54
2022-10-14T04:24:13.379Z,93.90
2022-10-14T04:26:44.162Z,93.92
2022-10-14T04:29:16.794Z,94.57
2022-10-14T04:31:53.474Z,94.55
2022-10-14T04:35:00.032Z,94.54
2022-10-14T04:37:40.655Z,94.19
2022-10-14T04:40:23.831Z,94.14
2022-10-14T04:43:06.210Z,94.00
2022-10-14T04:45:36.187Z,94.08
2022-10-14T04:48:23.001Z,94.40
2022-10-14T04:51:03.440Z,94.41
2022-10-14T04:53:42.310Z,94.46
2022-10-14T04:56:14.505Z,94.49
2022-10-14T04:58:50.046Z,94.34
2022-10-14T05:01:33.637Z,95.32
2022-10-14T05:04:12.705Z,95.48
2022-10-14T05:07:01.703Z,95.50
2022-10-14T05:09:55.449Z,95.66
2022-10-14T05:12:31.546Z,95.30
2022-10-14T05:15:02.381Z,95.27
2022-10-14T05:17:32.898Z,95.25
2022-10-14T05:20:02.767Z,95.35
2022-10-14T05:22:41.885Z,95.57
2022-10-14T05:25:20.660Z,95.98
2022-10-14T05:28:03.086Z,96.29
2022-10-14T05:30:51.117Z,96.04
2022-10-14T05:33:26.671Z,95.87
2022-10-14T05:36:01.278Z,95.79
2022-10-14T05:38:42.761Z,95.67
2022-10-14T05:41:23.355Z,96.11
2022-10-14T05:43:54.762Z,96.25
2022-10-14T05:46:33.458Z,96.35
2022-10-14T05:49:14.427Z,96.27
2022-10-14T05:51:45.364Z,96.07
2022-10-14T05:54:28.947Z,96.19
2022-10-14T05:57:01.036Z,96.16
2022-10-14T05:59:35.951Z,96.31
2022-10-14T06:02:09.726Z,96.36
2022-10-14T06:04:45.266Z,96.37
2022-10-14T06:07:41.199Z,96.31
2022-10-14T06:10:14.532Z,96.47
2022-10-14T06:12:57.298Z,96.36
2022-10-14T06:15:40.161Z,96.20
2022-10-14T06:18:26.946Z,96.16
2022-10-14T06:24:52.594Z,96.55
2022-10-14T06:27:38.316Z,96.82
2022-10-14T06:30:27.134Z,96.88
2022-10-14T06:33:04.310Z,96.52
2022-10-14T06:35:46.450Z,96.20
2022-10-14T06:38:26.152Z,96.22
2022-10-14T06:41:04.883Z,96.22
2022-10-14T06:43:40.564Z,96.05
2022-10-14T06:46:28.519Z,95.83
2022-10-14T06:49:25.032Z,95.78
2022-10-14T06:52:00.360Z,95.48
2022-10-14T06:54:36.797Z,95.39
2022-10-14T06:57:15.146Z,95.38
2022-10-14T06:59:54.614Z,95.10
2022-10-14T07:03:01.270Z,94.97
2022-10-14T07:05:32.979Z,94.82
2022-10-14T07:08:20.734Z,94.72
2022-10-14T07:11:04.245Z,94.64
2022-10-14T07:13:57.112Z,94.41
2022-10-14T07:16:45.670Z,94.37
2022-10-14T07:19:22.731Z,93.90
2022-10-14T07:21:56.311Z,93.56
2022-10-14T07:24:36.414Z,93.55
2022-10-14T07:27:21.782Z,93.74
2022-10-14T07:30:20.512Z,93.48
2022-10-14T07:33:02.817Z,93.09
2022-10-14T07:35:36.299Z,92.91
2022-10-14T07:38:11.488Z,92.67
2022-10-14T07:41:19.042Z,92.21
2022-10-14T07:44:13.871Z,91.32
2022-10-14T07:46:52.494Z,90.91
2022-10-14T07:49:51.368Z,90.89
2022-10-14T07:52:30.253Z,90.57
2022-10-14T07:55:00.096Z,89.07
2022-10-14T07:57:39.362Z,88.59
2022-10-14T08:00:25.556Z,88.53
2022-10-14T08:03:06.357Z,88.36
2022-10-14T08:05:47.953Z,87.88
2022-10-14T08:08:33.272Z,86.55
2022-10-14T08:11:48.240Z,86.73
2022-10-14T08:14:24.526Z,86.54
2022-10-14T08:17:06.862Z,85.89
2022-10-14T08:19:36.412Z,85.97
2022-10-14T08:22:20.767Z,85.59
2022-10-14T08:25:02.575Z,85.11
2022-10-14T08:27:32.604Z,85.29
2022-10-14T08:30:11.247Z,84.25
2022-10-14T08:32:45.710Z,82.46
2022-10-14T08:35:40.593Z,82.14
2022-10-14T08:38:15.152Z,81.37
2022-10-14T08:41:17.183Z,79.97
2022-10-14T08:43:58.592Z,79.97
2022-10-14T08:46:40.521Z,80.33
2022-10-14T08:49:42.430Z,79.77
2022-10-14T08:52:45.446Z,79.82
2022-10-14T08:55:24.466Z,78.94
2022-10-14T08:58:29.552Z,77.26
2022-10-14T09:01:45.227Z,78.04
2022-10-14T09:04:39.879Z,77.87
2022-10-14T09:07:18.655Z,78.21
2022-10-14T09:09:59.977Z,78.72
2022-10-14T09:12:34.082Z,77.98
2022-10-14T09:15:59.238Z,76.56
2022-10-14T09:18:59.781Z,77.13
2022-10-14T09:21:57.992Z,75.48
2022-10-14T09:25:01.907Z,74.88
2022-10-14T09:30:20.121Z,74.54
2022-10-14T09:32:57.303Z,74.78
2022-10-14T09:35:45.485Z,75.28
2022-10-14T09:38:47.101Z,74.24
2022-10-14T09:41:28.698Z,73.62
2022-10-14T09:44:25.408Z,72.46
2022-10-14T09:47:15.415Z,73.09
2022-10-14T09:50:24.481Z,71.27
2022-10-14T09:53:30.538Z,70.46
2022-10-14T09:56:40.736Z,71.59
2022-10-14T09:59:30.331Z,71.32
2022-10-14T10:02:31.687Z,70.83
2022-10-14T10:05:27.253Z,71.13
2022-10-14T10:08:16.904Z,71.21
2022-10-14T10:11:37.642Z,71.44
2022-10-14T10:14:44.976Z,71.12
2022-10-14T10:17:36.785Z,71.67
2022-10-14T10:20:41.207Z,71.65
2022-10-14T10:23:27.100Z,71.24
2022-10-14T10:26:31.155Z,71.33
2022-10-14T10:29:29.663Z,70.95
2022-10-14T10:32:29.154Z,71.25
2022-10-14T10:35:22.318Z,70.94
2022-10-14T10:38:25.973Z,70.29
2022-10-14T10:41:24.241Z,70.23
2022-10-14T10:44:11.850Z,70.69
2022-10-14T10:47:19.767Z,71.34
2022-10-14T10:50:13.248Z,71.19
2022-10-14T10:53:05.170Z,70.39
2022-10-14T10:55:55.035Z,70.81
2022-10-14T10:59:05.471Z,69.99
2022-10-14T11:02:15.073Z,69.73
2022-10-14T11:05:08.785Z,69.37
2022-10-14T11:08:29.651Z,69.87
2022-10-14T11:11:51.052Z,69.19
2022-10-14T11:14:34.911Z,69.43
2022-10-14T11:17:12.889Z,69.80
2022-10-14T11:20:47.555Z,67.89
2022-10-14T11:23:41.313Z,68.05
2022-10-14T11:27:03.653Z,68.47
2022-10-14T11:29:58.422Z,68.02
2022-10-14T11:32:52.277Z,67.66
2022-10-14T11:35:39.878Z,67.50
2022-10-14T11:38:43.715Z,67.10
2022-10-14T11:41:52.103Z,67.33
2022-10-14T11:44:50.366Z,66.18
2022-10-14T11:47:28.548Z,65.01
2022-10-14T11:50:33.847Z,64.09
2022-10-14T11:53:34.398Z,65.35
2022-10-14T11:56:31.549Z,66.14
2022-10-14T12:00:06.223Z,65.57
2022-10-14T12:02:52.374Z,65.80
2022-10-14T12:05:51.317Z,65.77
2022-10-14T12:09:03.181Z,65.07
2022-10-14T12:11:42.116Z,62.57
2022-10-14T12:17:49.766Z,63.89
2022-10-14T12:20:50.249Z,64.69
2022-10-14T12:23:41.423Z,64.54
2022-10-14T12:26:26.770Z,65.41
2022-10-14T12:29:44.897Z,66.18
2022-10-14T12:32:24.933Z,67.07
2022-10-14T12:35:51.247Z,67.45
2022-10-14T12:38:39.890Z,67.89
2022-10-14T12:41:46.133Z,68.21
2022-10-14T12:45:03.448Z,68.81
2022-10-14T12:47:39.696Z,69.12
2022-10-14T12:50:15.989Z,69.40
2022-10-14T12:53:11.008Z,69.67
2022-10-14T12:55:55.773Z,70.01
2022-10-14T12:59:23.146Z,69.93
2022-10-14T13:02:46.566Z,70.31
2022-10-14T13:05:54.386Z,70.58
2022-10-14T13:08:37.426Z,70.36
2022-10-14T13:11:15.174Z,70.38
2022-10-14T13:14:02.856Z,70.19
2022-10-14T13:16:49.118Z,70.23
2022-10-14T13:19:47.377Z,70.94
2022-10-14T13:22:35.736Z,71.31
2022-10-14T13:25:26.236Z,71.31
2022-10-14T13:29:02.338Z,71.77
2022-10-14T13:31:45.345Z,72.12
2022-10-14T13:34:50.734Z,72.55
2022-10-14T13:38:16.542Z,72.54
2022-10-14T13:41:16.097Z,72.75
2022-10-14T13:43:54.628Z,72.81
2022-10-14T13:47:11.545Z,72.52
2022-10-14T13:49:53.035Z,72.64
2022-10-14T13:52:35.698Z,72.67
2022-10-14T13:55:30.958Z,72.28
2022-10-14T13:58:13.778Z,71.86
2022-10-14T14:01:30.965Z,71.76
2022-10-14T14:04:07.575Z,72.22
2022-10-14T14:07:03.549Z,72.61
2022-10-14T14:09:59.748Z,73.19
2022-10-14T14:12:54.039Z,73.29
2022-10-14T14:15:37.416Z,73.63
2022-10-14T14:18:33.926Z,73.84
2022-10-14T14:21:34.074Z,74.35
2022-10-14T14:24:36.699Z,74.61
2022-10-14T14:27:35.191Z,75.01
2022-10-14T14:30:42.475Z,75.14
2022-10-14T14:33:43.662Z,75.48
2022-10-14T14:36:27.832Z,75.85
2022-10-14T14:39:04.248Z,75.37
2022-10-14T14:41:52.573Z,75.73
2022-10-14T14:47:32.969Z,75.85
2022-10-14T14:53:19.232Z,76.19
2022-10-14T14:55:54.909Z,76.46
2022-10-14T14:58:46.680Z,76.26
2022-10-14T15:01:27.074Z,76.23
2022-10-14T15:04:12.430Z,76.44
2022-10-14T15:07:23.105Z,76.51
2022-10-14T15:10:39.737Z,76.69
2022-10-14T15:13:53.749Z,76.48
2022-10-14T15:16:42.295Z,76.78
2022-10-14T15:19:59.820Z,76.89
2022-10-14T15:22:38.900Z,77.23
2022-10-14T15:25:36.999Z,77.60
2022-10-14T15:28:46.235Z,77.66
2022-10-14T15:31:27.006Z,77.64
2022-10-14T15:34:25.506Z,78.02
2022-10-14T15:37:09.137Z,78.13
2022-10-14T15:40:16.740Z,78.25
2022-10-14T15:43:01.380Z,78.39
2022-10-14T15:45:48.331Z,78.48
2022-10-14T15:48:28.392Z,78.55
2022-10-14T15:51:14.414Z,78.62
2022-10-14T15:54:03.802Z,78.94
2022-10-14T15:56:41.533Z,79.21
2022-10-14T15:59:16.574Z,79.31
2022-10-14T16:02:18.685Z,79.38
2022-10-14T16:05:18.266Z,79.42
2022-10-14T16:07:58.798Z,79.73
2022-10-14T16:10:40.043Z,79.87
2022-10-14T16:13:18.654Z,79.97
2022-10-14T16:15:59.585Z,80.33
2022-10-14T16:18:39.039Z,80.22
2022-10-14T16:21:30.812Z,80.26
2022-10-14T16:24:16.210Z,80.35
2022-10-14T16:26:51.066Z,80.56
2022-10-14T16:29:28.313Z,80.42
2022-10-14T16:32:08.638Z,80.54
2022-10-14T16:34:53.873Z,80.66
2022-10-14T16:37:30.403Z,81.15
2022-10-14T16:40:11.900Z,80.97
2022-10-14T16:42:47.151Z,81.26
2022-10-14T16:45:23.127Z,81.42
2022-10-14T16:48:06.694Z,81.41
2022-10-14T16:50:52.546Z,81.69
2022-10-14T16:53:46.539Z,81.99
2022-10-14T16:56:59.137Z,82.39
2022-10-14T16:59:34.190Z,82.29
2022-10-14T17:02:06.560Z,82.41
2022-10-14T17:04:52.868Z,82.65
2022-10-14T17:07:37.610Z,82.63
2022-10-14T17:10:11.753Z,82.72
2022-10-14T17:13:03.984Z,82.67
2022-10-14T17:16:19.792Z,83.03
2022-10-14T17:19:23.184Z,83.57
2022-10-14T17:22:04.467Z,84.03
2022-10-14T17:24:37.933Z,84.32
2022-10-14T17:27:29.415Z,84.85
2022-10-14T17:30:15.240Z,85.07
2022-10-14T17:33:24.396Z,85.93
2022-10-14T17:36:01.848Z,85.37
2022-10-14T17:38:46.972Z,85.40
2022-10-14T17:41:28.879Z,85.73
2022-10-14T17:44:04.991Z,85.82
2022-10-14T17:46:56.552Z,86.09
2022-10-14T17:49:41.204Z,86.24
2022-10-14T17:52:11.936Z,86.44
2022-10-14T17:54:58.860Z,86.44
2022-10-14T17:57:57.821Z,86.31
2022-10-14T18:00:32.621Z,86.27
2022-10-14T18:03:03.932Z,86.57
2022-10-14T18:05:49.061Z,86.91
2022-10-14T18:08:30.875Z,86.90
2022-10-14T18:11:14.116Z,86.83
2022-10-14T18:14:01.592Z,86.82
2022-10-14T18:16:44.296Z,87.46
2022-10-14T18:19:17.481Z,87.80
2022-10-14T18:21:57.477Z,87.74
2022-10-14T18:24:50.594Z,87.63
2022-10-14T18:27:43.726Z,87.90
2022-10-14T18:30:19.813Z,88.17
2022-10-14T18:33:13.562Z,87.98
2022-10-14T18:35:54.607Z,88.18
2022-10-14T18:38:38.348Z,88.68
2022-10-14T18:41:20.229Z,88.95
2022-10-14T18:44:14.261Z,88.86
2022-10-14T18:46:57.932Z,89.46
2022-10-14T18:49:50.276Z,89.12
2022-10-14T18:52:25.368Z,89.22
2022-10-14T18:55:15.524Z,89.73
2022-10-14T18:57:52.105Z,89.48
2022-10-14T19:00:27.663Z,90.10
2022-10-14T19:03:29.936Z,90.30
2022-10-14T19:06:08.844Z,90.63
2022-10-14T19:09:08.179Z,90.65
2022-10-14T19:12:04.210Z,91.03
2022-10-14T19:14:50.639Z,90.83
2022-10-14T19:18:02.132Z,90.52
2022-10-14T19:20:37.112Z,90.52
2022-10-14T19:23:26.272Z,90.70
2022-10-14T19:26:02.071Z,90.82
2022-10-14T19:28:50.501Z,91.32
2022-10-14T19:32:12.498Z,91.84
2022-10-14T19:34:53.286Z,92.08
2022-10-14T19:37:49.086Z,92.42
2022-10-14T19:40:45.765Z,92.15
2022-10-14T19:43:22.808Z,92.77
2022-10-14T19:46:04.345Z,93.00
2022-10-14T19:49:00.397Z,93.12
2022-10-14T19:51:31.526Z,92.85
2022-10-14T19:54:07.535Z,93.00
2022-10-14T19:57:05.128Z,93.46
2022-10-14T19:59:48.411Z,93.67
2022-10-14T20:02:23.506Z,93.25
2022-10-14T20:05:22.347Z,93.38
2022-10-14T20:08:22.478Z,93.87
2022-10-14T20:11:05.863Z,94.08
2022-10-14T20:13:55.879Z,94.65
2022-10-14T20:16:40.454Z,94.95
2022-10-14T20:19:18.972Z,94.89
2022-10-14T20:22:02.062Z,94.75
2022-10-14T20:24:40.640Z,94.69
2022-10-14T20:27:17.594Z,94.35
2022-10-14T20:29:52.959Z,94.52
2022-10-14T20:32:47.634Z,94.74
2022-10-14T20:38:46.312Z,94.29
2022-10-14T20:41:23.403Z,94.94
2022-10-14T20:43:58.876Z,94.86
2022-10-14T20:46:50.506Z,94.82
2022-10-14T20:49:56.300Z,94.98
2022-10-14T20:53:00.442Z,94.53
2022-10-14T20:56:10.491Z,94.69
2022-10-14T20:58:47.119Z,94.99
2022-10-14T21:01:33.988Z,95.22
2022-10-14T21:04:10.974Z,94.90
2022-10-14T21:07:05.635Z,95.98
2022-10-14T21:09:51.296Z,96.47
2022-10-14T21:12:30.221Z,96.29
2022-10-14T21:15:07.436Z,97.58
2022-10-14T21:17:55.946Z,98.31
2022-10-14T21:20:42.946Z,98.44
2022-10-14T21:23:39.219Z,98.08
2022-10-14T21:26:15.485Z,98.57
2022-10-14T21:29:17.484Z,98.89
2022-10-14T21:31:59.450Z,98.68
2022-10-14T21:34:39.154Z,98.69
2022-10-14T21:37:27.666Z,98.71
2022-10-14T21:40:00.083Z,99.00
2022-10-14T21:43:03.257Z,99.74
2022-10-14T21:45:59.011Z,99.73
2022-10-14T21:52:53.256Z,99.85
2022-10-14T21:55:30.400Z,100.00
2022-10-14T21:58:14.304Z,100.00
2022-10-14T22:01:23.493Z,100.00
2022-10-14T22:04:09.596Z,100.00
2022-10-14T22:07:01.474Z,100.00
2022-10-14T22:09:47.077Z,100.00
2022-10-14T22:12:39.009Z,100.00
2022-10-14T22:15:27.741Z,100.00
2022-10-14T22:18:28.404Z,100.00
2022-10-14T22:21:13.132Z,100.00
2022-10-14T22:24:01.186Z,100.00
2022-10-14T22:26:49.139Z,100.00
2022-10-14T22:29:55.328Z,100.00
2022-10-14T22:32:38.889Z,100.00
2022-10-14T22:35:38.743Z,100.00
2022-10-14T22:38:24.043Z,100.00
2022-10-14T22:41:16.074Z,100.00
2022-10-14T22:43:52.918Z,100.00
2022-10-14T22:46:43.371Z,100.00
2022-10-14T22:49:30.305Z,100.00
2022-10-14T22:52:09.229Z,100.00
2022-10-14T22:54:57.350Z,100.00
2022-10-14T22:58:01.180Z,100.00
2022-10-14T23:01:03.747Z,100.00
2022-10-14T23:03:50.909Z,100.00
2022-10-14T23:06:50.495Z,100.00
2022-10-14T23:09:52.245Z,100.00
2022-10-14T23:12:57.046Z,100.00
2022-10-14T23:15:43.972Z,100.00
2022-10-14T23:18:38.166Z,100.00
2022-10-14T23:21:45.196Z,100.00
2022-10-14T23:24:31.910Z,100.00
2022-10-14T23:27:13.874Z,100.00
2022-10-14T23:30:03.254Z,100.00
2022-10-14T23:32:49.893Z,100.00
2022-10-14T23:35:43.963Z,100.00
2022-10-14T23:38:34.112Z,100.00
2022-10-14T23:41:16.457Z,100.00
2022-10-14T23:44:03.862Z,100.00
2022-10-14T23:46:53.440Z,100.00
2022-10-14T23:49:40.034Z,100.00
2022-10-14T23:55:57.078Z,100.00
2022-10-14T23:58:42.353Z,100.00
