createdAt,value
2018-07-17T00:00:52.665Z,99.90
2018-07-17T00:03:40.133Z,99.90
2018-07-17T00:06:10.342Z,99.90
2018-07-17T00:11:34.418Z,99.90
2018-07-17T00:14:04.620Z,99.90
2018-07-17T00:16:34.764Z,99.90
2018-07-17T00:19:04.986Z,99.90
2018-07-17T00:21:35.077Z,99.90
2018-07-17T00:24:05.325Z,99.90
2018-07-17T00:26:35.423Z,99.90
2018-07-17T00:29:05.561Z,99.90
2018-07-17T00:31:35.652Z,99.90
2018-07-17T00:34:05.880Z,99.90
2018-07-17T00:36:36.021Z,99.90
2018-07-17T00:39:07.166Z,99.90
2018-07-17T00:41:37.240Z,99.90
2018-07-17T00:44:07.417Z,99.90
2018-07-17T00:46:37.564Z,99.90
2018-07-17T00:49:07.701Z,99.90
2018-07-17T00:51:37.845Z,99.90
2018-07-17T00:54:07.954Z,99.90
2018-07-17T00:56:38.080Z,99.90
2018-07-17T00:59:08.342Z,99.90
2018-07-17T01:01:43.516Z,99.90
2018-07-17T01:04:18.857Z,99.90
2018-07-17T01:06:54.159Z,99.90
2018-07-17T01:09:29.446Z,99.90
2018-07-17T01:12:04.670Z,99.90
2018-07-17T01:14:39.961Z,99.90
2018-07-17T01:19:48.444Z,99.90
2018-07-17T01:22:18.549Z,99.90
2018-07-17T01:24:48.684Z,99.90
2018-07-17T01:27:18.828Z,99.90
2018-07-17T01:29:48.920Z,99.90
2018-07-17T01:32:19.010Z,99.90
2018-07-17T01:34:49.093Z,99.90
2018-07-17T01:37:19.249Z,99.90
2018-07-17T01:39:49.460Z,99.90
2018-07-17T01:42:19.602Z,99.90
2018-07-17T01:44:49.694Z,99.90
2018-07-17T01:47:19.863Z,99.90
2018-07-17T01:49:50.070Z,99.90
2018-07-17T01:52:20.464Z,99.90
2018-07-17T01:54:50.832Z,99.90
2018-07-17T01:57:20.912Z,99.90
2018-07-17T01:59:51.016Z,99.90
2018-07-17T02:02:21.200Z,99.90
2018-07-17T02:04:51.356Z,99.90
2018-07-17T02:07:21.436Z,99.90
2018-07-17T02:09:51.513Z,99.90
2018-07-17T02:12:21.624Z,99.90
2018-07-17T02:14:51.749Z,99.90
2018-07-17T02:17:21.866Z,99.90
2018-07-17T02:19:51.973Z,99.90
2018-07-17T02:22:22.108Z,99.90
2018-07-17T02:24:52.181Z,99.90
2018-07-17T02:27:22.268Z,99.90
2018-07-17T02:29:52.357Z,99.90
2018-07-17T02:32:22.476Z,99.90
2018-07-17T02:34:52.569Z,99.90
2018-07-17T02:37:22.801Z,99.90
2018-07-17T02:39:52.928Z,99.90
2018-07-17T02:42:23.205Z,99.90
2018-07-17T02:44:53.269Z,99.90
2018-07-17T02:47:26.815Z,99.90
2018-07-17T02:50:06.895Z,99.90
2018-07-17T02:52:37.064Z,99.90
2018-07-17T02:55:07.324Z,99.90
2018-07-17T02:57:37.429Z,99.90
2018-07-17T03:00:07.645Z,99.90
2018-07-17T03:02:37.732Z,99.90
2018-07-17T03:07:37.636Z,99.90
2018-07-17T03:12:37.996Z,99.90
2018-07-17T03:15:08.208Z,99.90
2018-07-17T03:17:38.349Z,99.90
2018-07-17T03:20:08.549Z,99.90
2018-07-17T03:22:38.624Z,99.90
2018-07-17T03:25:08.729Z,99.90
2018-07-17T03:27:38.845Z,99.90
2018-07-17T03:30:08.989Z,99.90
2018-07-17T03:32:41.172Z,99.90
2018-07-17T03:35:11.261Z,99.90
2018-07-17T03:37:41.368Z,99.90
2018-07-17T03:40:11.484Z,99.90
2018-07-17T03:42:41.552Z,99.90
2018-07-17T03:45:11.700Z,99.90
2018-07-17T03:47:41.823Z,99.90
2018-07-17T03:50:11.931Z,99.90
2018-07-17T03:52:42.066Z,99.90
2018-07-17T03:55:12.148Z,99.90
2018-07-17T03:57:42.344Z,99.90
2018-07-17T04:00:12.432Z,99.90
2018-07-17T04:05:12.276Z,99.90
2018-07-17T04:07:42.368Z,99.90
2018-07-17T04:10:12.488Z,99.90
2018-07-17T04:12:42.601Z,99.90
2018-07-17T04:15:12.708Z,99.90
2018-07-17T04:17:45.549Z,99.90
2018-07-17T04:20:15.708Z,99.90
2018-07-17T04:22:45.168Z,99.10
2018-07-17T04:25:15.246Z,97.70
2018-07-17T04:27:45.319Z,96.50
2018-07-17T04:30:15.392Z,96.00
2018-07-17T04:32:45.483Z,96.00
2018-07-17T04:35:15.581Z,96.10
2018-07-17T04:37:45.699Z,96.50
2018-07-17T04:40:15.745Z,96.90
2018-07-17T04:42:45.820Z,97.50
2018-07-17T04:45:15.905Z,98.00
2018-07-17T04:47:46.024Z,96.60
2018-07-17T04:50:16.104Z,95.30
2018-07-17T04:52:46.198Z,94.50
2018-07-17T04:55:16.464Z,94.00
2018-07-17T04:57:46.651Z,94.20
2018-07-17T05:00:16.708Z,94.30
2018-07-17T05:02:46.812Z,94.90
2018-07-17T05:05:16.952Z,95.30
2018-07-17T05:07:47.032Z,94.50
2018-07-17T05:10:17.113Z,93.10
2018-07-17T05:12:47.211Z,92.20
2018-07-17T05:15:17.268Z,92.40
2018-07-17T05:17:47.484Z,92.50
2018-07-17T05:20:17.599Z,92.80
2018-07-17T05:22:47.712Z,93.50
2018-07-17T05:25:17.780Z,93.90
2018-07-17T05:27:47.860Z,94.00
2018-07-17T05:30:17.957Z,93.40
2018-07-17T05:32:48.016Z,93.00
2018-07-17T05:35:18.327Z,93.10
2018-07-17T05:37:48.316Z,93.20
2018-07-17T05:40:18.484Z,94.00
2018-07-17T05:42:48.548Z,94.10
2018-07-17T05:45:18.639Z,92.80
2018-07-17T05:47:48.724Z,91.90
2018-07-17T05:50:18.809Z,91.60
2018-07-17T05:52:48.912Z,91.90
2018-07-17T05:55:19.072Z,92.10
2018-07-17T05:57:49.173Z,92.30
2018-07-17T06:00:19.252Z,92.70
2018-07-17T06:05:19.021Z,93.10
2018-07-17T06:07:49.096Z,92.90
2018-07-17T06:10:19.218Z,92.90
2018-07-17T06:12:49.301Z,92.90
2018-07-17T06:15:19.404Z,93.50
2018-07-17T06:17:49.463Z,92.80
2018-07-17T06:20:19.562Z,93.20
2018-07-17T06:22:49.636Z,93.40
2018-07-17T06:25:19.708Z,93.20
2018-07-17T06:27:49.803Z,93.90
2018-07-17T06:30:19.936Z,94.00
2018-07-17T06:32:50.045Z,93.40
2018-07-17T06:35:20.080Z,93.20
2018-07-17T06:37:50.180Z,92.60
2018-07-17T06:40:20.279Z,92.90
2018-07-17T06:42:50.345Z,93.10
2018-07-17T06:45:20.472Z,93.20
2018-07-17T06:47:50.804Z,93.20
2018-07-17T06:50:20.983Z,93.60
2018-07-17T06:55:20.680Z,92.80
2018-07-17T06:57:50.849Z,92.60
2018-07-17T07:00:20.944Z,92.50
2018-07-17T07:02:51.088Z,91.70
2018-07-17T07:05:21.198Z,93.00
2018-07-17T07:07:51.253Z,92.90
2018-07-17T07:10:21.355Z,92.20
2018-07-17T07:12:51.485Z,92.20
2018-07-17T07:15:21.580Z,91.30
2018-07-17T07:17:51.670Z,85.30
2018-07-17T07:20:21.749Z,79.90
2018-07-17T07:22:51.845Z,74.80
2018-07-17T07:25:22.017Z,72.70
2018-07-17T07:27:52.412Z,67.80
2018-07-17T07:30:22.496Z,63.00
2018-07-17T07:32:52.593Z,63.10
2018-07-17T07:35:22.714Z,59.60
2018-07-17T07:37:53.251Z,60.80
2018-07-17T07:40:23.334Z,53.10
2018-07-17T07:42:54.049Z,53.50
2018-07-17T07:45:24.092Z,51.80
2018-07-17T07:47:55.104Z,50.70
2018-07-17T07:50:25.893Z,51.60
2018-07-17T07:52:56.145Z,50.90
2018-07-17T07:55:26.320Z,49.20
2018-07-17T07:57:56.436Z,49.10
2018-07-17T08:00:26.745Z,47.30
2018-07-17T08:02:56.879Z,44.70
2018-07-17T08:05:26.973Z,44.20
2018-07-17T08:07:57.125Z,43.30
2018-07-17T08:10:27.219Z,41.00
2018-07-17T08:12:57.381Z,39.40
2018-07-17T08:15:27.456Z,40.30
2018-07-17T08:17:57.597Z,39.50
2018-07-17T08:22:57.437Z,37.30
2018-07-17T08:25:27.552Z,38.00
2018-07-17T08:27:57.661Z,39.60
2018-07-17T08:30:27.900Z,43.60
2018-07-17T08:32:58.055Z,43.70
2018-07-17T08:35:28.156Z,41.30
2018-07-17T08:37:58.275Z,41.50
2018-07-17T08:40:28.364Z,41.60
2018-07-17T08:42:58.496Z,42.40
2018-07-17T08:45:28.576Z,44.20
2018-07-17T08:47:58.710Z,41.30
2018-07-17T08:50:28.760Z,42.90
2018-07-17T08:52:58.880Z,41.70
2018-07-17T08:55:29.037Z,42.70
2018-07-17T08:57:59.136Z,40.80
2018-07-17T09:00:29.263Z,41.00
2018-07-17T09:02:59.456Z,40.60
2018-07-17T09:05:29.564Z,39.10
2018-07-17T09:07:59.659Z,40.10
2018-07-17T09:10:30.175Z,40.80
2018-07-17T09:13:00.431Z,40.90
2018-07-17T09:18:00.152Z,39.30
2018-07-17T09:20:30.267Z,38.90
2018-07-17T09:23:00.398Z,40.20
2018-07-17T09:25:30.500Z,40.70
2018-07-17T09:28:00.611Z,41.90
2018-07-17T09:30:35.913Z,40.20
2018-07-17T09:33:06.475Z,41.60
2018-07-17T09:35:36.624Z,40.50
2018-07-17T09:40:36.931Z,39.20
2018-07-17T09:43:07.684Z,41.10
2018-07-17T09:45:37.779Z,40.70
2018-07-17T09:48:07.875Z,42.50
2018-07-17T09:50:37.985Z,41.90
2018-07-17T09:53:08.096Z,42.60
2018-07-17T09:55:38.184Z,43.10
2018-07-17T09:58:08.301Z,41.20
2018-07-17T10:00:43.636Z,41.20
2018-07-17T10:03:13.801Z,41.50
2018-07-17T10:05:43.912Z,42.60
2018-07-17T10:10:44.645Z,43.90
2018-07-17T10:13:15.379Z,44.40
2018-07-17T10:15:45.520Z,44.60
2018-07-17T10:18:15.678Z,45.10
2018-07-17T10:20:45.751Z,46.80
2018-07-17T10:23:15.839Z,46.30
2018-07-17T10:25:45.928Z,47.60
2018-07-17T10:28:16.028Z,48.60
2018-07-17T10:30:46.134Z,48.00
2018-07-17T10:33:16.248Z,48.50
2018-07-17T10:35:46.693Z,48.70
2018-07-17T10:38:16.787Z,47.90
2018-07-17T10:40:46.983Z,50.20
2018-07-17T10:43:17.120Z,49.70
2018-07-17T10:45:47.256Z,49.40
2018-07-17T10:48:17.342Z,48.40
2018-07-17T10:50:47.420Z,48.90
2018-07-17T10:53:17.527Z,49.10
2018-07-17T10:55:47.596Z,50.40
2018-07-17T10:58:17.692Z,51.10
2018-07-17T11:00:47.839Z,52.20
2018-07-17T11:03:18.512Z,51.70
2018-07-17T11:05:48.628Z,52.20
2018-07-17T11:08:18.741Z,52.40
2018-07-17T11:10:48.828Z,52.00
2018-07-17T11:13:18.927Z,51.70
2018-07-17T11:15:49.008Z,50.40
2018-07-17T11:18:19.080Z,51.70
2018-07-17T11:20:49.296Z,51.70
2018-07-17T11:23:19.584Z,52.30
2018-07-17T11:25:49.683Z,51.80
2018-07-17T11:28:19.764Z,53.00
2018-07-17T11:30:49.876Z,53.50
2018-07-17T11:33:19.989Z,52.40
2018-07-17T11:35:50.196Z,53.70
2018-07-17T11:38:20.313Z,53.30
2018-07-17T11:40:50.420Z,53.30
2018-07-17T11:43:20.696Z,53.40
2018-07-17T11:45:50.766Z,54.40
2018-07-17T11:48:20.868Z,54.80
2018-07-17T11:50:50.972Z,54.70
2018-07-17T11:53:21.175Z,54.20
2018-07-17T11:55:51.265Z,54.70
2018-07-17T11:58:21.392Z,55.60
2018-07-17T12:00:51.594Z,57.30
2018-07-17T12:03:21.680Z,57.80
2018-07-17T12:05:51.869Z,57.30
2018-07-17T12:08:21.897Z,57.30
2018-07-17T12:10:52.038Z,54.90
2018-07-17T12:13:22.149Z,54.20
2018-07-17T12:15:52.255Z,53.10
2018-07-17T12:18:22.343Z,53.80
2018-07-17T12:23:22.116Z,50.90
2018-07-17T12:25:52.246Z,51.30
2018-07-17T12:28:22.370Z,51.00
2018-07-17T12:30:52.448Z,51.90
2018-07-17T12:33:22.618Z,53.90
2018-07-17T12:35:52.776Z,52.50
2018-07-17T12:38:22.860Z,52.40
2018-07-17T12:40:53.055Z,50.50
2018-07-17T12:43:23.152Z,50.70
2018-07-17T12:45:56.170Z,49.50
2018-07-17T12:48:26.248Z,50.80
2018-07-17T12:50:56.370Z,51.30
2018-07-17T12:53:26.480Z,51.90
2018-07-17T12:55:56.581Z,50.80
2018-07-17T12:58:26.681Z,49.50
2018-07-17T13:00:56.890Z,51.20
2018-07-17T13:03:26.984Z,51.70
2018-07-17T13:05:57.094Z,51.80
2018-07-17T13:08:27.224Z,50.40
2018-07-17T13:10:57.343Z,49.70
2018-07-17T13:13:27.495Z,49.50
2018-07-17T13:15:57.746Z,50.10
2018-07-17T13:18:27.885Z,50.70
2018-07-17T13:20:58.113Z,50.90
2018-07-17T13:23:28.220Z,51.10
2018-07-17T13:25:58.411Z,51.00
2018-07-17T13:28:28.512Z,50.40
2018-07-17T13:30:58.652Z,50.70
2018-07-17T13:33:28.877Z,50.10
2018-07-17T13:35:58.986Z,49.50
2018-07-17T13:38:29.100Z,49.10
2018-07-17T13:40:59.208Z,48.00
2018-07-17T13:43:29.356Z,49.80
2018-07-17T13:45:59.593Z,49.80
2018-07-17T13:48:29.696Z,49.30
2018-07-17T13:50:59.788Z,49.90
2018-07-17T13:53:29.961Z,48.30
2018-07-17T13:56:00.072Z,46.60
2018-07-17T13:58:30.280Z,46.30
2018-07-17T14:01:00.349Z,48.80
2018-07-17T14:03:30.436Z,48.80
2018-07-17T14:06:00.638Z,48.50
2018-07-17T14:08:30.736Z,47.20
2018-07-17T14:11:00.856Z,47.40
2018-07-17T14:13:30.936Z,48.70
2018-07-17T14:16:01.034Z,48.20
2018-07-17T14:18:31.142Z,46.50
2018-07-17T14:21:01.245Z,47.80
2018-07-17T14:23:31.332Z,47.00
2018-07-17T14:26:01.516Z,47.00
2018-07-17T14:28:31.576Z,46.30
2018-07-17T14:31:01.656Z,47.00
2018-07-17T14:36:01.497Z,46.50
2018-07-17T14:38:31.603Z,45.40
2018-07-17T14:41:01.968Z,44.80
2018-07-17T14:43:32.088Z,45.60
2018-07-17T14:46:02.244Z,46.60
2018-07-17T14:48:34.027Z,43.20
2018-07-17T14:51:04.136Z,43.60
2018-07-17T14:53:34.293Z,44.10
2018-07-17T14:56:04.417Z,43.80
2018-07-17T14:58:34.811Z,43.40
2018-07-17T15:01:05.712Z,42.50
2018-07-17T15:03:36.128Z,42.30
2018-07-17T15:06:06.256Z,42.30
2018-07-17T15:08:36.361Z,42.00
2018-07-17T15:11:06.504Z,43.70
2018-07-17T15:13:36.619Z,42.20
2018-07-17T15:16:06.818Z,43.30
2018-07-17T15:18:36.900Z,42.30
2018-07-17T15:21:07.103Z,43.10
2018-07-17T15:23:37.164Z,42.50
2018-07-17T15:26:07.319Z,42.20
2018-07-17T15:28:37.414Z,41.00
2018-07-17T15:31:07.629Z,41.10
2018-07-17T15:33:37.744Z,41.80
2018-07-17T15:36:07.897Z,42.40
2018-07-17T15:38:37.970Z,42.60
2018-07-17T15:41:08.288Z,42.20
2018-07-17T15:43:38.412Z,41.60
2018-07-17T15:46:08.517Z,43.10
2018-07-17T15:48:38.575Z,44.40
2018-07-17T15:53:38.448Z,43.10
2018-07-17T15:56:08.709Z,43.70
2018-07-17T15:58:38.792Z,43.80
2018-07-17T16:01:08.900Z,44.80
2018-07-17T16:06:08.785Z,46.20
2018-07-17T16:08:38.865Z,49.00
2018-07-17T16:11:09.088Z,48.90
2018-07-17T16:13:39.407Z,49.40
2018-07-17T16:16:09.415Z,49.60
2018-07-17T16:18:39.533Z,48.70
2018-07-17T16:21:09.764Z,48.20
2018-07-17T16:23:39.771Z,46.10
2018-07-17T16:26:09.920Z,44.70
2018-07-17T16:28:40.123Z,45.20
2018-07-17T16:31:10.212Z,45.30
2018-07-17T16:33:40.564Z,45.50
2018-07-17T16:36:10.660Z,44.60
2018-07-17T16:38:40.826Z,44.60
2018-07-17T16:41:11.096Z,44.80
2018-07-17T16:43:41.217Z,45.10
2018-07-17T16:46:11.563Z,45.40
2018-07-17T16:51:11.497Z,47.00
2018-07-17T16:53:41.605Z,47.30
2018-07-17T16:56:11.732Z,47.80
2018-07-17T16:58:42.004Z,49.00
2018-07-17T17:01:12.200Z,48.10
2018-07-17T17:03:42.208Z,48.10
2018-07-17T17:06:12.633Z,49.10
2018-07-17T17:08:42.884Z,48.20
2018-07-17T17:11:12.960Z,48.10
2018-07-17T17:13:43.100Z,48.70
2018-07-17T17:16:13.708Z,49.00
2018-07-17T17:18:43.820Z,49.10
2018-07-17T17:21:13.968Z,49.50
2018-07-17T17:23:44.970Z,49.60
2018-07-17T17:26:15.088Z,50.00
2018-07-17T17:28:45.260Z,50.70
2018-07-17T17:31:15.540Z,49.70
2018-07-17T17:33:45.738Z,50.20
2018-07-17T17:36:15.856Z,51.00
2018-07-17T17:38:46.152Z,52.90
2018-07-17T17:41:16.367Z,54.60
2018-07-17T17:43:46.656Z,55.70
2018-07-17T17:46:16.824Z,56.30
2018-07-17T17:48:46.948Z,56.70
2018-07-17T17:51:17.095Z,57.90
2018-07-17T17:53:47.186Z,59.10
2018-07-17T17:56:17.425Z,60.40
2018-07-17T17:58:47.542Z,62.40
2018-07-17T18:01:17.641Z,63.70
2018-07-17T18:03:47.744Z,64.60
2018-07-17T18:06:17.808Z,67.70
2018-07-17T18:08:47.884Z,69.90
2018-07-17T18:11:18.018Z,71.30
2018-07-17T18:13:48.428Z,72.40
2018-07-17T18:16:18.760Z,73.30
2018-07-17T18:18:49.037Z,73.60
2018-07-17T18:21:19.564Z,74.90
2018-07-17T18:23:49.952Z,76.10
2018-07-17T18:26:20.116Z,76.70
2018-07-17T18:28:50.241Z,77.20
2018-07-17T18:31:20.327Z,78.10
2018-07-17T18:33:50.644Z,79.40
2018-07-17T18:36:20.733Z,80.30
2018-07-17T18:38:52.544Z,81.30
2018-07-17T18:41:22.846Z,82.30
2018-07-17T18:43:53.535Z,83.80
2018-07-17T18:46:24.213Z,84.60
2018-07-17T18:48:54.744Z,85.30
2018-07-17T18:51:25.112Z,86.60
2018-07-17T18:53:55.533Z,86.90
2018-07-17T18:56:26.209Z,87.50
2018-07-17T18:58:56.757Z,87.70
2018-07-17T19:01:27.233Z,87.20
2018-07-17T19:03:57.797Z,87.60
2018-07-17T19:06:28.141Z,88.60
2018-07-17T19:08:58.784Z,89.20
2018-07-17T19:11:29.379Z,89.70
2018-07-17T19:13:59.951Z,90.00
2018-07-17T19:16:30.121Z,90.20
2018-07-17T19:19:00.348Z,90.40
2018-07-17T19:21:30.912Z,91.00
2018-07-17T19:24:01.796Z,90.80
2018-07-17T19:26:32.045Z,91.30
2018-07-17T19:29:02.390Z,91.60
2018-07-17T19:31:32.976Z,92.10
2018-07-17T19:34:03.298Z,92.00
2018-07-17T19:36:33.757Z,92.00
2018-07-17T19:39:06.060Z,92.30
2018-07-17T19:41:36.513Z,92.50
2018-07-17T19:44:06.964Z,92.80
2018-07-17T19:46:37.077Z,92.60
2018-07-17T19:49:07.176Z,93.00
2018-07-17T19:51:37.288Z,93.20
2018-07-17T19:54:08.761Z,93.00
2018-07-17T19:56:39.313Z,93.10
2018-07-17T19:59:09.654Z,93.00
2018-07-17T20:01:40.984Z,93.10
2018-07-17T20:04:11.190Z,93.30
2018-07-17T20:06:42.148Z,93.70
2018-07-17T20:09:13.412Z,93.60
2018-07-17T20:11:43.892Z,94.00
2018-07-17T20:14:14.753Z,94.30
2018-07-17T20:16:45.376Z,94.60
2018-07-17T20:19:16.735Z,94.60
2018-07-17T20:21:47.395Z,94.70
2018-07-17T20:24:17.898Z,95.30
2018-07-17T20:26:48.622Z,94.70
2018-07-17T20:29:19.116Z,94.70
2018-07-17T20:31:49.502Z,94.90
2018-07-17T20:34:19.977Z,94.90
2018-07-17T20:36:50.208Z,95.10
2018-07-17T20:39:20.388Z,95.40
2018-07-17T20:41:50.554Z,95.30
2018-07-17T20:44:20.736Z,95.60
2018-07-17T20:46:50.917Z,95.70
2018-07-17T20:49:21.020Z,96.10
2018-07-17T20:51:51.167Z,96.10
2018-07-17T20:54:21.260Z,96.20
2018-07-17T20:56:51.399Z,96.10
2018-07-17T20:59:21.728Z,95.90
2018-07-17T21:01:51.844Z,96.10
2018-07-17T21:04:21.936Z,96.10
2018-07-17T21:06:52.088Z,96.00
2018-07-17T21:11:51.891Z,95.70
2018-07-17T21:14:22.029Z,95.10
2018-07-17T21:16:52.158Z,95.30
2018-07-17T21:19:22.256Z,95.50
2018-07-17T21:21:52.376Z,96.00
2018-07-17T21:24:22.480Z,95.70
2018-07-17T21:26:52.592Z,95.90
2018-07-17T21:29:29.292Z,95.30
2018-07-17T21:31:59.392Z,95.90
2018-07-17T21:34:29.520Z,95.60
2018-07-17T21:36:59.625Z,94.90
2018-07-17T21:39:29.720Z,94.70
2018-07-17T21:41:59.841Z,94.30
2018-07-17T21:44:29.976Z,94.70
2018-07-17T21:47:00.077Z,94.90
2018-07-17T21:49:30.261Z,95.10
2018-07-17T21:52:00.316Z,95.20
2018-07-17T21:54:30.428Z,95.20
2018-07-17T21:57:00.517Z,95.50
2018-07-17T21:59:30.617Z,95.60
2018-07-17T22:02:00.746Z,95.40
2018-07-17T22:04:30.825Z,95.10
2018-07-17T22:07:00.953Z,95.30
2018-07-17T22:09:31.056Z,95.40
2018-07-17T22:12:01.210Z,95.50
2018-07-17T22:14:31.304Z,95.70
2018-07-17T22:17:01.416Z,95.80
2018-07-17T22:19:31.496Z,96.40
2018-07-17T22:22:01.615Z,96.50
2018-07-17T22:24:31.765Z,96.70
2018-07-17T22:27:01.841Z,96.50
2018-07-17T22:29:31.964Z,96.80
2018-07-17T22:32:02.065Z,96.80
2018-07-17T22:34:32.164Z,96.50
2018-07-17T22:37:02.336Z,96.30
2018-07-17T22:39:32.581Z,96.20
2018-07-17T22:42:02.689Z,96.60
2018-07-17T22:44:32.824Z,96.70
2018-07-17T22:47:02.997Z,96.00
2018-07-17T22:49:33.080Z,95.60
2018-07-17T22:52:03.232Z,95.20
2018-07-17T22:54:33.311Z,95.50
2018-07-17T22:57:03.459Z,95.80
2018-07-17T22:59:33.567Z,96.10
2018-07-17T23:02:03.724Z,96.20
2018-07-17T23:07:03.519Z,95.60
2018-07-17T23:09:33.676Z,95.80
2018-07-17T23:12:03.828Z,96.20
2018-07-17T23:14:33.904Z,96.00
2018-07-17T23:17:04.024Z,96.10
2018-07-17T23:19:34.103Z,96.00
2018-07-17T23:22:04.224Z,96.00
2018-07-17T23:24:34.316Z,95.90
2018-07-17T23:27:04.458Z,95.30
2018-07-17T23:29:34.559Z,95.30
2018-07-17T23:32:04.718Z,95.50
2018-07-17T23:37:04.532Z,95.70
2018-07-17T23:39:34.655Z,95.50
2018-07-17T23:42:04.788Z,96.00
2018-07-17T23:44:34.940Z,95.50
2018-07-17T23:47:05.392Z,95.60
2018-07-17T23:49:37.465Z,96.00
2018-07-17T23:52:08.317Z,95.80
2018-07-17T23:54:38.433Z,95.80
2018-07-17T23:57:08.548Z,95.70
2018-07-17T23:59:38.941Z,95.50
