createdAt,value
2018-09-22T00:00:36.983Z,0
2018-09-22T00:01:37.606Z,0
2018-09-22T00:02:38.188Z,0
2018-09-22T00:03:38.769Z,0
2018-09-22T00:04:39.351Z,0
2018-09-22T00:05:39.930Z,0
2018-09-22T00:06:40.512Z,0
2018-09-22T00:07:41.142Z,0
2018-09-22T00:08:41.724Z,0
2018-09-22T00:09:42.307Z,0
2018-09-22T00:10:42.886Z,0
2018-09-22T00:11:43.519Z,0
2018-09-22T00:12:44.150Z,0
2018-09-22T00:13:44.735Z,0
2018-09-22T00:19:07.382Z,0
2018-09-22T00:20:07.963Z,0
2018-09-22T00:21:08.594Z,0
2018-09-22T00:22:09.176Z,0
2018-09-22T00:23:09.758Z,0
2018-09-22T00:24:10.339Z,0
2018-09-22T00:25:10.920Z,0
2018-09-22T00:26:11.551Z,0
2018-09-22T00:27:12.190Z,0
2018-09-22T00:28:12.716Z,0
2018-09-22T00:29:13.297Z,0
2018-09-22T00:30:13.878Z,0
2018-09-22T00:31:14.548Z,0
2018-09-22T00:32:15.130Z,0
2018-09-22T00:33:15.711Z,0
2018-09-22T00:34:16.290Z,0
2018-09-22T00:35:16.873Z,0
2018-09-22T00:36:17.457Z,0
2018-09-22T00:37:18.035Z,0
2018-09-22T00:38:18.615Z,0
2018-09-22T00:39:19.195Z,0
2018-09-22T00:40:19.826Z,0
2018-09-22T00:41:20.459Z,0
2018-09-22T00:42:21.034Z,0
2018-09-22T00:43:21.615Z,0
2018-09-22T00:44:22.194Z,0
2018-09-22T00:45:22.774Z,0
2018-09-22T00:46:23.356Z,0
2018-09-22T00:47:23.939Z,0
2018-09-22T00:48:24.670Z,0
2018-09-22T00:49:25.249Z,0
2018-09-22T00:50:25.882Z,0
2018-09-22T00:51:26.462Z,0
2018-09-22T00:52:27.045Z,0
2018-09-22T00:53:27.626Z,0
2018-09-22T00:54:28.209Z,0
2018-09-22T00:55:28.835Z,0
2018-09-22T00:56:29.414Z,0
2018-09-22T00:57:30.044Z,0
2018-09-22T00:58:30.650Z,0
2018-09-22T00:59:31.204Z,0
2018-09-22T01:00:31.792Z,0
2018-09-22T01:01:32.412Z,0
2018-09-22T01:02:32.992Z,0
2018-09-22T01:03:33.572Z,0
2018-09-22T01:04:34.205Z,0
2018-09-22T01:05:34.786Z,0
2018-09-22T01:06:35.564Z,0
2018-09-22T01:07:36.145Z,0
2018-09-22T01:08:36.724Z,0
2018-09-22T01:09:37.309Z,0
2018-09-22T01:10:37.886Z,0
2018-09-22T01:11:38.468Z,0
2018-09-22T01:12:39.047Z,0
2018-09-22T01:13:39.628Z,0
2018-09-22T01:14:40.265Z,0
2018-09-22T01:15:40.940Z,0
2018-09-22T01:16:41.501Z,0
2018-09-22T01:17:42.082Z,0
2018-09-22T01:18:42.664Z,0
2018-09-22T01:19:43.245Z,0
2018-09-22T01:20:43.826Z,0
2018-09-22T01:21:44.406Z,0
2018-09-22T01:22:45.038Z,0
2018-09-22T01:23:45.618Z,0
2018-09-22T01:24:46.271Z,0
2018-09-22T01:25:46.874Z,0
2018-09-22T01:26:47.465Z,0
2018-09-22T01:27:48.036Z,0
2018-09-22T01:28:48.620Z,0
2018-09-22T01:29:49.199Z,0
2018-09-22T01:30:49.781Z,0
2018-09-22T01:31:50.361Z,0
2018-09-22T01:32:50.948Z,0
2018-09-22T01:33:51.524Z,0
2018-09-22T01:34:52.154Z,0
2018-09-22T01:35:52.737Z,0
2018-09-22T01:36:53.322Z,0
2018-09-22T01:37:53.900Z,0
2018-09-22T01:38:54.533Z,0
2018-09-22T01:39:55.158Z,0
2018-09-22T01:40:55.742Z,0
2018-09-22T01:41:56.317Z,0
2018-09-22T01:42:56.896Z,0
2018-09-22T01:43:57.526Z,0
2018-09-22T01:44:58.107Z,0
2018-09-22T01:45:58.687Z,0
2018-09-22T01:46:59.372Z,0
2018-09-22T01:47:59.897Z,0
2018-09-22T01:49:00.476Z,0
2018-09-22T01:50:01.057Z,0
2018-09-22T01:51:01.637Z,0
2018-09-22T01:52:02.216Z,0
2018-09-22T01:53:02.800Z,0
2018-09-22T01:54:03.381Z,0
2018-09-22T01:55:04.003Z,0
2018-09-22T01:56:04.583Z,0
2018-09-22T01:57:05.165Z,0
2018-09-22T01:58:05.796Z,0
2018-09-22T01:59:06.376Z,0
2018-09-22T02:00:07.007Z,0
2018-09-22T02:01:07.640Z,0
2018-09-22T02:02:08.220Z,0
2018-09-22T02:03:08.804Z,0
2018-09-22T02:04:09.384Z,0
2018-09-22T02:05:09.966Z,0
2018-09-22T02:06:10.546Z,0
2018-09-22T02:07:11.126Z,0
2018-09-22T02:08:11.707Z,0
2018-09-22T02:09:12.288Z,0
2018-09-22T02:10:12.872Z,0
2018-09-22T02:11:13.451Z,0
2018-09-22T02:12:14.033Z,0
2018-09-22T02:13:14.615Z,0
2018-09-22T02:14:15.243Z,0
2018-09-22T02:15:15.824Z,0
2018-09-22T02:16:16.405Z,0
2018-09-22T02:17:17.037Z,0
2018-09-22T02:18:17.668Z,0
2018-09-22T02:19:18.249Z,0
2018-09-22T02:20:18.830Z,0
2018-09-22T02:21:19.409Z,0
2018-09-22T02:22:19.988Z,0
2018-09-22T02:23:20.569Z,0
2018-09-22T02:24:21.149Z,0
2018-09-22T02:25:21.727Z,0
2018-09-22T02:26:22.306Z,0
2018-09-22T02:27:22.885Z,0
2018-09-22T02:28:23.465Z,0
2018-09-22T02:29:24.046Z,0
2018-09-22T02:30:24.676Z,0
2018-09-22T02:31:25.262Z,0
2018-09-22T02:32:25.885Z,0
2018-09-22T02:33:26.508Z,0
2018-09-22T02:34:27.093Z,0
2018-09-22T02:35:27.720Z,0
2018-09-22T02:36:28.349Z,0
2018-09-22T02:37:28.937Z,0
2018-09-22T02:38:29.520Z,0
2018-09-22T02:39:30.096Z,0
2018-09-22T02:40:30.676Z,0
2018-09-22T02:41:31.255Z,0
2018-09-22T02:42:31.885Z,0
2018-09-22T02:43:32.467Z,0
2018-09-22T02:44:33.054Z,0
2018-09-22T02:45:33.634Z,0
2018-09-22T02:46:34.212Z,0
2018-09-22T02:47:34.792Z,0
2018-09-22T02:48:35.532Z,0
2018-09-22T02:49:36.147Z,0
2018-09-22T02:50:36.767Z,0
2018-09-22T02:51:37.348Z,0
2018-09-22T02:52:37.931Z,0
2018-09-22T02:53:38.560Z,0
2018-09-22T02:54:39.145Z,0
2018-09-22T02:55:39.766Z,0
2018-09-22T02:56:40.347Z,0
2018-09-22T02:57:40.979Z,0
2018-09-22T02:58:41.558Z,0
2018-09-22T02:59:42.139Z,0
2018-09-22T03:00:42.718Z,0
2018-09-22T03:01:43.299Z,0
2018-09-22T03:02:43.881Z,0
2018-09-22T03:03:44.460Z,0
2018-09-22T03:04:45.042Z,0
2018-09-22T03:05:45.621Z,0
2018-09-22T03:06:46.383Z,0
2018-09-22T03:07:46.831Z,0
2018-09-22T03:08:47.482Z,0
2018-09-22T03:09:47.990Z,0
2018-09-22T03:10:48.572Z,0
2018-09-22T03:11:49.151Z,0
2018-09-22T03:12:49.731Z,0
2018-09-22T03:13:50.313Z,0
2018-09-22T03:14:50.942Z,0
2018-09-22T03:15:51.572Z,0
2018-09-22T03:16:52.154Z,0
2018-09-22T03:17:52.734Z,0
2018-09-22T03:18:53.315Z,0
2018-09-22T03:19:53.897Z,0
2018-09-22T03:20:54.475Z,0
2018-09-22T03:21:55.105Z,0
2018-09-22T03:22:55.686Z,0
2018-09-22T03:23:56.268Z,0
2018-09-22T03:24:56.849Z,0
2018-09-22T03:25:57.429Z,0
2018-09-22T03:26:58.059Z,0
2018-09-22T03:27:58.645Z,0
2018-09-22T03:28:59.268Z,0
2018-09-22T03:29:59.890Z,0
2018-09-22T03:31:00.470Z,0
2018-09-22T03:32:01.049Z,0
2018-09-22T03:33:01.628Z,0
2018-09-22T03:34:02.269Z,0
2018-09-22T03:35:02.881Z,0
2018-09-22T03:36:03.463Z,0
2018-09-22T03:37:04.042Z,0
2018-09-22T03:38:04.672Z,0
2018-09-22T03:39:05.306Z,0
2018-09-22T03:40:05.886Z,0
2018-09-22T03:41:06.468Z,0
2018-09-22T03:42:07.047Z,0
2018-09-22T03:43:07.626Z,0
2018-09-22T03:44:08.206Z,0
2018-09-22T03:45:08.784Z,0
2018-09-22T03:46:09.367Z,0
2018-09-22T03:47:09.948Z,0
2018-09-22T03:48:10.530Z,0
2018-09-22T03:49:11.111Z,0
2018-09-22T03:50:11.698Z,0
2018-09-22T03:51:12.316Z,0
2018-09-22T03:52:12.946Z,0
2018-09-22T03:53:13.579Z,0
2018-09-22T03:54:14.309Z,0
2018-09-22T03:55:14.890Z,0
2018-09-22T03:56:15.468Z,0
2018-09-22T03:57:16.104Z,0
2018-09-22T03:58:16.630Z,0
2018-09-22T03:59:17.213Z,0
2018-09-22T04:00:17.794Z,0
2018-09-22T04:01:18.374Z,0
2018-09-22T04:02:18.954Z,0
2018-09-22T04:03:19.534Z,0
2018-09-22T04:04:20.114Z,0
2018-09-22T04:05:20.694Z,0
2018-09-22T04:06:21.275Z,0
2018-09-22T04:07:21.856Z,0
2018-09-22T04:08:22.436Z,0
2018-09-22T04:09:23.017Z,0
2018-09-22T04:10:23.596Z,0
2018-09-22T04:11:24.225Z,0
2018-09-22T04:12:24.805Z,0
2018-09-22T04:13:25.387Z,0
2018-09-22T04:14:26.017Z,0
2018-09-22T04:15:26.599Z,0
2018-09-22T04:16:27.228Z,0
2018-09-22T04:17:27.808Z,0
2018-09-22T04:18:28.391Z,0
2018-09-22T04:19:28.971Z,0
2018-09-22T04:20:29.551Z,0
2018-09-22T04:21:30.131Z,0
2018-09-22T04:22:30.761Z,0
2018-09-22T04:23:31.344Z,0
2018-09-22T04:24:31.968Z,0
2018-09-22T04:25:32.553Z,0
2018-09-22T04:26:33.129Z,0
2018-09-22T04:27:33.709Z,0
2018-09-22T04:28:34.339Z,0
2018-09-22T04:29:34.970Z,0
2018-09-22T04:30:35.551Z,0
2018-09-22T04:31:36.183Z,0
2018-09-22T04:32:36.762Z,0
2018-09-22T04:33:37.350Z,0
2018-09-22T04:34:37.964Z,0
2018-09-22T04:35:38.544Z,0
2018-09-22T04:36:39.125Z,0
2018-09-22T04:37:39.705Z,0
2018-09-22T04:38:40.284Z,0
2018-09-22T04:39:40.865Z,0
2018-09-22T04:40:41.446Z,0
2018-09-22T04:41:42.025Z,0
2018-09-22T04:42:42.606Z,0
2018-09-22T04:43:43.186Z,0
2018-09-22T04:44:43.767Z,0
2018-09-22T04:45:44.345Z,0
2018-09-22T04:46:44.976Z,0
2018-09-22T04:47:45.608Z,0
2018-09-22T04:48:46.191Z,0
2018-09-22T04:49:46.770Z,0
2018-09-22T04:50:47.350Z,0
2018-09-22T04:51:47.929Z,0
2018-09-22T04:52:48.508Z,0
2018-09-22T04:53:49.088Z,0
2018-09-22T04:54:49.720Z,0
2018-09-22T04:55:50.297Z,0
2018-09-22T04:56:50.882Z,0
2018-09-22T04:57:51.461Z,0
2018-09-22T04:58:52.042Z,0
2018-09-22T04:59:52.623Z,0
2018-09-22T05:00:53.253Z,0
2018-09-22T05:01:53.834Z,0
2018-09-22T05:02:54.413Z,0
2018-09-22T05:03:55.044Z,0
2018-09-22T05:04:55.626Z,0
2018-09-22T05:05:56.208Z,0
2018-09-22T05:06:56.839Z,0
2018-09-22T05:07:57.425Z,0
2018-09-22T05:08:58.042Z,0
2018-09-22T05:09:58.623Z,0
2018-09-22T05:10:59.202Z,0
2018-09-22T05:11:59.784Z,0
2018-09-22T05:13:00.364Z,0
2018-09-22T05:14:00.947Z,0
2018-09-22T05:15:01.527Z,0
2018-09-22T05:16:02.156Z,0
2018-09-22T05:17:02.863Z,0
2018-09-22T05:18:03.408Z,0
2018-09-22T05:19:04.032Z,0
2018-09-22T05:20:04.750Z,0
2018-09-22T05:21:05.328Z,0
2018-09-22T05:22:05.909Z,0
2018-09-22T05:23:06.544Z,0
2018-09-22T05:24:07.120Z,0
2018-09-22T05:25:07.704Z,0
2018-09-22T05:26:08.285Z,0
2018-09-22T05:27:09.015Z,0
2018-09-22T05:28:09.595Z,0
2018-09-22T05:29:10.173Z,0
2018-09-22T05:30:10.753Z,0
2018-09-22T05:31:11.431Z,0
2018-09-22T05:32:12.059Z,0
2018-09-22T05:33:12.689Z,0
2018-09-22T05:34:13.274Z,0
2018-09-22T05:35:13.851Z,0
2018-09-22T05:36:14.432Z,0
2018-09-22T05:37:15.073Z,0
2018-09-22T05:38:15.644Z,0
2018-09-22T05:39:16.226Z,0
2018-09-22T05:40:16.807Z,0
2018-09-22T05:41:17.386Z,0
2018-09-22T05:42:17.965Z,0
2018-09-22T05:43:18.545Z,0
2018-09-22T05:44:19.123Z,0
2018-09-22T05:45:19.705Z,0
2018-09-22T05:46:20.325Z,0
2018-09-22T05:47:20.953Z,0
2018-09-22T05:48:21.535Z,0
2018-09-22T05:49:22.164Z,0
2018-09-22T05:50:22.799Z,0
2018-09-22T05:51:23.374Z,0
2018-09-22T05:52:23.953Z,0
2018-09-22T05:53:24.535Z,0
2018-09-22T05:54:25.116Z,0
2018-09-22T05:55:25.695Z,0
2018-09-22T05:56:26.275Z,0
2018-09-22T05:57:26.856Z,0
2018-09-22T05:58:27.434Z,0
2018-09-22T05:59:28.018Z,0
2018-09-22T06:00:28.643Z,0
2018-09-22T06:01:29.224Z,0
2018-09-22T06:02:29.802Z,0
2018-09-22T06:03:30.558Z,0
2018-09-22T06:04:31.014Z,0
2018-09-22T06:05:31.596Z,0
2018-09-22T06:06:32.226Z,0
2018-09-22T06:07:32.806Z,0
2018-09-22T06:08:33.386Z,0
2018-09-22T06:09:34.026Z,0
2018-09-22T06:10:34.596Z,0
2018-09-22T06:11:35.174Z,0
2018-09-22T06:12:35.755Z,0
2018-09-22T06:13:36.335Z,0
2018-09-22T06:14:36.915Z,0
2018-09-22T06:15:37.533Z,0
2018-09-22T06:16:38.112Z,0
2018-09-22T06:17:38.692Z,0
2018-09-22T06:18:39.277Z,0
2018-09-22T06:19:39.898Z,0
2018-09-22T06:20:40.479Z,0
2018-09-22T06:21:41.111Z,0
2018-09-22T06:22:41.741Z,0
2018-09-22T06:23:42.321Z,0
2018-09-22T06:24:42.904Z,0
2018-09-22T06:25:43.533Z,0
2018-09-22T06:26:44.113Z,0
2018-09-22T06:27:44.695Z,0
2018-09-22T06:28:45.327Z,0
2018-09-22T06:29:45.909Z,0
2018-09-22T06:30:46.486Z,0
2018-09-22T06:31:47.067Z,0
2018-09-22T06:32:47.648Z,0
2018-09-22T06:33:48.228Z,0
2018-09-22T06:34:48.854Z,0
2018-09-22T06:35:49.434Z,0
2018-09-22T06:36:50.015Z,0
2018-09-22T06:37:50.592Z,0
2018-09-22T06:38:51.280Z,0
2018-09-22T06:39:51.846Z,0
2018-09-22T06:40:52.476Z,0
2018-09-22T06:41:53.056Z,0
2018-09-22T06:42:53.637Z,0
2018-09-22T06:43:54.265Z,0
2018-09-22T06:44:54.846Z,0
2018-09-22T06:45:55.427Z,0
2018-09-22T06:46:56.008Z,0
2018-09-22T06:47:56.588Z,0
2018-09-22T06:48:57.167Z,0
2018-09-22T06:49:57.749Z,0
2018-09-22T06:50:58.330Z,0
2018-09-22T06:51:58.910Z,0
2018-09-22T06:52:59.492Z,0
2018-09-22T06:54:00.074Z,0
2018-09-22T06:55:00.817Z,0
2018-09-22T06:56:01.282Z,0
2018-09-22T06:57:01.863Z,0
2018-09-22T06:58:02.445Z,0
2018-09-22T06:59:03.077Z,0
2018-09-22T07:00:03.713Z,0
2018-09-22T07:01:04.288Z,0
2018-09-22T07:02:04.867Z,0
2018-09-22T07:03:05.447Z,0
2018-09-22T07:04:06.032Z,0
2018-09-22T07:05:06.651Z,0
2018-09-22T07:06:07.226Z,0
2018-09-22T07:07:07.806Z,0
2018-09-22T07:08:08.388Z,0
2018-09-22T07:09:08.965Z,0
2018-09-22T07:10:09.548Z,0
2018-09-22T07:11:10.130Z,0
2018-09-22T07:12:10.713Z,0
2018-09-22T07:13:11.332Z,0
2018-09-22T07:14:11.912Z,0
2018-09-22T07:15:12.541Z,0
2018-09-22T07:16:13.122Z,0
2018-09-22T07:17:13.752Z,0
2018-09-22T07:18:14.335Z,0
2018-09-22T07:19:14.915Z,0
2018-09-22T07:20:15.495Z,0
2018-09-22T07:21:16.128Z,0
2018-09-22T07:22:16.706Z,0
2018-09-22T07:23:17.286Z,0
2018-09-22T07:24:17.866Z,0
2018-09-22T07:25:18.477Z,0
2018-09-22T07:26:19.028Z,0
2018-09-22T07:27:19.609Z,0
2018-09-22T07:28:20.190Z,0
2018-09-22T07:29:20.775Z,0
2018-09-22T07:30:21.353Z,0
2018-09-22T07:31:21.933Z,0
2018-09-22T07:32:22.561Z,0
2018-09-22T07:33:23.142Z,0
2018-09-22T07:34:23.723Z,0
2018-09-22T07:35:24.303Z,0
2018-09-22T07:36:24.933Z,0
2018-09-22T07:37:25.512Z,0
2018-09-22T07:38:26.092Z,0
2018-09-22T07:39:26.742Z,0
2018-09-22T07:40:27.253Z,0
2018-09-22T07:41:27.883Z,0
2018-09-22T07:42:28.461Z,0
2018-09-22T07:43:29.041Z,0
2018-09-22T07:44:29.621Z,0
2018-09-22T07:45:30.200Z,0
2018-09-22T07:46:30.779Z,0
2018-09-22T07:47:31.358Z,0
2018-09-22T07:48:31.940Z,0
2018-09-22T07:49:32.571Z,0
2018-09-22T07:50:33.153Z,0
2018-09-22T07:51:33.733Z,0
2018-09-22T07:52:34.313Z,0
2018-09-22T07:53:34.895Z,0
2018-09-22T07:54:35.477Z,0
2018-09-22T07:55:36.207Z,0
2018-09-22T07:56:36.824Z,0
2018-09-22T07:57:37.411Z,0
2018-09-22T07:58:38.094Z,0
2018-09-22T07:59:38.660Z,0
2018-09-22T08:00:39.243Z,0
2018-09-22T08:01:39.833Z,0
2018-09-22T08:02:40.448Z,0
2018-09-22T08:03:41.028Z,0
2018-09-22T08:04:41.608Z,0
2018-09-22T08:05:42.186Z,0
2018-09-22T08:06:42.768Z,0
2018-09-22T08:07:43.391Z,0
2018-09-22T08:08:43.965Z,0
2018-09-22T08:09:44.547Z,0
2018-09-22T08:10:45.126Z,0
2018-09-22T08:11:45.814Z,0
2018-09-22T08:12:46.339Z,0
2018-09-22T08:13:46.968Z,0
2018-09-22T08:14:47.590Z,0
2018-09-22T08:15:48.319Z,0
2018-09-22T08:16:48.898Z,0
2018-09-22T08:17:49.479Z,0
2018-09-22T08:18:50.060Z,0
2018-09-22T08:19:50.638Z,0
2018-09-22T08:20:51.217Z,0
2018-09-22T08:21:51.798Z,0
2018-09-22T08:22:52.377Z,0
2018-09-22T08:23:52.957Z,0
2018-09-22T08:24:53.540Z,0
2018-09-22T08:25:54.120Z,0
2018-09-22T08:26:54.705Z,0
2018-09-22T08:27:55.280Z,0
2018-09-22T08:28:55.861Z,0
2018-09-22T08:29:56.491Z,0
2018-09-22T08:30:57.072Z,0
2018-09-22T08:31:57.653Z,0
2018-09-22T08:32:58.285Z,0
2018-09-22T08:33:58.917Z,0
2018-09-22T08:34:59.496Z,0
2018-09-22T08:36:00.099Z,0
2018-09-22T08:37:00.812Z,0
2018-09-22T08:38:01.277Z,0
2018-09-22T08:39:01.900Z,0
2018-09-22T08:40:02.479Z,0
2018-09-22T08:41:03.060Z,0
2018-09-22T08:42:03.642Z,0
2018-09-22T08:43:04.220Z,0
2018-09-22T08:44:04.802Z,0
2018-09-22T08:45:05.380Z,0
2018-09-22T08:46:05.961Z,0
2018-09-22T08:47:06.539Z,0
2018-09-22T08:48:07.169Z,0
2018-09-22T08:49:07.801Z,0
2018-09-22T08:50:08.487Z,0
2018-09-22T08:51:09.027Z,0
2018-09-22T08:52:09.589Z,0
2018-09-22T08:53:10.169Z,0
2018-09-22T08:54:10.750Z,0
2018-09-22T08:55:11.333Z,0
2018-09-22T08:56:11.914Z,0
2018-09-22T08:57:12.494Z,0
2018-09-22T08:58:13.074Z,0
2018-09-22T08:59:13.653Z,0
2018-09-22T09:00:14.234Z,0
2018-09-22T09:01:14.815Z,0
2018-09-22T09:02:15.396Z,0
2018-09-22T09:03:15.977Z,0
2018-09-22T09:04:16.556Z,0
2018-09-22T09:05:17.187Z,0
2018-09-22T09:06:17.765Z,0
2018-09-22T09:07:18.397Z,0
2018-09-22T09:08:19.029Z,0
2018-09-22T09:09:19.611Z,0
2018-09-22T09:10:20.233Z,0
2018-09-22T09:11:20.827Z,0
2018-09-22T09:12:21.391Z,0
2018-09-22T09:13:22.017Z,0
2018-09-22T09:14:22.553Z,0
2018-09-22T09:15:23.131Z,0
2018-09-22T09:16:23.709Z,0
2018-09-22T09:17:24.288Z,0
2018-09-22T09:18:24.867Z,0
2018-09-22T09:19:25.457Z,0
2018-09-22T09:20:26.040Z,0
2018-09-22T09:21:26.622Z,85
2018-09-22T09:22:27.256Z,85
2018-09-22T09:23:27.840Z,85
2018-09-22T09:24:28.424Z,85
2018-09-22T09:25:29.070Z,80
2018-09-22T09:26:29.593Z,75
2018-09-22T09:27:30.279Z,75
2018-09-22T09:28:30.814Z,75
2018-09-22T09:29:31.399Z,80
2018-09-22T09:30:32.034Z,80
2018-09-22T09:31:32.618Z,75
2018-09-22T09:32:33.201Z,80
2018-09-22T09:33:33.788Z,85
2018-09-22T09:34:34.376Z,85
2018-09-22T09:35:35.002Z,85
2018-09-22T09:36:35.588Z,80
2018-09-22T09:37:36.172Z,80
2018-09-22T09:38:36.757Z,80
2018-09-22T09:39:37.342Z,85
2018-09-22T09:40:37.977Z,85
2018-09-22T09:41:38.604Z,85
2018-09-22T09:42:39.189Z,85
2018-09-22T09:43:39.835Z,85
2018-09-22T09:44:40.357Z,90
2018-09-22T09:45:40.943Z,85
2018-09-22T09:46:41.527Z,85
2018-09-22T09:47:42.961Z,95
2018-09-22T09:48:43.549Z,100
2018-09-22T09:49:44.134Z,110
2018-09-22T09:50:44.768Z,100
2018-09-22T09:51:45.354Z,100
2018-09-22T09:52:45.938Z,100
2018-09-22T09:53:46.576Z,110
2018-09-22T09:54:47.185Z,120
2018-09-22T09:55:47.746Z,110
2018-09-22T09:56:48.378Z,120
2018-09-22T09:57:48.966Z,130
2018-09-22T09:58:49.603Z,105
2018-09-22T09:59:50.190Z,105
2018-09-22T10:00:50.775Z,115
2018-09-22T10:01:51.366Z,100
2018-09-22T10:02:51.990Z,90
2018-09-22T10:03:52.625Z,105
2018-09-22T10:04:53.260Z,115
2018-09-22T10:05:53.853Z,100
2018-09-22T10:06:54.476Z,100
2018-09-22T10:07:55.062Z,120
2018-09-22T10:08:55.648Z,120
2018-09-22T10:09:56.234Z,125
2018-09-22T10:10:56.821Z,205
2018-09-22T10:11:57.408Z,210
2018-09-22T10:12:57.992Z,205
2018-09-22T10:13:58.629Z,220
2018-09-22T10:14:59.215Z,180
2018-09-22T10:15:59.800Z,235
2018-09-22T10:17:00.480Z,230
2018-09-22T10:18:01.359Z,225
2018-09-22T10:19:01.946Z,235
2018-09-22T10:20:02.591Z,240
2018-09-22T10:21:03.125Z,245
2018-09-22T10:22:03.712Z,255
2018-09-22T10:23:04.299Z,255
2018-09-22T10:24:04.888Z,270
2018-09-22T10:25:05.526Z,270
2018-09-22T10:26:06.109Z,280
2018-09-22T10:27:06.696Z,305
2018-09-22T10:28:07.333Z,400
2018-09-22T10:29:07.873Z,970
2018-09-22T10:30:08.462Z,1450
2018-09-22T10:31:09.102Z,1495
2018-09-22T10:32:09.728Z,1505
2018-09-22T10:33:10.281Z,1525
2018-09-22T10:35:50.238Z,1510
2018-09-22T10:36:50.821Z,1540
2018-09-22T10:37:51.414Z,1470
2018-09-22T10:38:52.007Z,1485
2018-09-22T10:39:52.680Z,1440
2018-09-22T10:40:53.192Z,1485
2018-09-22T10:41:53.839Z,1460
2018-09-22T10:42:54.431Z,1495
2018-09-22T10:44:08.780Z,1530
2018-09-22T10:45:09.427Z,1570
2018-09-22T10:47:11.595Z,1595
2018-09-22T10:48:12.232Z,1565
2018-09-22T10:49:26.596Z,1530
2018-09-22T10:50:27.193Z,1545
2018-09-22T10:52:12.301Z,1540
2018-09-22T10:54:14.489Z,1540
2018-09-22T10:55:15.089Z,1595
2018-09-22T10:56:15.683Z,1590
2018-09-22T10:57:16.281Z,1545
2018-09-22T10:58:16.931Z,1540
2018-09-22T10:59:17.530Z,1510
2018-09-22T11:00:18.176Z,1605
2018-09-22T11:01:18.773Z,1655
2018-09-22T11:02:19.372Z,1630
2018-09-22T11:03:19.983Z,1665
2018-09-22T11:04:20.566Z,1650
2018-09-22T11:05:21.164Z,1665
2018-09-22T11:06:21.760Z,1670
2018-09-22T11:07:22.408Z,1635
2018-09-22T11:08:23.010Z,1695
2018-09-22T11:09:23.604Z,1710
2018-09-22T11:10:24.202Z,1660
2018-09-22T11:11:24.848Z,1670
2018-09-22T11:12:25.401Z,1645
2018-09-22T11:13:26.048Z,1590
2018-09-22T11:14:26.647Z,1570
2018-09-22T11:15:27.246Z,1510
2018-09-22T11:17:29.420Z,605
2018-09-22T11:18:30.215Z,495
2018-09-22T11:21:48.858Z,465
2018-09-22T11:24:12.836Z,445
2018-09-22T11:25:13.520Z,460
2018-09-22T11:26:14.121Z,450
2018-09-22T11:27:14.721Z,460
2018-09-22T11:28:15.322Z,455
2018-09-22T11:29:15.923Z,455
2018-09-22T11:30:21.576Z,450
2018-09-22T11:31:22.278Z,455
2018-09-22T11:32:22.979Z,455
2018-09-22T11:33:23.681Z,455
2018-09-22T11:34:24.282Z,455
2018-09-22T11:35:24.886Z,450
2018-09-22T11:36:25.485Z,465
2018-09-22T11:37:26.084Z,455
2018-09-22T11:38:26.769Z,460
2018-09-22T11:39:27.285Z,455
2018-09-22T11:40:27.886Z,460
2018-09-22T11:41:28.487Z,465
2018-09-22T11:42:29.097Z,465
2018-09-22T11:43:29.728Z,465
2018-09-22T11:44:30.328Z,475
2018-09-22T11:45:30.931Z,500
2018-09-22T11:46:31.528Z,665
2018-09-22T11:47:32.135Z,1305
2018-09-22T11:48:32.824Z,1620
2018-09-22T11:49:33.476Z,1610
2018-09-22T11:50:34.133Z,1615
2018-09-22T11:51:34.777Z,1605
2018-09-22T11:52:35.373Z,1565
2018-09-22T11:53:35.974Z,1575
2018-09-22T11:54:36.575Z,1655
2018-09-22T11:55:37.176Z,1680
2018-09-22T11:56:37.780Z,1605
2018-09-22T11:57:38.381Z,1500
2018-09-22T11:58:38.984Z,1480
2018-09-22T11:59:39.588Z,1430
2018-09-22T12:00:40.191Z,1485
2018-09-22T12:01:40.834Z,1525
2018-09-22T12:02:41.436Z,1530
2018-09-22T12:03:42.038Z,1585
2018-09-22T12:04:42.688Z,1660
2018-09-22T12:05:43.292Z,1650
2018-09-22T12:06:43.982Z,1685
2018-09-22T12:07:44.548Z,1655
2018-09-22T12:08:45.147Z,1675
2018-09-22T12:10:47.387Z,1710
2018-09-22T12:11:47.990Z,1670
2018-09-22T12:12:48.591Z,1680
2018-09-22T12:13:49.192Z,1720
2018-09-22T12:15:51.393Z,1650
2018-09-22T12:16:52.034Z,1625
2018-09-22T12:17:52.636Z,1665
2018-09-22T12:18:53.237Z,1615
2018-09-22T12:19:53.840Z,1635
2018-09-22T12:20:54.440Z,1700
2018-09-22T12:21:55.042Z,1730
2018-09-22T12:22:55.647Z,1745
2018-09-22T12:23:56.249Z,1805
2018-09-22T12:24:56.851Z,1815
2018-09-22T12:25:57.602Z,1805
2018-09-22T12:26:58.255Z,1835
2018-09-22T12:27:58.909Z,1760
2018-09-22T12:28:59.510Z,1665
2018-09-22T12:30:00.113Z,1685
2018-09-22T12:31:00.717Z,1670
2018-09-22T12:32:01.383Z,1700
2018-09-22T12:33:01.934Z,1700
2018-09-22T12:34:02.526Z,1695
2018-09-22T12:35:03.128Z,1550
2018-09-22T12:36:03.880Z,1345
2018-09-22T12:37:04.483Z,1290
2018-09-22T12:38:05.086Z,1220
2018-09-22T12:39:05.690Z,1125
2018-09-22T12:40:06.291Z,970
2018-09-22T12:41:06.942Z,795
2018-09-22T12:42:07.543Z,665
2018-09-22T12:43:08.194Z,515
2018-09-22T12:44:08.794Z,515
2018-09-22T12:45:09.393Z,480
2018-09-22T12:46:27.958Z,440
2018-09-22T12:47:28.550Z,510
2018-09-22T12:48:29.152Z,455
2018-09-22T12:49:29.750Z,480
2018-09-22T12:52:34.325Z,415
2018-09-22T12:56:50.524Z,660
2018-09-22T12:57:51.115Z,325
2018-09-22T12:58:51.704Z,1310
2018-09-22T12:59:52.345Z,545
2018-09-22T13:00:53.136Z,405
2018-09-22T13:01:53.725Z,225
2018-09-22T13:02:54.314Z,215
2018-09-22T13:03:54.980Z,215
2018-09-22T13:04:55.490Z,285
2018-09-22T13:05:57.081Z,185
2018-09-22T13:06:57.678Z,175
2018-09-22T13:07:58.324Z,165
2018-09-22T13:10:00.505Z,165
2018-09-22T13:11:01.100Z,195
2018-09-22T13:12:01.693Z,185
2018-09-22T13:13:02.291Z,195
2018-09-22T13:14:02.927Z,155
2018-09-22T13:15:03.522Z,175
2018-09-22T13:16:04.163Z,160
2018-09-22T13:17:04.756Z,160
2018-09-22T13:18:05.351Z,160
2018-09-22T13:19:05.943Z,135
2018-09-22T13:20:06.602Z,150
2018-09-22T13:21:07.186Z,190
2018-09-22T13:22:07.770Z,175
2018-09-22T13:23:08.361Z,150
2018-09-22T13:24:08.957Z,170
2018-09-22T13:25:09.546Z,170
2018-09-22T13:26:10.139Z,425
2018-09-22T13:27:10.780Z,215
2018-09-22T13:28:11.415Z,245
2018-09-22T13:29:12.009Z,180
2018-09-22T13:30:12.600Z,170
2018-09-22T13:31:13.396Z,165
2018-09-22T13:32:13.985Z,165
2018-09-22T13:33:14.573Z,145
2018-09-22T13:34:15.167Z,145
2018-09-22T13:35:15.805Z,175
2018-09-22T13:36:16.390Z,400
2018-09-22T13:37:17.024Z,280
2018-09-22T13:38:17.581Z,425
2018-09-22T13:39:18.164Z,205
2018-09-22T13:40:18.805Z,190
2018-09-22T13:41:19.396Z,205
2018-09-22T13:42:19.987Z,165
2018-09-22T13:43:20.578Z,230
2018-09-22T13:45:22.785Z,195
2018-09-22T13:46:23.423Z,195
2018-09-22T13:47:24.014Z,175
2018-09-22T13:48:24.610Z,220
2018-09-22T13:49:25.235Z,250
2018-09-22T13:50:25.825Z,310
2018-09-22T13:51:26.416Z,270
2018-09-22T13:52:27.005Z,255
2018-09-22T13:53:27.594Z,260
2018-09-22T13:54:28.187Z,990
2018-09-22T13:55:28.827Z,340
2018-09-22T13:56:29.416Z,265
2018-09-22T13:57:30.010Z,515
2018-09-22T13:58:30.598Z,455
2018-09-22T13:59:31.188Z,380
2018-09-22T14:00:31.779Z,370
2018-09-22T14:01:32.368Z,300
2018-09-22T14:02:32.958Z,215
2018-09-22T14:03:33.643Z,290
2018-09-22T14:04:34.239Z,570
2018-09-22T14:05:34.831Z,360
2018-09-22T14:06:35.424Z,520
2018-09-22T14:07:36.057Z,365
2018-09-22T14:08:36.644Z,380
2018-09-22T14:09:37.236Z,410
2018-09-22T14:10:37.846Z,495
2018-09-22T14:11:38.456Z,690
2018-09-22T14:12:39.047Z,395
2018-09-22T14:13:39.637Z,320
2018-09-22T14:14:40.229Z,325
2018-09-22T14:15:40.822Z,770
2018-09-22T14:16:41.461Z,415
2018-09-22T14:17:42.052Z,835
2018-09-22T14:18:42.665Z,835
2018-09-22T14:19:43.233Z,780
2018-09-22T14:20:43.875Z,665
2018-09-22T14:21:44.516Z,995
2018-09-22T14:22:45.108Z,1085
2018-09-22T14:23:45.700Z,1000
2018-09-22T14:24:46.292Z,885
2018-09-22T14:25:46.884Z,980
2018-09-22T14:26:47.478Z,935
2018-09-22T14:27:48.067Z,920
2018-09-22T14:28:48.658Z,930
2018-09-22T14:29:49.250Z,885
2018-09-22T14:30:49.846Z,840
2018-09-22T14:31:50.436Z,845
2018-09-22T14:32:51.029Z,845
2018-09-22T14:33:51.623Z,850
2018-09-22T14:34:52.214Z,860
2018-09-22T14:35:52.809Z,855
2018-09-22T14:36:53.400Z,860
2018-09-22T14:38:55.583Z,815
2018-09-22T14:39:56.229Z,830
2018-09-22T14:40:56.877Z,840
2018-09-22T14:41:57.468Z,835
2018-09-22T14:42:58.111Z,810
2018-09-22T14:43:58.706Z,805
2018-09-22T14:44:59.342Z,800
2018-09-22T14:45:59.937Z,790
2018-09-22T14:47:00.531Z,780
2018-09-22T14:48:01.127Z,740
2018-09-22T14:49:01.725Z,730
2018-09-22T14:50:02.314Z,755
2018-09-22T14:51:02.909Z,740
2018-09-22T14:52:03.502Z,710
2018-09-22T14:53:04.103Z,710
2018-09-22T14:54:04.745Z,710
2018-09-22T14:55:05.342Z,695