createdAt,value
2023-08-12T00:00:27.572Z,5.43
2023-08-12T00:01:29.553Z,5.20
2023-08-12T00:02:32.572Z,5.57
2023-08-12T00:03:34.462Z,4.97
2023-08-12T00:04:37.328Z,4.40
2023-08-12T00:05:41.087Z,4.05
2023-08-12T00:06:43.953Z,4.03
2023-08-12T00:07:45.906Z,4.30
2023-08-12T00:08:48.788Z,4.63
2023-08-12T00:09:50.805Z,4.03
2023-08-12T00:10:53.838Z,4.70
2023-08-12T00:11:55.659Z,5.15
2023-08-12T00:12:58.466Z,4.90
2023-08-12T00:14:00.374Z,5.50
2023-08-12T00:15:05.485Z,5.00
2023-08-12T00:16:07.428Z,4.80
2023-08-12T00:17:10.528Z,4.70
2023-08-12T00:18:12.717Z,4.45
2023-08-12T00:19:15.664Z,4.68
2023-08-12T00:20:17.757Z,3.83
2023-08-12T00:21:21.165Z,4.30
2023-08-12T00:22:23.235Z,5.13
2023-08-12T00:23:26.180Z,5.22
2023-08-12T00:24:28.036Z,5.78
2023-08-12T00:25:30.854Z,5.47
2023-08-12T00:26:32.777Z,5.90
2023-08-12T00:27:36.005Z,5.75
2023-08-12T00:28:38.034Z,4.30
2023-08-12T00:29:41.058Z,4.95
2023-08-12T00:30:44.216Z,4.90
2023-08-12T00:31:47.073Z,4.70
2023-08-12T00:32:50.686Z,4.15
2023-08-12T00:33:53.565Z,4.57
2023-08-12T00:34:55.389Z,4.00
2023-08-12T00:35:58.291Z,4.38
2023-08-12T00:37:00.309Z,3.85
2023-08-12T00:38:03.215Z,4.60
2023-08-12T00:39:05.538Z,5.07
2023-08-12T00:40:09.466Z,4.35
2023-08-12T00:41:11.369Z,4.38
2023-08-12T00:42:14.257Z,3.83
2023-08-12T00:43:16.134Z,3.58
2023-08-12T00:44:18.989Z,3.75
2023-08-12T00:45:20.918Z,3.28
2023-08-12T00:46:25.402Z,3.75
2023-08-12T00:47:29.466Z,3.90
2023-08-12T00:48:32.306Z,4.95
2023-08-12T00:49:35.019Z,5.53
2023-08-12T00:50:38.432Z,5.25
2023-08-12T00:51:42.287Z,5.35
2023-08-12T00:52:45.207Z,4.93
2023-08-12T00:53:49.148Z,5.20
2023-08-12T00:54:52.057Z,4.78
2023-08-12T00:55:53.962Z,5.57
2023-08-12T00:56:57.326Z,5.30
2023-08-12T00:57:59.318Z,4.80
2023-08-12T00:59:02.508Z,5.10
2023-08-12T01:00:05.550Z,4.93
2023-08-12T01:01:08.671Z,4.93
2023-08-12T01:02:12.146Z,5.15
2023-08-12T01:03:15.347Z,4.63
2023-08-12T01:04:17.272Z,4.65
2023-08-12T01:05:22.075Z,4.63
2023-08-12T01:06:24.521Z,5.10
2023-08-12T01:07:27.847Z,4.60
2023-08-12T01:08:31.689Z,5.18
2023-08-12T01:09:34.776Z,4.88
2023-08-12T01:10:38.216Z,6.30
2023-08-12T01:11:44.659Z,5.25
2023-08-12T01:12:51.642Z,4.50
2023-08-12T01:13:59.651Z,4.80
2023-08-12T01:15:06.105Z,5.00
2023-08-12T01:16:10.358Z,5.20
2023-08-12T01:17:15.501Z,5.22
2023-08-12T01:18:18.948Z,5.18
2023-08-12T01:19:28.041Z,5.28
2023-08-12T01:20:31.845Z,6.40
2023-08-12T01:21:34.860Z,5.78
2023-08-12T01:22:40.616Z,5.32
2023-08-12T01:23:44.169Z,5.57
2023-08-12T01:24:47.269Z,6.63
2023-08-12T01:25:49.289Z,4.53
2023-08-12T01:26:56.652Z,5.13
2023-08-12T01:27:58.535Z,5.88
2023-08-12T01:29:01.480Z,5.28
2023-08-12T01:30:06.626Z,4.65
2023-08-12T01:32:53.454Z,4.10
2023-08-12T01:33:59.805Z,4.22
2023-08-12T01:35:07.318Z,5.45
2023-08-12T01:36:11.141Z,5.22
2023-08-12T01:37:19.898Z,5.25
2023-08-12T01:38:22.476Z,4.90
2023-08-12T01:39:27.337Z,4.53
2023-08-12T01:40:30.744Z,4.65
2023-08-12T01:41:33.968Z,5.10
2023-08-12T01:42:37.721Z,5.30
2023-08-12T01:43:40.750Z,5.03
2023-08-12T01:44:42.673Z,6.05
2023-08-12T01:45:46.052Z,5.15
2023-08-12T01:46:48.047Z,5.70
2023-08-12T01:47:52.058Z,5.78
2023-08-12T01:48:54.014Z,7.10
2023-08-12T01:49:57.649Z,6.43
2023-08-12T01:50:59.765Z,5.50
2023-08-12T01:52:02.692Z,5.47
2023-08-12T01:53:05.589Z,6.22
2023-08-12T01:54:08.583Z,4.70
2023-08-12T01:55:11.799Z,5.03
2023-08-12T01:56:14.747Z,5.72
2023-08-12T01:57:16.727Z,5.90
2023-08-12T01:58:18.751Z,5.30
2023-08-12T01:59:21.854Z,4.90
2023-08-12T02:00:23.840Z,4.95
2023-08-12T02:01:26.755Z,5.43
2023-08-12T02:02:28.996Z,5.63
2023-08-12T02:03:32.016Z,5.10
2023-08-12T02:04:34.942Z,5.32
2023-08-12T02:05:38.822Z,5.45
2023-08-12T02:06:40.849Z,4.90
2023-08-12T02:07:42.947Z,4.35
2023-08-12T02:08:46.228Z,4.32
2023-08-12T02:09:48.391Z,4.93
2023-08-12T02:10:52.689Z,5.63
2023-08-12T02:11:54.614Z,5.07
2023-08-12T02:12:57.542Z,5.03
2023-08-12T02:13:59.444Z,4.95
2023-08-12T02:15:02.334Z,4.95
2023-08-12T02:16:04.756Z,5.30
2023-08-12T02:17:09.115Z,4.80
2023-08-12T02:18:11.478Z,5.35
2023-08-12T02:19:14.355Z,5.00
2023-08-12T02:20:16.552Z,5.22
2023-08-12T02:21:19.479Z,5.75
2023-08-12T02:22:22.647Z,5.75
2023-08-12T02:23:25.526Z,4.95
2023-08-12T02:24:28.231Z,5.38
2023-08-12T02:25:31.155Z,6.38
2023-08-12T02:26:36.518Z,6.65
2023-08-12T02:27:39.469Z,5.60
2023-08-12T02:28:41.712Z,6.13
2023-08-12T02:29:44.579Z,5.47
2023-08-12T02:30:47.782Z,7.32
2023-08-12T02:31:50.701Z,5.43
2023-08-12T02:32:55.852Z,6.00
2023-08-12T02:33:58.858Z,6.07
2023-08-12T02:35:00.795Z,6.15
2023-08-12T02:36:03.778Z,5.82
2023-08-12T02:37:05.735Z,5.13
2023-08-12T02:38:08.583Z,5.22
2023-08-12T02:39:10.549Z,5.00
2023-08-12T02:40:13.956Z,4.60
2023-08-12T02:41:15.813Z,5.55
2023-08-12T02:42:20.037Z,5.35
2023-08-12T02:43:22.641Z,5.40
2023-08-12T02:44:25.530Z,5.50
2023-08-12T02:45:27.455Z,5.75
2023-08-12T02:46:30.350Z,5.57
2023-08-12T02:47:32.281Z,6.40
2023-08-12T02:48:35.184Z,5.45
2023-08-12T02:49:37.144Z,6.43
2023-08-12T02:50:40.067Z,5.60
2023-08-12T02:51:41.994Z,5.50
2023-08-12T02:52:48.176Z,5.40
2023-08-12T02:53:50.183Z,6.10
2023-08-12T02:54:53.214Z,6.68
2023-08-12T02:55:55.158Z,6.40
2023-08-12T02:56:57.960Z,6.32
2023-08-12T02:58:01.469Z,6.45
2023-08-12T02:59:04.431Z,6.60
2023-08-12T03:00:08.906Z,6.47
2023-08-12T03:01:10.825Z,5.75
2023-08-12T03:02:13.999Z,6.55
2023-08-12T03:03:15.973Z,5.78
2023-08-12T03:04:18.917Z,6.18
2023-08-12T03:05:21.111Z,7.13
2023-08-12T03:06:24.216Z,7.30
2023-08-12T03:07:27.528Z,6.93
2023-08-12T03:08:30.479Z,7.53
2023-08-12T03:09:32.603Z,6.63
2023-08-12T03:10:35.027Z,6.30
2023-08-12T03:11:38.017Z,7.07
2023-08-12T03:12:43.176Z,6.97
2023-08-12T03:13:46.439Z,6.93
2023-08-12T03:14:49.341Z,6.65
2023-08-12T03:15:51.676Z,6.35
2023-08-12T03:16:54.596Z,6.63
2023-08-12T03:17:57.071Z,5.78
2023-08-12T03:19:00.306Z,5.47
2023-08-12T03:20:02.444Z,6.38
2023-08-12T03:21:08.354Z,5.50
2023-08-12T03:22:10.217Z,5.47
2023-08-12T03:23:16.184Z,5.38
2023-08-12T03:24:19.147Z,6.13
2023-08-12T03:25:21.973Z,5.32
2023-08-12T03:26:24.226Z,5.93
2023-08-12T03:27:29.771Z,7.75
2023-08-12T03:28:31.652Z,6.57
2023-08-12T03:29:36.388Z,6.43
2023-08-12T03:30:38.282Z,6.78
2023-08-12T03:31:41.229Z,7.00
2023-08-12T03:32:43.198Z,7.28
2023-08-12T03:33:46.553Z,6.05
2023-08-12T03:34:49.789Z,6.05
2023-08-12T03:35:53.786Z,6.78
2023-08-12T03:36:55.746Z,5.45
2023-08-12T03:37:59.026Z,5.35
2023-08-12T03:39:01.019Z,6.38
2023-08-12T03:40:07.750Z,7.13
2023-08-12T03:41:10.796Z,7.18
2023-08-12T03:42:13.802Z,6.15
2023-08-12T03:43:15.739Z,6.50
2023-08-12T03:44:20.588Z,7.20
2023-08-12T03:45:24.211Z,6.57
2023-08-12T03:46:27.343Z,6.90
2023-08-12T03:47:29.892Z,6.43
2023-08-12T03:48:33.492Z,7.40
2023-08-12T03:49:36.081Z,6.22
2023-08-12T03:50:39.786Z,7.72
2023-08-12T03:51:41.788Z,6.90
2023-08-12T03:52:44.653Z,7.40
2023-08-12T03:53:46.513Z,6.68
2023-08-12T03:54:49.360Z,6.30
2023-08-12T03:55:51.272Z,6.57
2023-08-12T03:56:55.141Z,6.30
2023-08-12T03:57:58.612Z,6.72
2023-08-12T03:59:01.436Z,6.30
2023-08-12T04:00:05.101Z,7.05
2023-08-12T04:01:18.826Z,7.22
2023-08-12T04:02:20.833Z,6.40
2023-08-12T04:03:23.820Z,6.38
2023-08-12T04:04:25.759Z,6.30
2023-08-12T04:05:28.588Z,7.50
2023-08-12T04:06:30.478Z,7.15
2023-08-12T04:07:33.992Z,6.63
2023-08-12T04:08:39.199Z,7.50
2023-08-12T04:09:42.052Z,8.73
2023-08-12T04:10:46.167Z,8.88
2023-08-12T04:11:49.231Z,7.80
2023-08-12T04:12:51.108Z,6.80
2023-08-12T04:13:54.567Z,7.30
2023-08-12T04:14:56.483Z,7.32
2023-08-12T04:15:59.304Z,7.15
2023-08-12T04:17:02.759Z,7.50
2023-08-12T04:18:06.588Z,6.40
2023-08-12T04:19:08.953Z,7.35
2023-08-12T04:20:12.613Z,6.90
2023-08-12T04:21:14.565Z,6.97
2023-08-12T04:22:17.924Z,7.05
2023-08-12T04:23:20.212Z,7.25
2023-08-12T04:24:23.386Z,6.70
2023-08-12T04:25:25.429Z,6.40
2023-08-12T04:26:28.853Z,6.40
2023-08-12T04:27:31.336Z,6.70
2023-08-12T04:28:35.581Z,6.72
2023-08-12T04:29:37.467Z,6.20
2023-08-12T04:30:43.230Z,6.43
2023-08-12T04:31:45.635Z,5.95
2023-08-12T04:32:49.946Z,6.13
2023-08-12T04:33:54.006Z,6.30
2023-08-12T04:34:58.647Z,6.47
2023-08-12T04:36:01.282Z,6.18
2023-08-12T04:37:04.174Z,6.22
2023-08-12T04:38:07.700Z,6.50
2023-08-12T04:39:11.236Z,6.18
2023-08-12T04:40:13.225Z,5.95
2023-08-12T04:41:17.049Z,5.90
2023-08-12T04:42:19.632Z,6.78
2023-08-12T04:43:23.316Z,6.82
2023-08-12T04:44:25.234Z,6.70
2023-08-12T04:45:28.998Z,6.32
2023-08-12T04:46:32.071Z,6.82
2023-08-12T04:47:35.172Z,6.25
2023-08-12T04:48:38.448Z,6.50
2023-08-12T04:49:41.438Z,6.30
2023-08-12T04:50:43.431Z,6.60
2023-08-12T04:51:46.301Z,6.70
2023-08-12T04:52:48.315Z,7.05
2023-08-12T04:53:52.209Z,6.28
2023-08-12T04:54:54.453Z,7.13
2023-08-12T04:55:59.026Z,7.50
2023-08-12T04:57:02.139Z,7.63
2023-08-12T04:58:05.563Z,7.65
2023-08-12T04:59:09.386Z,7.50
2023-08-12T05:00:14.148Z,8.50
2023-08-12T05:01:16.063Z,7.85
2023-08-12T05:02:19.743Z,8.45
2023-08-12T05:03:22.278Z,8.15
2023-08-12T05:04:28.041Z,8.50
2023-08-12T05:05:30.033Z,8.80
2023-08-12T05:06:32.974Z,8.98
2023-08-12T05:07:35.044Z,8.50
2023-08-12T05:08:38.690Z,8.75
2023-08-12T05:09:40.623Z,8.85
2023-08-12T05:10:42.909Z,8.25
2023-08-12T05:11:46.694Z,9.00
2023-08-12T05:12:50.010Z,9.20
2023-08-12T05:13:53.011Z,8.77
2023-08-12T05:14:55.333Z,8.27
2023-08-12T05:15:58.254Z,8.80
2023-08-12T05:17:00.202Z,9.13
2023-08-12T05:18:03.129Z,8.88
2023-08-12T05:19:05.172Z,8.23
2023-08-12T05:20:10.640Z,8.90
2023-08-12T05:21:12.533Z,9.35
2023-08-12T05:22:15.468Z,9.57
2023-08-12T05:23:17.280Z,9.48
2023-08-12T05:24:20.181Z,10.35
2023-08-12T05:25:21.997Z,10.30
2023-08-12T05:26:24.810Z,9.85
2023-08-12T05:27:26.771Z,10.18
2023-08-12T05:28:29.587Z,9.80
2023-08-12T05:29:31.440Z,11.52
2023-08-12T05:30:33.321Z,10.23
2023-08-12T05:31:36.149Z,10.55
2023-08-12T05:32:38.144Z,10.77
2023-08-12T05:33:41.086Z,11.02
2023-08-12T05:34:42.924Z,10.60
2023-08-12T05:35:49.334Z,10.95
2023-08-12T05:36:51.242Z,10.30
2023-08-12T05:37:54.320Z,10.45
2023-08-12T05:38:56.234Z,10.82
2023-08-12T05:39:59.077Z,11.23
2023-08-12T05:41:00.909Z,10.05
2023-08-12T05:42:03.704Z,10.35
2023-08-12T05:43:05.674Z,10.75
2023-08-12T05:44:08.565Z,10.82
2023-08-12T05:45:10.667Z,10.05
2023-08-12T05:46:13.663Z,9.40
2023-08-12T05:47:15.707Z,9.73
2023-08-12T05:48:18.564Z,10.38
2023-08-12T05:49:20.538Z,10.90
2023-08-12T05:50:23.508Z,9.70
2023-08-12T05:51:30.190Z,9.80
2023-08-12T05:52:33.568Z,10.20
2023-08-12T05:53:35.450Z,9.37
2023-08-12T05:54:38.251Z,8.80
2023-08-12T05:55:40.119Z,9.00
2023-08-12T05:56:43.015Z,8.93
2023-08-12T05:57:44.885Z,9.23
2023-08-12T05:58:47.806Z,8.67
2023-08-12T05:59:49.645Z,8.57
2023-08-12T06:00:52.458Z,8.77
2023-08-12T06:01:55.039Z,8.37
2023-08-12T06:02:57.854Z,9.50
2023-08-12T06:03:59.883Z,8.63
2023-08-12T06:05:03.806Z,9.20
2023-08-12T06:06:05.668Z,9.07
2023-08-12T06:07:09.839Z,8.80
2023-08-12T06:08:11.735Z,8.60
2023-08-12T06:09:14.562Z,8.40
2023-08-12T06:10:16.409Z,8.17
2023-08-12T06:11:19.249Z,8.60
2023-08-12T06:12:21.076Z,8.53
2023-08-12T06:13:22.897Z,8.57
2023-08-12T06:14:25.831Z,8.90
2023-08-12T06:15:27.702Z,8.53
2023-08-12T06:16:30.506Z,8.13
2023-08-12T06:17:32.457Z,8.23
2023-08-12T06:18:35.344Z,8.47
2023-08-12T06:19:37.194Z,8.43
2023-08-12T06:20:40.047Z,9.20
2023-08-12T06:21:41.896Z,8.40
2023-08-12T06:22:46.028Z,8.13
2023-08-12T06:23:47.957Z,8.27
2023-08-12T06:24:50.794Z,8.77
2023-08-12T06:25:52.616Z,8.33
2023-08-12T06:26:57.189Z,7.70
2023-08-12T06:27:59.714Z,8.67
2023-08-12T06:29:05.669Z,8.53
2023-08-12T06:30:09.472Z,8.70
2023-08-12T06:31:12.283Z,8.37
2023-08-12T06:32:15.712Z,7.83
2023-08-12T06:33:18.589Z,8.80
2023-08-12T06:34:20.413Z,7.80
2023-08-12T06:35:23.230Z,8.43
2023-08-12T06:36:25.105Z,8.10
2023-08-12T06:37:27.943Z,8.10
2023-08-12T06:38:31.140Z,7.43
2023-08-12T06:39:34.003Z,7.90
2023-08-12T06:40:35.955Z,7.33
2023-08-12T06:41:38.783Z,6.70
2023-08-12T06:42:40.691Z,7.30
2023-08-12T06:43:43.524Z,6.60
2023-08-12T06:44:46.103Z,7.57
2023-08-12T06:45:49.227Z,7.77
2023-08-12T06:46:51.099Z,7.50
2023-08-12T06:47:53.909Z,6.77
2023-08-12T06:48:55.812Z,7.03
2023-08-12T06:49:58.693Z,6.97
2023-08-12T06:51:00.647Z,7.00
2023-08-12T06:52:03.538Z,6.93
2023-08-12T06:53:05.449Z,7.77
2023-08-12T06:54:09.607Z,7.57
2023-08-12T06:55:11.473Z,7.43
2023-08-12T06:56:14.312Z,6.73
2023-08-12T06:57:16.210Z,6.73
2023-08-12T06:58:19.069Z,6.97
2023-08-12T06:59:20.937Z,6.60
2023-08-12T07:00:23.749Z,6.50
2023-08-12T07:01:25.994Z,6.97
2023-08-12T07:02:28.857Z,7.00
2023-08-12T07:03:30.781Z,6.73
2023-08-12T07:04:34.731Z,6.67
2023-08-12T07:05:36.587Z,6.57
2023-08-12T07:06:39.434Z,6.60
2023-08-12T07:07:41.496Z,6.20
2023-08-12T07:08:44.331Z,6.33
2023-08-12T07:09:47.513Z,6.80
2023-08-12T07:10:50.396Z,5.80
2023-08-12T07:11:52.388Z,6.43
2023-08-12T07:12:55.201Z,6.00
2023-08-12T07:13:57.144Z,6.37
2023-08-12T07:15:00.474Z,6.20
2023-08-12T07:16:02.527Z,6.80
2023-08-12T07:17:05.636Z,6.60
2023-08-12T07:18:07.532Z,6.87
2023-08-12T07:19:10.444Z,7.10
2023-08-12T07:20:12.354Z,6.73
2023-08-12T07:21:15.184Z,6.07
2023-08-12T07:22:20.421Z,6.27
2023-08-12T07:23:23.343Z,6.40
2023-08-12T07:24:25.186Z,6.70
2023-08-12T07:25:29.444Z,6.23
2023-08-12T07:26:31.761Z,6.70
2023-08-12T07:27:34.653Z,7.50
2023-08-12T07:28:36.462Z,7.20
2023-08-12T07:29:39.344Z,6.27
2023-08-12T07:30:41.167Z,6.40
2023-08-12T07:31:44.816Z,6.50
2023-08-12T07:32:46.764Z,6.10
2023-08-12T07:33:49.607Z,6.53
2023-08-12T07:34:51.495Z,5.97
2023-08-12T07:35:54.383Z,5.83
2023-08-12T07:36:56.217Z,5.77
2023-08-12T07:37:59.099Z,5.90
2023-08-12T07:39:01.027Z,5.97
2023-08-12T07:40:04.465Z,6.73
2023-08-12T07:41:07.641Z,5.70
2023-08-12T07:42:10.694Z,5.87
2023-08-12T07:43:12.838Z,5.40
2023-08-12T07:44:15.641Z,5.50
2023-08-12T07:45:17.596Z,5.90
2023-08-12T07:46:20.579Z,5.50
2023-08-12T07:47:22.428Z,4.97
2023-08-12T07:48:25.576Z,5.17
2023-08-12T07:49:27.451Z,5.30
2023-08-12T07:50:30.246Z,5.18
2023-08-12T07:51:32.112Z,5.05
2023-08-12T07:52:34.968Z,4.80
2023-08-12T07:53:36.836Z,4.97
2023-08-12T07:54:43.112Z,5.25
2023-08-12T07:55:45.066Z,5.05
2023-08-12T07:56:49.209Z,5.25
2023-08-12T07:57:51.069Z,4.95
2023-08-12T07:58:53.949Z,4.45
2023-08-12T07:59:55.758Z,3.92
2023-08-12T08:00:58.577Z,4.30
2023-08-12T08:02:00.408Z,4.70
2023-08-12T08:03:03.266Z,5.22
2023-08-12T08:04:06.113Z,5.15
2023-08-12T08:05:09.635Z,5.30
2023-08-12T08:06:11.514Z,5.65
2023-08-12T08:07:14.373Z,5.25
2023-08-12T08:08:16.226Z,4.72
2023-08-12T08:09:19.098Z,5.07
2023-08-12T08:10:20.994Z,4.75
2023-08-12T08:11:23.790Z,4.30
2023-08-12T08:12:27.036Z,4.75
2023-08-12T08:13:29.879Z,4.80
2023-08-12T08:14:31.784Z,4.07
2023-08-12T08:15:34.620Z,4.43
2023-08-12T08:16:36.581Z,4.30
2023-08-12T08:17:39.656Z,4.47
2023-08-12T08:18:41.598Z,4.90
2023-08-12T08:19:44.552Z,4.70
2023-08-12T08:20:46.564Z,4.45
2023-08-12T08:21:49.445Z,4.22
2023-08-12T08:22:51.322Z,4.72
2023-08-12T08:23:54.160Z,4.40
2023-08-12T08:24:55.997Z,4.60
2023-08-12T08:25:58.889Z,4.50
2023-08-12T08:27:00.856Z,4.18
2023-08-12T08:28:06.378Z,3.80
2023-08-12T08:29:08.318Z,3.70
2023-08-12T08:30:12.342Z,4.20
2023-08-12T08:31:14.729Z,3.50
2023-08-12T08:32:17.800Z,3.80
2023-08-12T08:33:19.603Z,3.20
2023-08-12T08:34:21.436Z,3.42
2023-08-12T08:35:24.296Z,2.95
2023-08-12T08:36:26.150Z,3.03
2023-08-12T08:37:28.935Z,3.30
2023-08-12T08:38:30.811Z,3.08
2023-08-12T08:39:33.604Z,3.45
2023-08-12T08:40:35.535Z,3.25
2023-08-12T08:41:40.619Z,2.95
2023-08-12T08:42:44.337Z,2.85
2023-08-12T08:43:49.989Z,3.25
2023-08-12T08:44:53.745Z,3.30
2023-08-12T08:45:56.913Z,3.30
2023-08-12T08:46:59.218Z,3.40
2023-08-12T08:48:02.712Z,3.50
2023-08-12T08:49:05.809Z,3.53
2023-08-12T08:50:09.258Z,3.42
2023-08-12T08:51:12.164Z,3.10
2023-08-12T08:52:15.162Z,2.90
2023-08-12T08:53:17.380Z,4.07
2023-08-12T08:54:21.312Z,3.33
2023-08-12T08:55:23.310Z,3.70
2023-08-12T08:56:25.297Z,2.83
2023-08-12T08:58:40.679Z,3.65
2023-08-12T08:59:45.282Z,3.10
2023-08-12T09:00:47.365Z,3.05
2023-08-12T09:01:52.284Z,3.08
2023-08-12T09:02:54.729Z,3.17
2023-08-12T09:03:58.296Z,2.80
2023-08-12T09:05:00.789Z,2.90
2023-08-12T09:06:04.396Z,2.88
2023-08-12T09:07:06.811Z,2.95
2023-08-12T09:08:11.976Z,3.03
2023-08-12T09:09:16.111Z,3.42
2023-08-12T09:10:18.760Z,3.42
2023-08-12T09:11:21.730Z,3.38
2023-08-12T09:12:24.335Z,2.67
2023-08-12T09:13:27.268Z,2.65
2023-08-12T09:14:29.753Z,2.92
2023-08-12T09:15:33.999Z,2.92
2023-08-12T09:16:35.969Z,2.72
2023-08-12T09:17:39.631Z,2.70
2023-08-12T09:18:41.902Z,2.80
2023-08-12T09:19:45.170Z,2.85
2023-08-12T09:20:46.990Z,3.58
2023-08-12T09:21:53.793Z,2.70
2023-08-12T09:22:59.049Z,2.50
2023-08-12T09:24:05.220Z,2.65
2023-08-12T09:25:08.267Z,3.00
2023-08-12T09:26:15.803Z,2.75
2023-08-12T09:27:18.582Z,2.75
2023-08-12T09:28:21.498Z,2.70
2023-08-12T09:29:23.960Z,2.58
2023-08-12T09:30:28.002Z,2.88
2023-08-12T09:31:33.504Z,2.80
2023-08-12T09:32:36.643Z,2.40
2023-08-12T09:33:40.620Z,2.60
2023-08-12T09:34:49.502Z,2.53
2023-08-12T09:35:51.399Z,3.10
2023-08-12T09:36:54.182Z,2.50
2023-08-12T09:37:56.010Z,3.15
2023-08-12T09:38:59.359Z,2.78
2023-08-12T09:40:02.215Z,2.88
2023-08-12T09:41:04.247Z,2.70
2023-08-12T09:42:09.584Z,2.70
2023-08-12T09:43:12.815Z,2.53
2023-08-12T09:44:16.576Z,2.47
2023-08-12T09:45:21.624Z,2.63
2023-08-12T09:46:25.463Z,2.88
2023-08-12T09:47:28.782Z,2.60
2023-08-12T09:48:31.700Z,2.90
2023-08-12T09:49:33.642Z,2.50
2023-08-12T09:50:37.997Z,2.40
2023-08-12T09:51:42.947Z,2.70
2023-08-12T09:52:45.843Z,2.50
2023-08-12T09:53:49.124Z,2.53
2023-08-12T09:54:54.793Z,2.63
2023-08-12T09:55:57.584Z,2.65
2023-08-12T09:57:01.936Z,2.65
2023-08-12T09:58:06.407Z,2.80
2023-08-12T09:59:10.150Z,2.85
2023-08-12T10:00:16.819Z,2.67
2023-08-12T10:01:22.014Z,2.50
2023-08-12T10:02:24.232Z,2.72
2023-08-12T10:03:28.872Z,2.47
2023-08-12T10:04:36.738Z,2.90
2023-08-12T10:05:39.701Z,2.92
2023-08-12T10:06:41.827Z,3.08
2023-08-12T10:07:46.873Z,2.72
2023-08-12T10:08:49.586Z,2.70
2023-08-12T10:09:52.412Z,2.50
2023-08-12T10:11:07.246Z,3.15
2023-08-12T10:12:17.696Z,3.30
2023-08-12T10:13:22.235Z,2.75
2023-08-12T10:14:29.182Z,2.97
2023-08-12T10:15:31.400Z,2.70
2023-08-12T10:16:35.584Z,2.40
2023-08-12T10:17:43.375Z,2.25
2023-08-12T10:18:48.630Z,2.50
2023-08-12T10:19:56.071Z,2.60
2023-08-12T10:21:00.188Z,2.88
2023-08-12T10:22:04.768Z,2.45
2023-08-12T10:23:08.393Z,2.50
2023-08-12T10:24:13.046Z,2.45
2023-08-12T10:25:16.542Z,2.67
2023-08-12T10:26:18.676Z,2.60
2023-08-12T10:27:21.750Z,2.45
2023-08-12T10:28:23.638Z,2.53
2023-08-12T10:29:26.489Z,2.53
2023-08-12T10:30:30.253Z,2.45
2023-08-12T10:31:33.196Z,2.90
2023-08-12T10:32:35.539Z,2.67
2023-08-12T10:33:39.394Z,2.70
2023-08-12T10:34:42.623Z,2.70
2023-08-12T10:35:46.699Z,2.80
2023-08-12T10:37:00.306Z,2.60
2023-08-12T10:38:07.520Z,2.50
2023-08-12T10:39:11.269Z,2.53
2023-08-12T10:40:21.632Z,2.60
2023-08-12T10:41:25.866Z,2.35
2023-08-12T10:42:44.000Z,2.70
2023-08-12T10:43:57.169Z,2.50
2023-08-12T10:44:59.350Z,2.50
2023-08-12T10:46:02.138Z,2.60
2023-08-12T10:47:09.338Z,2.65
2023-08-12T10:48:19.169Z,2.25
2023-08-12T10:49:22.313Z,2.33
2023-08-12T10:50:27.977Z,2.45
2023-08-12T10:51:43.754Z,2.20
2023-08-12T10:52:46.748Z,2.20
2023-08-12T10:53:50.213Z,2.28
2023-08-12T10:54:54.737Z,3.08
2023-08-12T10:55:58.378Z,2.45
2023-08-12T10:57:13.192Z,2.63
2023-08-12T10:58:25.946Z,3.33
2023-08-12T10:59:53.018Z,2.33
2023-08-12T11:00:55.782Z,2.40
2023-08-12T11:02:08.724Z,2.67
2023-08-12T11:03:11.577Z,2.50
2023-08-12T11:04:19.031Z,2.15
2023-08-12T11:05:22.484Z,2.20
2023-08-12T11:06:29.101Z,1.92
2023-08-12T11:07:37.108Z,2.50
2023-08-12T11:08:47.549Z,2.22
2023-08-12T11:09:54.436Z,2.10
2023-08-12T11:10:58.994Z,2.25
2023-08-12T11:12:01.624Z,2.22
2023-08-12T11:13:05.587Z,2.47
2023-08-12T11:14:14.901Z,2.30
2023-08-12T11:15:17.718Z,2.30
2023-08-12T11:16:19.604Z,1.92
2023-08-12T11:17:31.974Z,2.38
2023-08-12T11:18:35.242Z,2.35
2023-08-12T11:19:37.142Z,2.50
2023-08-12T11:20:40.517Z,2.15
2023-08-12T11:21:44.162Z,2.05
2023-08-12T11:22:46.152Z,2.10
2023-08-12T11:23:49.151Z,2.03
2023-08-12T11:24:50.999Z,2.15
2023-08-12T11:25:54.440Z,2.40
2023-08-12T11:26:56.433Z,3.27
2023-08-12T11:27:59.889Z,2.10
2023-08-12T11:29:01.787Z,1.90
2023-08-12T11:30:04.170Z,2.10
2023-08-12T11:31:07.089Z,2.40
2023-08-12T11:32:09.410Z,2.20
2023-08-12T11:33:12.498Z,1.80
2023-08-12T11:34:14.388Z,2.08
2023-08-12T11:35:17.687Z,2.33
2023-08-12T11:36:20.518Z,2.00
2023-08-12T11:37:23.713Z,2.17
2023-08-12T11:38:26.551Z,1.83
2023-08-12T11:39:28.471Z,2.30
2023-08-12T11:40:32.004Z,2.08
2023-08-12T11:41:34.994Z,2.17
2023-08-12T11:42:38.084Z,2.03
2023-08-12T11:43:39.938Z,2.17
2023-08-12T11:44:43.162Z,2.00
2023-08-12T11:45:45.390Z,1.98
2023-08-12T11:46:48.197Z,2.08
2023-08-12T11:47:53.876Z,2.25
2023-08-12T11:48:57.535Z,1.85
2023-08-12T11:49:59.455Z,1.98
2023-08-12T11:51:02.355Z,2.50
2023-08-12T11:52:04.684Z,2.30
2023-08-12T11:53:09.036Z,2.38
2023-08-12T11:54:11.031Z,2.28
2023-08-12T11:55:14.145Z,2.40
2023-08-12T11:56:16.126Z,2.20
2023-08-12T11:57:19.205Z,2.22
2023-08-12T11:58:21.793Z,2.30
2023-08-12T11:59:24.772Z,2.42
2023-08-12T12:00:27.120Z,2.40
2023-08-12T12:01:30.514Z,2.53
2023-08-12T12:02:32.391Z,2.13
2023-08-12T12:03:35.192Z,2.30
2023-08-12T12:04:37.191Z,2.25
2023-08-12T12:05:40.015Z,2.55
2023-08-12T12:06:42.370Z,2.25
2023-08-12T12:07:45.941Z,2.20
2023-08-12T12:08:49.228Z,2.20
2023-08-12T12:09:53.315Z,2.33
2023-08-12T12:10:56.012Z,2.38
2023-08-12T12:11:58.791Z,2.47
2023-08-12T12:13:01.739Z,2.47
2023-08-12T12:14:05.166Z,2.30
2023-08-12T12:15:07.951Z,2.28
2023-08-12T12:16:12.371Z,2.15
2023-08-12T12:17:16.260Z,2.20
2023-08-12T12:18:19.083Z,2.50
2023-08-12T12:19:22.509Z,2.30
2023-08-12T12:20:26.588Z,2.50
2023-08-12T12:21:28.414Z,2.40
2023-08-12T12:22:33.138Z,2.47
2023-08-12T12:23:38.229Z,2.30
2023-08-12T12:24:49.387Z,2.40
2023-08-12T12:25:58.336Z,2.47
2023-08-12T12:27:01.192Z,2.30
2023-08-12T12:28:03.883Z,2.50
2023-08-12T12:29:07.581Z,2.50
2023-08-12T12:30:10.636Z,2.40
2023-08-12T12:31:12.587Z,2.38
2023-08-12T12:32:15.465Z,2.30
2023-08-12T12:33:17.348Z,2.30
2023-08-12T12:34:20.137Z,2.10
2023-08-12T12:35:22.020Z,2.38
2023-08-12T12:36:25.472Z,2.40
2023-08-12T12:37:27.312Z,2.40
2023-08-12T12:38:30.152Z,2.55
2023-08-12T12:39:32.390Z,2.40
2023-08-12T12:40:36.530Z,2.58
2023-08-12T12:41:38.493Z,2.60
2023-08-12T12:42:41.346Z,2.50
2023-08-12T12:43:43.208Z,2.58
2023-08-12T12:44:46.001Z,2.55
2023-08-12T12:45:47.978Z,2.58
2023-08-12T12:46:50.853Z,2.38
2023-08-12T12:47:52.702Z,3.47
2023-08-12T12:48:55.551Z,3.30
2023-08-12T12:49:57.379Z,3.40
2023-08-12T12:51:00.169Z,2.97
2023-08-12T12:52:02.077Z,2.72
2023-08-12T13:19:27.369Z,2.15
2023-08-12T13:20:29.302Z,2.20
2023-08-12T13:21:32.774Z,2.47
2023-08-12T13:22:43.834Z,2.40
2023-08-12T13:23:46.662Z,2.78
2023-08-12T13:24:48.486Z,2.30
2023-08-12T13:25:51.724Z,2.50
2023-08-12T13:26:59.413Z,2.47
2023-08-12T13:28:03.961Z,2.40
2023-08-12T13:29:05.791Z,2.30
2023-08-12T13:30:09.805Z,2.20
2023-08-12T13:31:11.951Z,2.40
2023-08-12T13:32:15.055Z,2.33
2023-08-12T13:33:17.305Z,2.13
2023-08-12T13:34:20.132Z,2.42
2023-08-12T13:35:23.690Z,2.35
2023-08-12T13:36:26.527Z,2.40
2023-08-12T13:37:28.419Z,2.30
2023-08-12T13:38:31.233Z,2.25
2023-08-12T13:39:33.431Z,2.35
2023-08-12T13:40:36.243Z,2.30
2023-08-12T13:41:38.049Z,2.10
2023-08-12T13:42:40.946Z,2.20
2023-08-12T13:43:42.845Z,2.40
2023-08-12T13:44:45.616Z,2.13
2023-08-12T13:45:47.622Z,2.30
2023-08-12T13:46:50.440Z,2.17
2023-08-12T13:47:52.603Z,2.30
2023-08-12T13:48:55.443Z,2.50
2023-08-12T13:49:57.281Z,2.10
2023-08-12T13:51:01.980Z,2.20
2023-08-12T13:52:04.421Z,2.35
2023-08-12T13:53:07.252Z,2.50
2023-08-12T13:54:09.063Z,2.53
2023-08-12T13:55:11.904Z,2.47
2023-08-12T13:56:13.710Z,2.33
2023-08-12T13:57:16.574Z,2.33
2023-08-12T13:58:18.496Z,2.17
2023-08-12T13:59:21.314Z,2.53
2023-08-12T14:00:25.309Z,2.50
2023-08-12T14:01:28.221Z,2.38
2023-08-12T14:02:30.103Z,2.83
2023-08-12T14:03:34.364Z,2.67
2023-08-12T14:04:36.287Z,2.60
2023-08-12T14:05:39.112Z,2.65
2023-08-12T14:06:42.389Z,2.25
2023-08-12T14:07:45.246Z,2.38
2023-08-12T14:08:47.098Z,2.50
2023-08-12T14:09:48.935Z,2.50
2023-08-12T14:10:52.213Z,2.33
2023-08-12T14:11:54.042Z,2.30
2023-08-12T14:12:56.837Z,2.20
2023-08-12T14:13:58.805Z,2.30
2023-08-12T14:15:01.622Z,2.03
2023-08-12T14:16:03.567Z,4.22
2023-08-12T14:17:06.442Z,7.65
2023-08-12T14:18:09.243Z,2.80
2023-08-12T14:19:12.193Z,6.60
2023-08-12T14:20:16.229Z,6.57
2023-08-12T14:21:19.033Z,4.72
2023-08-12T14:22:22.461Z,8.93
2023-08-12T14:23:25.309Z,8.00
2023-08-12T14:24:27.159Z,5.20
2023-08-12T14:25:29.981Z,2.47
2023-08-12T14:26:31.852Z,2.20
2023-08-12T14:27:34.668Z,1.90
2023-08-12T14:28:36.479Z,2.05
2023-08-12T14:29:39.426Z,1.95
2023-08-12T14:30:41.269Z,2.20