createdAt,value
2017-08-13T00:00:59.010Z,99.99
2017-08-13T00:01:58.987Z,99.99
2017-08-13T00:02:58.967Z,99.99
2017-08-13T00:03:58.945Z,99.99
2017-08-13T00:04:58.925Z,99.99
2017-08-13T00:05:58.906Z,99.99
2017-08-13T00:06:58.882Z,99.99
2017-08-13T00:07:58.863Z,99.99
2017-08-13T00:08:58.838Z,99.99
2017-08-13T00:09:58.826Z,99.99
2017-08-13T00:10:58.797Z,99.99
2017-08-13T00:11:58.786Z,99.99
2017-08-13T00:12:58.754Z,99.99
2017-08-13T00:13:58.741Z,99.99
2017-08-13T00:14:58.711Z,99.99
2017-08-13T00:15:58.692Z,99.99
2017-08-13T00:16:58.676Z,99.99
2017-08-13T00:17:58.650Z,99.99
2017-08-13T00:18:58.627Z,99.99
2017-08-13T00:19:58.609Z,99.99
2017-08-13T00:20:58.586Z,99.99
2017-08-13T00:21:58.563Z,99.99
2017-08-13T00:22:58.545Z,99.99
2017-08-13T00:23:58.521Z,99.99
2017-08-13T00:24:58.213Z,99.99
2017-08-13T00:25:58.481Z,99.99
2017-08-13T00:26:58.462Z,99.99
2017-08-13T00:27:58.441Z,99.99
2017-08-13T00:28:58.125Z,99.99
2017-08-13T00:29:58.396Z,99.99
2017-08-13T00:30:58.377Z,99.99
2017-08-13T00:31:58.353Z,99.99
2017-08-13T00:32:58.336Z,99.99
2017-08-13T00:33:58.312Z,99.99
2017-08-13T00:34:58.291Z,99.99
2017-08-13T00:35:58.273Z,99.99
2017-08-13T00:36:58.248Z,99.99
2017-08-13T00:37:58.228Z,99.99
2017-08-13T00:38:58.211Z,99.99
2017-08-13T00:39:58.184Z,99.99
2017-08-13T00:40:58.168Z,99.99
2017-08-13T00:41:58.142Z,99.99
2017-08-13T00:42:58.123Z,99.99
2017-08-13T00:43:58.097Z,99.99
2017-08-13T00:44:58.077Z,99.99
2017-08-13T00:45:58.059Z,99.99
2017-08-13T00:46:58.035Z,99.99
2017-08-13T00:47:58.016Z,99.99
2017-08-13T00:48:57.997Z,99.99
2017-08-13T00:49:57.969Z,99.99
2017-08-13T00:50:57.952Z,99.99
2017-08-13T00:51:57.931Z,99.99
2017-08-13T00:52:57.914Z,99.99
2017-08-13T00:53:57.888Z,99.99
2017-08-13T00:54:57.865Z,99.99
2017-08-13T00:55:57.845Z,99.99
2017-08-13T00:56:57.822Z,99.99
2017-08-13T00:57:57.802Z,99.99
2017-08-13T00:58:57.484Z,99.99
2017-08-13T00:59:57.760Z,99.99
2017-08-13T01:00:57.737Z,99.99
2017-08-13T01:01:57.719Z,99.99
2017-08-13T01:02:57.697Z,99.99
2017-08-13T01:03:57.673Z,99.99
2017-08-13T01:04:57.652Z,99.99
2017-08-13T01:05:57.634Z,99.99
2017-08-13T01:06:57.609Z,99.99
2017-08-13T01:07:57.587Z,99.99
2017-08-13T01:08:57.569Z,99.99
2017-08-13T01:09:57.547Z,99.99
2017-08-13T01:10:57.524Z,99.99
2017-08-13T01:11:57.506Z,99.99
2017-08-13T01:12:57.485Z,99.99
2017-08-13T01:13:57.464Z,99.99
2017-08-13T01:14:57.447Z,99.99
2017-08-13T01:15:57.418Z,99.99
2017-08-13T01:16:57.398Z,99.99
2017-08-13T01:17:57.379Z,99.99
2017-08-13T01:18:57.362Z,99.99
2017-08-13T01:19:57.333Z,99.99
2017-08-13T01:20:57.315Z,99.99
2017-08-13T01:21:57.312Z,99.99
2017-08-13T01:22:57.268Z,99.99
2017-08-13T01:23:57.246Z,99.99
2017-08-13T01:24:57.229Z,99.99
2017-08-13T01:25:57.204Z,99.99
2017-08-13T01:26:57.189Z,99.99
2017-08-13T01:27:57.162Z,99.99
2017-08-13T01:28:57.140Z,99.99
2017-08-13T01:29:57.124Z,99.99
2017-08-13T01:30:57.100Z,99.99
2017-08-13T01:31:57.078Z,99.99
2017-08-13T01:32:57.057Z,99.99
2017-08-13T01:33:57.033Z,99.99
2017-08-13T01:34:57.013Z,99.99
2017-08-13T01:35:56.994Z,99.99
2017-08-13T01:36:56.971Z,99.99
2017-08-13T01:37:56.954Z,99.99
2017-08-13T01:38:56.932Z,99.99
2017-08-13T01:39:56.909Z,99.99
2017-08-13T01:40:56.888Z,99.99
2017-08-13T01:41:56.866Z,99.99
2017-08-13T01:42:56.843Z,99.99
2017-08-13T01:43:56.823Z,99.99
2017-08-13T01:44:56.800Z,99.99
2017-08-13T01:45:56.778Z,99.99
2017-08-13T01:46:56.761Z,99.99
2017-08-13T01:47:56.735Z,99.99
2017-08-13T01:48:56.714Z,99.99
2017-08-13T01:49:56.699Z,99.99
2017-08-13T01:50:56.671Z,99.99
2017-08-13T01:51:56.653Z,99.99
2017-08-13T01:52:56.634Z,99.99
2017-08-13T01:53:56.607Z,99.99
2017-08-13T01:54:56.591Z,99.99
2017-08-13T01:55:56.567Z,99.99
2017-08-13T01:56:56.552Z,99.99
2017-08-13T01:57:56.521Z,99.99
2017-08-13T01:58:56.503Z,99.99
2017-08-13T01:59:56.482Z,99.99
2017-08-13T02:00:56.462Z,99.99
2017-08-13T02:01:56.441Z,99.99
2017-08-13T02:02:56.415Z,99.99
2017-08-13T02:03:56.397Z,99.99
2017-08-13T02:04:56.378Z,99.99
2017-08-13T02:05:56.350Z,99.99
2017-08-13T02:06:56.332Z,99.99
2017-08-13T02:07:56.309Z,99.99
2017-08-13T02:08:56.288Z,99.99
2017-08-13T02:09:56.266Z,99.99
2017-08-13T02:10:56.249Z,99.99
2017-08-13T02:11:56.223Z,99.99
2017-08-13T02:12:56.204Z,99.99
2017-08-13T02:13:56.185Z,99.99
2017-08-13T02:14:56.161Z,99.99
2017-08-13T02:15:56.141Z,99.99
2017-08-13T02:16:56.123Z,99.99
2017-08-13T02:17:56.099Z,99.99
2017-08-13T02:18:56.076Z,99.99
2017-08-13T02:19:56.054Z,99.99
2017-08-13T02:20:56.035Z,99.99
2017-08-13T02:21:56.011Z,99.99
2017-08-13T02:22:55.996Z,99.99
2017-08-13T02:23:55.976Z,99.99
2017-08-13T02:24:55.947Z,99.99
2017-08-13T02:25:55.928Z,99.99
2017-08-13T02:26:55.905Z,99.99
2017-08-13T02:27:55.887Z,99.99
2017-08-13T02:28:55.863Z,99.99
2017-08-13T02:29:55.842Z,99.99
2017-08-13T02:30:55.826Z,99.99
2017-08-13T02:31:55.796Z,99.99
2017-08-13T02:32:55.480Z,99.99
2017-08-13T02:33:55.752Z,99.99
2017-08-13T02:34:55.442Z,99.99
2017-08-13T02:35:55.710Z,99.99
2017-08-13T02:36:55.690Z,99.99
2017-08-13T02:37:55.672Z,99.99
2017-08-13T02:38:55.647Z,99.99
2017-08-13T02:39:55.630Z,99.99
2017-08-13T02:40:55.608Z,99.99
2017-08-13T02:41:55.581Z,99.99
2017-08-13T02:42:55.562Z,99.99
2017-08-13T02:43:55.593Z,99.99
2017-08-13T02:44:55.518Z,99.99
2017-08-13T02:45:55.199Z,99.99
2017-08-13T02:46:55.479Z,99.99
2017-08-13T02:47:55.456Z,99.99
2017-08-13T02:48:55.134Z,99.99
2017-08-13T02:49:55.412Z,99.99
2017-08-13T02:50:55.389Z,99.99
2017-08-13T02:51:55.365Z,99.99
2017-08-13T02:52:55.350Z,99.99
2017-08-13T02:53:55.328Z,99.99
2017-08-13T02:54:55.305Z,99.99
2017-08-13T02:55:55.283Z,99.99
2017-08-13T02:56:55.262Z,99.99
2017-08-13T02:57:54.944Z,99.99
2017-08-13T02:58:55.220Z,99.99
2017-08-13T02:59:55.198Z,99.99
2017-08-13T03:00:55.183Z,99.99
2017-08-13T03:01:55.155Z,99.99
2017-08-13T03:02:55.132Z,99.99
2017-08-13T03:03:55.111Z,99.99
2017-08-13T03:04:55.100Z,99.99
2017-08-13T03:05:55.068Z,99.99
2017-08-13T03:06:55.047Z,99.99
2017-08-13T03:07:55.066Z,99.99
2017-08-13T03:08:55.004Z,99.99
2017-08-13T03:09:55.013Z,99.99
2017-08-13T03:10:54.960Z,99.99
2017-08-13T03:11:54.941Z,99.99
2017-08-13T03:12:54.919Z,99.99
2017-08-13T03:13:54.896Z,99.99
2017-08-13T03:14:54.873Z,99.99
2017-08-13T03:15:54.863Z,99.99
2017-08-13T03:16:54.830Z,99.99
2017-08-13T03:17:54.809Z,99.99
2017-08-13T03:18:54.790Z,99.99
2017-08-13T03:19:54.769Z,99.99
2017-08-13T03:20:54.743Z,99.99
2017-08-13T03:21:54.724Z,99.99
2017-08-13T03:22:54.699Z,99.99
2017-08-13T03:23:54.680Z,99.99
2017-08-13T03:24:54.658Z,99.99
2017-08-13T03:25:54.636Z,99.99
2017-08-13T03:26:54.617Z,99.99
2017-08-13T03:27:54.596Z,99.99
2017-08-13T03:28:54.575Z,99.99
2017-08-13T03:29:54.551Z,99.99
2017-08-13T03:30:54.538Z,99.99
2017-08-13T03:31:54.512Z,99.99
2017-08-13T03:32:54.484Z,99.99
2017-08-13T03:33:54.463Z,99.99
2017-08-13T03:34:54.445Z,99.99
2017-08-13T03:35:54.173Z,99.99
2017-08-13T03:36:54.397Z,99.99
2017-08-13T03:37:54.381Z,99.99
2017-08-13T03:38:54.356Z,99.99
2017-08-13T03:39:54.335Z,99.99
2017-08-13T03:40:54.311Z,99.99
2017-08-13T03:41:54.293Z,99.99
2017-08-13T03:42:54.268Z,99.99
2017-08-13T03:43:54.249Z,99.99
2017-08-13T03:44:54.226Z,99.99
2017-08-13T03:45:54.207Z,99.99
2017-08-13T03:46:54.194Z,99.99
2017-08-13T03:47:54.163Z,99.99
2017-08-13T03:48:54.145Z,99.99
2017-08-13T03:49:54.121Z,99.99
2017-08-13T03:50:54.097Z,99.99
2017-08-13T03:51:54.076Z,99.99
2017-08-13T03:52:54.056Z,99.99
2017-08-13T03:53:54.030Z,99.99
2017-08-13T03:54:54.012Z,99.99
2017-08-13T03:55:53.992Z,99.99
2017-08-13T03:56:53.974Z,99.99
2017-08-13T03:57:53.943Z,99.99
2017-08-13T03:58:53.931Z,99.99
2017-08-13T03:59:53.900Z,99.99
2017-08-13T04:00:53.880Z,99.99
2017-08-13T04:01:53.858Z,99.99
2017-08-13T04:02:53.837Z,99.99
2017-08-13T04:03:53.816Z,99.99
2017-08-13T04:04:53.798Z,99.99
2017-08-13T04:05:53.770Z,99.99
2017-08-13T04:06:53.801Z,99.99
2017-08-13T04:07:53.730Z,99.99
2017-08-13T04:08:53.708Z,99.99
2017-08-13T04:09:53.681Z,99.99
2017-08-13T04:10:53.662Z,99.99
2017-08-13T04:11:53.642Z,99.99
2017-08-13T04:12:53.618Z,99.99
2017-08-13T04:13:53.598Z,99.99
2017-08-13T04:14:53.577Z,99.99
2017-08-13T04:15:53.560Z,99.99
2017-08-13T04:16:53.242Z,99.99
2017-08-13T04:17:53.214Z,99.99
2017-08-13T04:18:53.489Z,99.99
2017-08-13T04:19:53.470Z,99.99
2017-08-13T04:20:53.444Z,99.99
2017-08-13T04:21:53.427Z,99.99
2017-08-13T04:22:53.407Z,99.99
2017-08-13T04:23:53.382Z,99.99
2017-08-13T04:24:53.359Z,99.99
2017-08-13T04:25:53.339Z,99.99
2017-08-13T04:26:53.313Z,99.99
2017-08-13T04:27:53.291Z,99.99
2017-08-13T04:28:53.278Z,99.99
2017-08-13T04:29:53.249Z,99.99
2017-08-13T04:30:53.229Z,99.99
2017-08-13T04:31:53.206Z,99.99
2017-08-13T04:32:53.183Z,99.99
2017-08-13T04:33:53.165Z,99.99
2017-08-13T04:34:53.144Z,99.99
2017-08-13T04:35:53.117Z,99.99
2017-08-13T04:36:53.100Z,99.99
2017-08-13T04:37:52.781Z,99.99
2017-08-13T04:38:53.053Z,99.99
2017-08-13T04:39:53.036Z,99.99
2017-08-13T04:40:53.010Z,99.99
2017-08-13T04:41:52.991Z,99.99
2017-08-13T04:42:52.969Z,99.99
2017-08-13T04:43:52.946Z,99.99
2017-08-13T04:44:52.924Z,99.99
2017-08-13T04:45:52.903Z,99.99
2017-08-13T04:46:52.880Z,99.99
2017-08-13T04:47:52.860Z,99.99
2017-08-13T04:48:52.841Z,99.99
2017-08-13T04:49:52.821Z,99.99
2017-08-13T04:50:52.796Z,99.99
2017-08-13T04:51:52.776Z,99.99
2017-08-13T04:52:52.756Z,99.99
2017-08-13T04:53:52.729Z,99.99
2017-08-13T04:54:52.713Z,99.99
2017-08-13T04:55:52.689Z,99.99
2017-08-13T04:56:52.664Z,99.99
2017-08-13T04:57:52.648Z,99.99
2017-08-13T04:58:52.626Z,99.99
2017-08-13T04:59:52.602Z,99.99
2017-08-13T05:00:52.580Z,99.99
2017-08-13T05:01:52.560Z,99.99
2017-08-13T05:02:52.538Z,99.99
2017-08-13T05:03:52.520Z,99.99
2017-08-13T05:04:52.497Z,99.99
2017-08-13T05:05:52.474Z,99.99
2017-08-13T05:06:52.451Z,99.99
2017-08-13T05:07:52.431Z,99.99
2017-08-13T05:08:52.408Z,99.99
2017-08-13T05:09:52.394Z,99.99
2017-08-13T05:10:52.367Z,99.99
2017-08-13T05:11:52.346Z,99.99
2017-08-13T05:12:52.327Z,99.99
2017-08-13T05:13:52.007Z,99.99
2017-08-13T05:14:52.333Z,99.99
2017-08-13T05:15:52.258Z,99.99
2017-08-13T05:16:52.239Z,99.99
2017-08-13T05:17:52.220Z,99.99
2017-08-13T05:18:52.197Z,99.99
2017-08-13T05:19:52.175Z,99.99
2017-08-13T05:20:52.152Z,99.99
2017-08-13T05:21:52.135Z,99.99
2017-08-13T05:22:51.814Z,99.99
2017-08-13T05:23:52.097Z,99.99
2017-08-13T05:24:52.068Z,99.99
2017-08-13T05:25:52.050Z,99.99
2017-08-13T05:26:52.029Z,99.99
2017-08-13T05:27:52.006Z,99.99
2017-08-13T05:28:51.986Z,99.99
2017-08-13T05:29:51.963Z,99.99
2017-08-13T05:30:51.945Z,99.99
2017-08-13T05:31:51.949Z,99.99
2017-08-13T05:32:51.900Z,99.99
2017-08-13T05:33:51.878Z,99.99
2017-08-13T05:34:51.860Z,99.99
2017-08-13T05:35:51.841Z,99.99
2017-08-13T05:36:51.818Z,99.99
2017-08-13T05:37:51.801Z,99.99
2017-08-13T05:38:51.778Z,99.99
2017-08-13T05:39:51.753Z,99.99
2017-08-13T05:40:51.744Z,99.99
2017-08-13T05:41:51.418Z,99.99
2017-08-13T05:42:51.691Z,99.99
2017-08-13T05:43:51.674Z,99.99
2017-08-13T05:44:51.650Z,99.99
2017-08-13T05:45:51.633Z,99.99
2017-08-13T05:46:51.612Z,99.99
2017-08-13T05:47:51.589Z,99.99
2017-08-13T05:48:51.575Z,99.99
2017-08-13T05:49:51.252Z,99.99
2017-08-13T05:50:51.531Z,99.99
2017-08-13T05:51:51.508Z,99.99
2017-08-13T05:52:51.490Z,99.99
2017-08-13T05:53:51.467Z,99.99
2017-08-13T05:54:51.449Z,99.99
2017-08-13T05:55:51.430Z,99.99
2017-08-13T05:56:51.411Z,99.99
2017-08-13T05:57:51.389Z,99.99
2017-08-13T05:58:51.366Z,99.99
2017-08-13T05:59:51.346Z,99.99
2017-08-13T06:00:51.327Z,99.99
2017-08-13T06:01:51.309Z,99.99
2017-08-13T06:02:51.288Z,99.99
2017-08-13T06:03:51.282Z,99.99
2017-08-13T06:04:51.255Z,99.99
2017-08-13T06:05:51.229Z,99.99
2017-08-13T06:06:51.209Z,99.99
2017-08-13T06:07:51.187Z,99.99
2017-08-13T06:08:51.167Z,99.99
2017-08-13T06:09:51.151Z,99.99
2017-08-13T06:10:51.131Z,99.99
2017-08-13T06:11:51.114Z,99.99
2017-08-13T06:12:51.092Z,99.99
2017-08-13T06:13:51.071Z,99.99
2017-08-13T06:14:51.051Z,99.99
2017-08-13T06:15:51.037Z,99.99
2017-08-13T06:16:51.021Z,99.99
2017-08-13T06:17:50.995Z,99.99
2017-08-13T06:18:50.979Z,99.99
2017-08-13T06:19:50.957Z,99.99
2017-08-13T06:20:50.939Z,99.99
2017-08-13T06:21:50.922Z,99.99
2017-08-13T06:22:50.900Z,99.99
2017-08-13T06:23:50.884Z,99.99
2017-08-13T06:24:50.862Z,99.99
2017-08-13T06:25:50.847Z,99.99
2017-08-13T06:26:50.830Z,99.99
2017-08-13T06:27:50.807Z,99.99
2017-08-13T06:28:50.793Z,99.99
2017-08-13T06:29:50.772Z,99.99
2017-08-13T06:30:50.758Z,99.99
2017-08-13T06:31:50.737Z,99.99
2017-08-13T06:32:50.719Z,99.99
2017-08-13T06:33:50.701Z,99.99
2017-08-13T06:34:50.690Z,99.99
2017-08-13T06:35:50.674Z,99.99
2017-08-13T06:36:50.653Z,99.99
2017-08-13T06:37:50.632Z,99.99
2017-08-13T06:38:50.624Z,99.99
2017-08-13T06:39:50.602Z,99.99
2017-08-13T06:40:50.586Z,99.99
2017-08-13T06:41:50.565Z,99.99
2017-08-13T06:42:50.546Z,99.99
2017-08-13T06:43:50.529Z,99.99
2017-08-13T06:44:50.512Z,99.99
2017-08-13T06:45:50.494Z,99.99
2017-08-13T06:46:50.474Z,99.99
2017-08-13T06:47:50.466Z,99.99
2017-08-13T06:48:50.441Z,99.99
2017-08-13T06:49:50.422Z,99.99
2017-08-13T06:50:50.111Z,99.99
2017-08-13T06:51:50.388Z,99.99
2017-08-13T06:52:50.376Z,99.99
2017-08-13T06:53:50.354Z,99.99
2017-08-13T06:54:50.336Z,99.99
2017-08-13T06:55:50.317Z,99.99
2017-08-13T06:56:50.300Z,99.99
2017-08-13T06:57:49.984Z,99.99
2017-08-13T06:58:50.266Z,99.99
2017-08-13T06:59:50.270Z,99.99
2017-08-13T07:00:50.231Z,99.99
2017-08-13T07:01:50.236Z,99.99
2017-08-13T07:02:50.192Z,99.99
2017-08-13T07:03:50.172Z,99.99
2017-08-13T07:04:50.158Z,99.99
2017-08-13T07:05:50.140Z,99.99
2017-08-13T07:06:50.124Z,99.99
2017-08-13T07:07:50.105Z,99.99
2017-08-13T07:08:49.785Z,99.99
2017-08-13T07:09:50.065Z,99.99
2017-08-13T07:10:50.050Z,99.99
2017-08-13T07:11:50.030Z,99.99
2017-08-13T07:12:50.011Z,99.99
2017-08-13T07:13:49.998Z,99.99
2017-08-13T07:14:49.976Z,99.99
2017-08-13T07:15:49.964Z,99.99
2017-08-13T07:16:49.943Z,99.99
2017-08-13T07:17:49.929Z,99.99
2017-08-13T07:18:49.911Z,99.99
2017-08-13T07:19:49.894Z,99.99
2017-08-13T07:20:49.874Z,99.99
2017-08-13T07:21:49.861Z,99.99
2017-08-13T07:22:49.844Z,99.99
2017-08-13T07:23:49.827Z,99.99
2017-08-13T07:24:49.811Z,99.99
2017-08-13T07:25:49.792Z,99.99
2017-08-13T07:26:49.775Z,99.99
2017-08-13T07:27:49.758Z,99.99
2017-08-13T07:28:49.752Z,99.99
2017-08-13T07:29:49.726Z,99.99
2017-08-13T07:30:49.716Z,99.99
2017-08-13T07:31:49.695Z,99.99
2017-08-13T07:32:49.681Z,99.99
2017-08-13T07:33:49.668Z,99.99
2017-08-13T07:34:49.656Z,99.99
2017-08-13T07:35:49.638Z,99.99
2017-08-13T07:36:49.624Z,99.99
2017-08-13T07:37:49.610Z,99.99
2017-08-13T07:38:49.297Z,99.99
2017-08-13T07:39:49.578Z,99.99
2017-08-13T07:40:49.574Z,99.99
2017-08-13T07:41:49.553Z,99.99
2017-08-13T07:42:49.544Z,99.99
2017-08-13T07:43:49.526Z,99.99
2017-08-13T07:44:49.520Z,99.99
2017-08-13T07:45:49.500Z,99.99
2017-08-13T07:46:49.193Z,99.99
2017-08-13T07:47:49.479Z,99.99
2017-08-13T07:48:49.464Z,99.99
2017-08-13T07:49:49.450Z,99.99
2017-08-13T07:50:49.438Z,99.99
2017-08-13T07:51:49.425Z,99.99
2017-08-13T07:52:49.416Z,99.99
2017-08-13T07:53:49.401Z,99.99
2017-08-13T07:54:49.384Z,99.99
2017-08-13T07:55:49.375Z,99.99
2017-08-13T07:56:49.066Z,99.99
2017-08-13T07:57:49.053Z,99.99
2017-08-13T07:58:49.040Z,99.99
2017-08-13T07:59:49.324Z,99.99
2017-08-13T08:00:49.017Z,99.99
2017-08-13T08:01:49.009Z,99.99
2017-08-13T08:02:48.993Z,99.99
2017-08-13T08:03:48.979Z,99.99
2017-08-13T08:04:49.272Z,99.99
2017-08-13T08:05:49.253Z,99.99
2017-08-13T08:06:49.241Z,99.99
2017-08-13T08:07:49.228Z,99.99
2017-08-13T08:08:49.218Z,99.99
2017-08-13T08:09:49.209Z,99.99
2017-08-13T08:10:49.203Z,99.99
2017-08-13T08:11:49.183Z,99.99
2017-08-13T08:12:49.176Z,99.99
2017-08-13T08:13:49.161Z,99.99
2017-08-13T08:14:49.151Z,99.99
2017-08-13T08:15:49.140Z,99.99
2017-08-13T08:16:49.132Z,99.99
2017-08-13T08:17:49.122Z,99.99
2017-08-13T08:18:49.110Z,99.99
2017-08-13T08:19:49.100Z,99.99
2017-08-13T08:20:49.086Z,99.99
2017-08-13T08:21:49.076Z,99.99
2017-08-13T08:22:49.064Z,99.99
2017-08-13T08:23:49.065Z,99.99
2017-08-13T08:24:49.045Z,99.99
2017-08-13T08:25:48.734Z,99.99
2017-08-13T08:26:49.019Z,99.99
2017-08-13T08:27:49.005Z,99.99
2017-08-13T08:28:49.137Z,99.99
2017-08-13T08:29:48.978Z,99.99
2017-08-13T08:30:48.963Z,99.99
2017-08-13T08:31:48.949Z,99.99
2017-08-13T08:32:48.941Z,99.99
2017-08-13T08:33:48.924Z,99.99
2017-08-13T08:34:48.910Z,99.99
2017-08-13T08:35:48.600Z,99.99
2017-08-13T08:36:48.883Z,99.99
2017-08-13T08:37:48.874Z,99.99
2017-08-13T08:38:48.860Z,99.99
2017-08-13T08:39:48.846Z,99.99
2017-08-13T08:40:48.841Z,99.99
2017-08-13T08:41:48.823Z,99.99
2017-08-13T08:42:48.812Z,99.99
2017-08-13T08:43:48.801Z,99.99
2017-08-13T08:44:48.789Z,99.99
2017-08-13T08:45:48.778Z,99.99
2017-08-13T08:46:48.766Z,99.99
2017-08-13T08:47:48.760Z,99.99
2017-08-13T08:48:48.750Z,99.99
2017-08-13T08:49:48.440Z,99.99
2017-08-13T08:50:48.726Z,99.99
2017-08-13T08:51:48.720Z,99.99
2017-08-13T08:52:48.712Z,99.99
2017-08-13T08:53:48.402Z,99.99
2017-08-13T08:54:48.392Z,99.99
2017-08-13T08:55:48.681Z,99.99
2017-08-13T08:56:48.674Z,99.99
2017-08-13T08:57:48.663Z,99.99
2017-08-13T08:58:48.654Z,99.99
2017-08-13T08:59:48.642Z,99.99
2017-08-13T09:00:48.634Z,99.99
2017-08-13T09:01:48.734Z,99.99
2017-08-13T09:02:48.614Z,99.99
2017-08-13T09:03:48.604Z,99.99
2017-08-13T09:04:48.591Z,99.99
2017-08-13T09:05:48.582Z,99.99
2017-08-13T09:06:48.577Z,99.99
2017-08-13T09:07:48.562Z,99.99
2017-08-13T09:08:48.550Z,99.99
2017-08-13T09:09:48.537Z,99.99
2017-08-13T09:10:48.522Z,99.99
2017-08-13T09:11:48.510Z,99.99
2017-08-13T09:12:48.495Z,99.99
2017-08-13T09:13:48.483Z,99.99
2017-08-13T09:14:48.468Z,99.99
2017-08-13T09:15:48.455Z,99.99
2017-08-13T09:16:48.441Z,99.99
2017-08-13T09:17:48.429Z,99.99
2017-08-13T09:18:48.413Z,99.99
2017-08-13T09:19:48.397Z,99.99
2017-08-13T09:20:48.381Z,99.99
2017-08-13T09:21:48.368Z,99.99
2017-08-13T09:22:48.354Z,99.99
2017-08-13T09:23:48.338Z,99.99
2017-08-13T09:24:48.328Z,99.99
2017-08-13T09:25:48.315Z,99.99
2017-08-13T09:26:48.300Z,99.99
2017-08-13T09:27:47.992Z,99.99
2017-08-13T09:28:48.276Z,99.99
2017-08-13T09:29:48.265Z,99.99
2017-08-13T09:30:48.254Z,99.99
2017-08-13T09:31:47.946Z,99.99
2017-08-13T09:32:48.230Z,99.99
2017-08-13T09:33:48.221Z,99.99
2017-08-13T09:34:48.212Z,99.99
2017-08-13T09:35:48.199Z,99.99
2017-08-13T09:36:48.193Z,99.99
2017-08-13T09:37:48.185Z,99.99
2017-08-13T09:38:48.182Z,99.99
2017-08-13T09:39:48.167Z,99.99
2017-08-13T09:40:48.156Z,99.99
2017-08-13T09:41:48.150Z,99.99
2017-08-13T09:42:48.140Z,99.99
2017-08-13T09:43:48.135Z,99.99
2017-08-13T09:44:48.122Z,99.99
2017-08-13T09:45:48.117Z,99.99
2017-08-13T09:46:48.108Z,99.99
2017-08-13T09:47:48.104Z,99.99
2017-08-13T09:48:48.096Z,99.99
2017-08-13T09:49:48.092Z,99.99
2017-08-13T09:50:48.085Z,99.99
2017-08-13T09:51:48.076Z,99.99
2017-08-13T09:52:48.067Z,99.99
2017-08-13T09:53:48.063Z,99.99
2017-08-13T09:54:48.053Z,99.99
2017-08-13T09:55:48.043Z,99.99
2017-08-13T09:56:48.053Z,99.99
2017-08-13T09:57:48.028Z,99.99
2017-08-13T09:58:48.021Z,99.99
2017-08-13T09:59:48.006Z,99.99
2017-08-13T10:00:48.000Z,99.99
2017-08-13T10:01:47.990Z,99.99
2017-08-13T10:02:47.984Z,99.99
2017-08-13T10:03:47.974Z,99.99
2017-08-13T10:04:47.962Z,99.99
2017-08-13T10:05:47.948Z,99.99
2017-08-13T10:06:47.941Z,99.99
2017-08-13T10:07:47.931Z,99.99
2017-08-13T10:08:47.921Z,99.99
2017-08-13T10:09:47.909Z,99.99
2017-08-13T10:10:47.907Z,99.99
2017-08-13T10:11:47.889Z,99.99
2017-08-13T10:12:47.876Z,99.99
2017-08-13T10:13:47.869Z,99.99
2017-08-13T10:14:47.853Z,99.99
2017-08-13T10:15:47.841Z,99.99
2017-08-13T10:16:47.830Z,99.99
2017-08-13T10:17:47.814Z,99.99
2017-08-13T10:18:47.806Z,99.99
2017-08-13T10:19:47.792Z,99.99
2017-08-13T10:20:47.783Z,99.99
2017-08-13T10:21:47.829Z,99.99
2017-08-13T10:22:47.752Z,99.99
2017-08-13T10:23:47.737Z,99.99
2017-08-13T10:24:47.722Z,99.99
2017-08-13T10:25:47.708Z,99.99
2017-08-13T10:26:47.704Z,99.99
2017-08-13T10:27:47.686Z,99.99
2017-08-13T10:28:47.667Z,99.99
2017-08-13T10:29:47.695Z,99.99
2017-08-13T10:30:47.641Z,99.99
2017-08-13T10:31:47.628Z,99.99
2017-08-13T10:32:47.617Z,99.99
2017-08-13T10:33:47.699Z,99.99
2017-08-13T10:34:47.585Z,99.99
2017-08-13T10:35:47.620Z,99.99
2017-08-13T10:36:47.556Z,99.99
2017-08-13T10:37:47.541Z,99.99
2017-08-13T10:38:47.528Z,99.99
2017-08-13T10:39:47.517Z,99.99
2017-08-13T10:40:47.498Z,99.99
2017-08-13T10:41:47.488Z,99.99
2017-08-13T10:42:47.478Z,99.99
2017-08-13T10:43:47.804Z,99.99
2017-08-13T10:44:47.615Z,99.99
2017-08-13T10:45:47.425Z,99.99
2017-08-13T10:46:47.412Z,99.99
2017-08-13T10:47:47.394Z,99.99
2017-08-13T10:48:47.380Z,99.99
2017-08-13T10:49:47.367Z,99.99
2017-08-13T10:50:47.346Z,99.99
2017-08-13T10:51:47.333Z,99.99
2017-08-13T10:52:47.319Z,99.99
2017-08-13T10:53:47.303Z,99.99
2017-08-13T10:54:46.990Z,99.99
2017-08-13T10:55:47.271Z,99.99
2017-08-13T10:56:46.957Z,99.99
2017-08-13T10:57:47.244Z,99.99
2017-08-13T10:58:47.226Z,99.99
2017-08-13T10:59:46.914Z,99.99
2017-08-13T11:00:47.248Z,99.99
2017-08-13T11:01:47.177Z,99.99
2017-08-13T11:02:47.159Z,99.99
2017-08-13T11:03:47.142Z,99.99
2017-08-13T11:04:47.127Z,99.99
2017-08-13T11:05:47.114Z,99.99
2017-08-13T11:06:46.797Z,99.99
2017-08-13T11:07:47.077Z,99.99
2017-08-13T11:08:47.065Z,99.99
2017-08-13T11:09:47.047Z,99.99
2017-08-13T11:10:47.036Z,99.99
2017-08-13T11:11:47.015Z,99.99
2017-08-13T11:12:46.865Z,99.99
2017-08-13T11:13:46.985Z,99.99
2017-08-13T11:14:46.965Z,99.99
2017-08-13T11:15:47.105Z,99.99
2017-08-13T11:16:46.933Z,99.99
2017-08-13T11:17:46.916Z,99.99
2017-08-13T11:18:46.901Z,99.99
2017-08-13T11:19:46.887Z,99.99
2017-08-13T11:20:46.869Z,99.99
2017-08-13T11:21:46.572Z,99.99
2017-08-13T11:22:46.839Z,99.99
2017-08-13T11:23:46.824Z,99.99
2017-08-13T11:24:46.810Z,99.99
2017-08-13T11:25:46.794Z,99.99
2017-08-13T11:26:46.783Z,99.99
2017-08-13T11:27:46.759Z,99.99
2017-08-13T11:28:46.747Z,99.99
2017-08-13T11:29:46.732Z,99.99
2017-08-13T11:30:46.717Z,99.99
2017-08-13T11:31:46.700Z,99.99
2017-08-13T11:32:46.687Z,99.99
2017-08-13T11:33:46.672Z,99.11
2017-08-13T11:34:46.659Z,99.99
2017-08-13T11:35:46.645Z,99.99
2017-08-13T11:36:47.512Z,97.77
2017-08-13T11:37:47.891Z,99.69
2017-08-13T11:38:48.088Z,99.99
2017-08-13T11:39:46.582Z,99.99
2017-08-13T11:40:46.571Z,99.99
2017-08-13T11:41:46.557Z,99.99
2017-08-13T11:42:46.542Z,99.99
2017-08-13T11:43:46.531Z,99.4
2017-08-13T11:44:46.512Z,99.99
2017-08-13T11:45:46.499Z,99.94
2017-08-13T11:46:46.488Z,90.67
2017-08-13T11:47:46.470Z,88.83
2017-08-13T11:48:46.456Z,88.89
2017-08-13T11:49:46.447Z,88.79
2017-08-13T11:50:46.431Z,89.03
2017-08-13T11:51:46.420Z,89.03
2017-08-13T11:52:46.401Z,89.76
2017-08-13T11:53:46.387Z,91.78
2017-08-13T11:54:46.372Z,88.6
2017-08-13T11:55:46.384Z,89.43
2017-08-13T11:56:46.345Z,89.14
2017-08-13T11:57:46.326Z,89.53
2017-08-13T11:58:46.320Z,89.33
2017-08-13T11:59:46.309Z,88.85
2017-08-13T12:00:46.280Z,90.39
2017-08-13T12:01:46.265Z,90.58
2017-08-13T12:02:46.255Z,89.33
2017-08-13T12:03:46.245Z,89.39
2017-08-13T12:04:46.222Z,88.42
2017-08-13T12:05:46.212Z,88.08
2017-08-13T12:06:46.190Z,87.36
2017-08-13T12:07:46.178Z,85.86
2017-08-13T12:08:46.167Z,79.02
2017-08-13T12:09:45.848Z,77.86
2017-08-13T12:10:46.127Z,77.38
2017-08-13T12:11:46.116Z,76.13
2017-08-13T12:12:46.102Z,69.29
2017-08-13T12:13:46.083Z,67.55
2017-08-13T12:14:46.120Z,66.88
2017-08-13T12:15:46.059Z,66.3
2017-08-13T12:16:46.040Z,66.91
2017-08-13T12:17:46.026Z,66.24
2017-08-13T12:18:46.012Z,65.95
2017-08-13T12:19:45.996Z,65.37
2017-08-13T12:20:45.986Z,64.72
2017-08-13T12:21:45.674Z,63.57
2017-08-13T12:22:45.959Z,63.79
2017-08-13T12:23:45.944Z,63.31
2017-08-13T12:24:45.928Z,61.19
2017-08-13T12:25:45.917Z,60.61
2017-08-13T12:26:45.901Z,60.61
2017-08-13T12:27:45.889Z,60.73
2017-08-13T12:28:45.875Z,60.44
2017-08-13T12:29:45.569Z,60.73
2017-08-13T12:30:45.852Z,60.35
2017-08-13T12:31:45.841Z,60.16
2017-08-13T12:32:45.827Z,59.67
2017-08-13T12:33:45.812Z,59.35
2017-08-13T12:34:45.802Z,59.35
2017-08-13T12:35:45.790Z,59.64
2017-08-13T12:36:45.776Z,59.64
2017-08-13T12:37:45.770Z,59.35
2017-08-13T12:38:45.747Z,59.77
2017-08-13T12:39:45.734Z,59.28
2017-08-13T12:40:45.725Z,59.09
2017-08-13T12:41:45.709Z,58.9
2017-08-13T12:42:45.700Z,58.45
2017-08-13T12:43:45.687Z,58.25
2017-08-13T12:44:45.672Z,58.45
2017-08-13T12:45:45.659Z,58.64
2017-08-13T12:46:45.647Z,58.15
2017-08-13T12:47:45.638Z,57.84
2017-08-13T12:48:45.623Z,57.64
2017-08-13T12:49:45.614Z,57.74
2017-08-13T12:50:45.624Z,57.54
2017-08-13T12:51:45.587Z,57.48
2017-08-13T12:52:45.574Z,56.77