createdAt,value
2018-11-02T00:01:16.179Z,6.07
2018-11-02T00:03:43.369Z,5.90
2018-11-02T00:06:10.596Z,5.53
2018-11-02T00:08:37.702Z,5.50
2018-11-02T00:11:04.885Z,5.60
2018-11-02T00:13:32.055Z,6.03
2018-11-02T00:15:59.253Z,4.77
2018-11-02T00:18:26.418Z,4.90
2018-11-02T00:20:53.586Z,5.13
2018-11-02T00:23:20.759Z,5.10
2018-11-02T00:25:47.930Z,5.00
2018-11-02T00:28:15.103Z,4.40
2018-11-02T00:30:42.262Z,4.80
2018-11-02T00:33:09.505Z,5.00
2018-11-02T00:35:36.655Z,5.10
2018-11-02T00:38:03.846Z,5.07
2018-11-02T00:40:30.994Z,5.13
2018-11-02T00:42:58.184Z,4.60
2018-11-02T00:45:25.337Z,5.00
2018-11-02T00:47:52.609Z,5.27
2018-11-02T00:50:19.787Z,5.10
2018-11-02T00:52:47.029Z,5.47
2018-11-02T00:55:14.194Z,4.73
2018-11-02T00:57:41.352Z,5.03
2018-11-02T01:00:09.574Z,5.10
2018-11-02T01:02:36.835Z,5.30
2018-11-02T01:05:04.179Z,4.70
2018-11-02T01:07:31.363Z,4.60
2018-11-02T01:09:58.535Z,4.60
2018-11-02T01:12:25.705Z,4.30
2018-11-02T01:14:52.859Z,4.60
2018-11-02T01:17:20.087Z,4.37
2018-11-02T01:19:47.266Z,4.27
2018-11-02T01:22:14.452Z,4.70
2018-11-02T01:24:41.599Z,4.50
2018-11-02T01:27:08.752Z,4.10
2018-11-02T01:29:36.002Z,3.60
2018-11-02T01:32:03.191Z,4.00
2018-11-02T01:34:30.384Z,3.80
2018-11-02T01:36:57.496Z,3.87
2018-11-02T01:39:24.657Z,4.10
2018-11-02T01:41:51.818Z,3.90
2018-11-02T01:44:19.095Z,3.70
2018-11-02T01:46:46.267Z,3.30
2018-11-02T01:49:13.908Z,2.90
2018-11-02T01:51:41.054Z,2.80
2018-11-02T01:54:08.223Z,3.10
2018-11-02T01:56:35.491Z,3.20
2018-11-02T01:59:02.684Z,2.80
2018-11-02T02:01:29.805Z,2.93
2018-11-02T02:03:56.971Z,3.00
2018-11-02T02:06:24.158Z,2.90
2018-11-02T02:08:51.328Z,2.47
2018-11-02T02:11:18.490Z,2.70
2018-11-02T02:13:45.726Z,2.60
2018-11-02T02:16:12.923Z,2.57
2018-11-02T02:18:40.092Z,2.53
2018-11-02T02:21:07.262Z,2.90
2018-11-02T02:23:34.448Z,2.67
2018-11-02T02:26:01.619Z,2.60
2018-11-02T02:28:28.815Z,2.80
2018-11-02T02:30:55.961Z,2.60
2018-11-02T02:33:23.131Z,2.73
2018-11-02T02:35:50.283Z,2.60
2018-11-02T02:38:17.453Z,2.30
2018-11-02T02:40:44.695Z,2.20
2018-11-02T02:43:11.872Z,2.30
2018-11-02T02:45:39.038Z,2.07
2018-11-02T02:48:06.198Z,2.30
2018-11-02T02:50:33.358Z,2.03
2018-11-02T02:53:00.639Z,2.37
2018-11-02T02:55:27.819Z,1.77
2018-11-02T02:57:54.971Z,2.40
2018-11-02T03:00:22.140Z,1.60
2018-11-02T03:02:49.290Z,2.10
2018-11-02T03:05:16.505Z,1.60
2018-11-02T03:07:43.693Z,1.90
2018-11-02T03:10:10.949Z,1.77
2018-11-02T03:12:38.383Z,2.10
2018-11-02T03:15:05.629Z,1.80
2018-11-02T03:17:32.814Z,1.70
2018-11-02T03:19:59.965Z,1.67
2018-11-02T03:22:27.212Z,1.70
2018-11-02T03:24:54.294Z,1.50
2018-11-02T03:27:21.443Z,1.60
2018-11-02T03:29:48.604Z,1.70
2018-11-02T03:32:15.767Z,1.53
2018-11-02T03:34:42.942Z,1.87
2018-11-02T03:37:10.103Z,2.00
2018-11-02T03:39:37.270Z,1.97
2018-11-02T03:42:04.807Z,1.80
2018-11-02T03:44:31.978Z,1.70
2018-11-02T03:46:59.184Z,1.67
2018-11-02T03:49:26.766Z,1.60
2018-11-02T03:51:53.970Z,1.80
2018-11-02T03:54:21.285Z,1.77
2018-11-02T03:56:48.555Z,1.80
2018-11-02T03:59:15.735Z,1.70
2018-11-02T04:01:42.941Z,1.83
2018-11-02T04:04:10.116Z,1.83
2018-11-02T04:06:37.311Z,2.30
2018-11-02T04:09:05.605Z,1.73
2018-11-02T04:11:32.790Z,1.87
2018-11-02T04:13:59.956Z,2.00
2018-11-02T04:16:27.150Z,1.73
2018-11-02T04:18:54.380Z,1.60
2018-11-02T04:21:21.527Z,1.80
2018-11-02T04:23:48.714Z,1.50
2018-11-02T04:26:15.891Z,1.53
2018-11-02T04:28:43.094Z,1.60
2018-11-02T04:31:10.385Z,1.67
2018-11-02T04:33:37.466Z,1.70
2018-11-02T04:36:04.918Z,1.50
2018-11-02T04:38:32.083Z,1.70
2018-11-02T04:40:59.267Z,1.40
2018-11-02T04:43:26.452Z,1.50
2018-11-02T04:45:53.618Z,1.50
2018-11-02T04:48:20.761Z,1.53
2018-11-02T04:50:47.997Z,1.53
2018-11-02T04:53:15.131Z,1.50
2018-11-02T04:55:42.306Z,1.63
2018-11-02T04:58:09.462Z,1.40
2018-11-02T05:00:36.617Z,1.50
2018-11-02T05:03:04.671Z,1.60
2018-11-02T05:05:31.883Z,1.53
2018-11-02T05:07:59.029Z,1.60
2018-11-02T05:10:26.207Z,1.60
2018-11-02T05:12:53.378Z,1.70
2018-11-02T05:15:20.574Z,1.57
2018-11-02T05:17:47.755Z,1.60
2018-11-02T05:20:14.920Z,1.40
2018-11-02T05:22:42.079Z,1.50
2018-11-02T05:25:09.991Z,1.37
2018-11-02T05:27:37.229Z,1.50
2018-11-02T05:30:04.607Z,1.47
2018-11-02T05:32:31.765Z,1.50
2018-11-02T05:34:58.933Z,1.80
2018-11-02T05:37:26.090Z,1.53
2018-11-02T05:39:53.305Z,1.60
2018-11-02T05:42:20.491Z,1.50
2018-11-02T05:44:47.749Z,1.60
2018-11-02T05:47:14.939Z,1.47
2018-11-02T05:49:42.080Z,1.60
2018-11-02T05:52:09.232Z,1.40
2018-11-02T05:54:36.397Z,1.70
2018-11-02T05:57:03.557Z,1.63
2018-11-02T05:59:30.726Z,1.40
2018-11-02T06:01:57.923Z,1.60
2018-11-02T06:04:25.106Z,1.57
2018-11-02T06:06:52.298Z,1.70
2018-11-02T06:09:19.497Z,1.90
2018-11-02T06:11:46.704Z,1.80
2018-11-02T06:14:13.867Z,2.90
2018-11-02T06:16:41.082Z,2.13
2018-11-02T06:19:08.289Z,1.50
2018-11-02T06:21:35.470Z,1.50
2018-11-02T06:24:02.755Z,1.40
2018-11-02T06:26:29.846Z,1.50
2018-11-02T06:28:57.036Z,1.20
2018-11-02T06:31:24.204Z,1.40
2018-11-02T06:33:51.382Z,1.50
2018-11-02T06:36:18.598Z,1.63
2018-11-02T06:38:45.821Z,1.50
2018-11-02T06:41:12.949Z,1.77
2018-11-02T06:43:40.109Z,1.70
2018-11-02T06:46:07.277Z,1.80
2018-11-02T06:48:34.489Z,1.93
2018-11-02T06:51:01.745Z,2.00
2018-11-02T06:53:28.810Z,1.80
2018-11-02T06:55:56.040Z,1.80
2018-11-02T06:58:23.235Z,2.80
2018-11-02T07:00:50.415Z,3.87
2018-11-02T07:03:17.591Z,2.97
2018-11-02T07:05:44.757Z,2.50
2018-11-02T07:08:12.188Z,2.30
2018-11-02T07:10:39.082Z,2.10
2018-11-02T07:13:06.234Z,2.43
2018-11-02T07:15:33.440Z,2.20
2018-11-02T07:18:00.619Z,2.33
2018-11-02T07:20:27.773Z,2.90
2018-11-02T07:22:54.943Z,2.50
2018-11-02T07:25:22.320Z,2.40
2018-11-02T07:27:49.311Z,1.90
2018-11-02T07:30:16.470Z,2.30
2018-11-02T07:32:43.666Z,2.00
2018-11-02T07:35:11.024Z,2.10
2018-11-02T07:37:38.206Z,2.30
2018-11-02T07:40:06.125Z,2.20
2018-11-02T07:42:33.283Z,2.10
2018-11-02T07:45:00.452Z,2.20
2018-11-02T07:47:27.620Z,2.30
2018-11-02T07:49:54.761Z,2.13
2018-11-02T07:52:22.015Z,2.20
2018-11-02T07:54:49.153Z,2.30
2018-11-02T07:57:16.370Z,1.97
2018-11-02T07:59:43.571Z,2.80
2018-11-02T08:02:10.766Z,3.20
2018-11-02T08:04:37.971Z,2.90
2018-11-02T08:07:05.311Z,3.00
2018-11-02T08:09:32.546Z,3.40
2018-11-02T08:11:59.714Z,3.27
2018-11-02T08:14:26.886Z,3.93
2018-11-02T08:16:54.052Z,3.57
2018-11-02T08:19:21.226Z,5.07
2018-11-02T08:21:48.474Z,5.43
2018-11-02T08:24:15.641Z,6.00
2018-11-02T08:26:42.894Z,7.27
2018-11-02T08:29:10.426Z,6.80
2018-11-02T08:31:37.583Z,6.90
2018-11-02T08:34:04.753Z,7.30
2018-11-02T08:36:32.021Z,7.87
2018-11-02T08:38:59.187Z,7.83
2018-11-02T08:41:26.338Z,8.07
2018-11-02T08:43:53.520Z,9.23
2018-11-02T08:46:20.765Z,7.70
2018-11-02T08:48:47.870Z,7.83
2018-11-02T08:51:15.173Z,8.67
2018-11-02T08:53:42.346Z,7.10
2018-11-02T08:56:09.501Z,7.73
2018-11-02T08:58:36.843Z,8.40
2018-11-02T09:01:03.942Z,7.90
2018-11-02T09:03:31.126Z,8.30
2018-11-02T09:05:58.353Z,8.33
2018-11-02T09:08:25.541Z,9.10
2018-11-02T09:10:52.714Z,8.60
2018-11-02T09:13:19.907Z,8.50
2018-11-02T09:15:47.090Z,8.93
2018-11-02T09:18:14.262Z,9.27
2018-11-02T09:20:41.454Z,9.67
2018-11-02T09:23:08.615Z,9.10
2018-11-02T09:25:35.789Z,8.40
2018-11-02T09:28:03.008Z,8.63
2018-11-02T09:30:30.128Z,9.60
2018-11-02T09:32:57.446Z,9.07
2018-11-02T09:35:24.625Z,9.50
2018-11-02T09:37:51.826Z,8.30
2018-11-02T09:40:19.057Z,8.50
2018-11-02T09:42:46.275Z,9.63
2018-11-02T09:45:14.214Z,9.40
2018-11-02T09:47:41.603Z,8.10
2018-11-02T09:50:09.775Z,8.33
2018-11-02T09:52:37.750Z,8.63
2018-11-02T09:55:05.198Z,8.40
2018-11-02T09:57:32.406Z,8.13
2018-11-02T09:59:59.554Z,6.60
2018-11-02T10:02:26.722Z,7.10
2018-11-02T10:04:53.923Z,6.87
2018-11-02T10:07:21.094Z,6.70
2018-11-02T10:09:48.303Z,6.33
2018-11-02T10:12:15.593Z,5.80
2018-11-02T10:14:42.728Z,6.20
2018-11-02T10:17:09.904Z,6.57
2018-11-02T10:19:37.070Z,6.73
2018-11-02T10:22:04.217Z,7.57
2018-11-02T10:24:31.388Z,7.20
2018-11-02T10:26:58.541Z,6.57
2018-11-02T10:29:25.771Z,6.40
2018-11-02T10:31:53.390Z,6.30
2018-11-02T10:34:20.578Z,7.20
2018-11-02T10:36:47.783Z,6.70
2018-11-02T10:39:14.975Z,6.70
2018-11-02T10:41:45.303Z,7.00
2018-11-02T10:44:12.886Z,6.17
2018-11-02T10:46:40.050Z,6.03
2018-11-02T10:49:07.326Z,6.30
2018-11-02T10:51:34.488Z,6.70
2018-11-02T10:54:01.670Z,6.10
2018-11-02T10:56:28.886Z,7.03
2018-11-02T10:58:56.031Z,6.53
2018-11-02T11:01:28.750Z,6.20
2018-11-02T11:03:55.891Z,5.77
2018-11-02T11:06:23.096Z,6.20
2018-11-02T11:08:50.266Z,6.43
2018-11-02T11:11:17.464Z,5.97
2018-11-02T11:13:45.053Z,6.50
2018-11-02T11:16:11.817Z,5.60
2018-11-02T11:18:38.999Z,6.97
2018-11-02T11:21:06.188Z,6.40
2018-11-02T11:23:33.379Z,6.27
2018-11-02T11:26:00.572Z,6.50
2018-11-02T11:28:27.759Z,6.47
2018-11-02T11:30:54.926Z,5.80
2018-11-02T11:33:22.086Z,7.03
2018-11-02T11:35:49.321Z,6.67
2018-11-02T11:38:16.477Z,6.03
2018-11-02T11:40:43.713Z,6.60
2018-11-02T11:43:10.910Z,7.33
2018-11-02T11:45:38.085Z,6.20
2018-11-02T11:48:05.256Z,6.40
2018-11-02T11:50:32.445Z,6.60
2018-11-02T11:52:59.606Z,6.73
2018-11-02T11:55:26.825Z,6.97
2018-11-02T11:57:54.025Z,6.30
2018-11-02T12:00:22.409Z,7.17
2018-11-02T12:02:50.295Z,6.27
2018-11-02T12:05:18.777Z,6.00
2018-11-02T12:07:46.099Z,6.10
2018-11-02T12:10:15.025Z,6.37
2018-11-02T12:12:42.228Z,6.27
2018-11-02T12:15:10.755Z,6.00
2018-11-02T12:17:38.154Z,6.57
2018-11-02T12:20:07.051Z,6.60
2018-11-02T12:22:34.197Z,7.00
2018-11-02T12:25:01.451Z,6.20
2018-11-02T12:27:28.635Z,6.40
2018-11-02T12:29:55.851Z,6.40
2018-11-02T12:32:23.023Z,5.83
2018-11-02T12:34:50.218Z,5.83
2018-11-02T12:37:17.512Z,5.37
2018-11-02T12:39:44.621Z,5.30
2018-11-02T12:42:11.834Z,5.77
2018-11-02T12:44:39.116Z,5.70
2018-11-02T12:47:06.317Z,5.70
2018-11-02T12:49:33.918Z,5.60
2018-11-02T12:52:00.659Z,6.00
2018-11-02T12:54:27.818Z,6.20
2018-11-02T12:56:55.050Z,5.50
2018-11-02T12:59:22.217Z,5.30
2018-11-02T13:01:49.364Z,5.63
2018-11-02T13:04:16.549Z,5.67
2018-11-02T13:06:43.777Z,5.70
2018-11-02T13:09:10.971Z,6.03
2018-11-02T13:11:38.182Z,6.50
2018-11-02T13:14:05.366Z,6.27
2018-11-02T13:16:32.523Z,5.93
2018-11-02T13:18:59.759Z,5.33
2018-11-02T13:21:26.875Z,5.17
2018-11-02T13:23:54.025Z,4.87
2018-11-02T13:26:21.271Z,4.97
2018-11-02T13:28:48.372Z,5.50
2018-11-02T13:31:15.554Z,4.90
2018-11-02T13:33:42.684Z,3.90
2018-11-02T13:36:09.902Z,4.40
2018-11-02T13:38:37.102Z,5.70
2018-11-02T13:41:04.267Z,4.00
2018-11-02T13:43:31.811Z,4.10
2018-11-02T13:45:58.917Z,3.90
2018-11-02T13:48:26.095Z,3.90
2018-11-02T13:50:53.318Z,4.20
2018-11-02T13:53:20.470Z,4.17
2018-11-02T13:55:47.697Z,4.40
2018-11-02T13:58:14.862Z,4.00
2018-11-02T14:00:42.018Z,4.20
2018-11-02T14:03:09.182Z,4.30
2018-11-02T14:05:36.334Z,3.90
2018-11-02T14:08:03.515Z,3.67
2018-11-02T14:10:30.768Z,4.10
2018-11-02T14:12:57.935Z,4.70
2018-11-02T14:15:25.108Z,4.60
2018-11-02T14:17:52.262Z,4.07
2018-11-02T14:20:19.428Z,4.73
2018-11-02T14:22:46.578Z,4.60
2018-11-02T14:25:15.050Z,4.40
2018-11-02T14:27:42.219Z,5.20
2018-11-02T14:30:10.462Z,4.90
2018-11-02T14:32:37.930Z,4.90
2018-11-02T14:35:05.133Z,4.83
2018-11-02T14:37:32.583Z,5.10
2018-11-02T14:39:59.737Z,4.50
2018-11-02T14:42:26.907Z,4.27
2018-11-02T14:44:54.055Z,4.27
2018-11-02T14:47:21.221Z,4.43
2018-11-02T14:49:48.366Z,4.57
2018-11-02T14:52:15.538Z,5.23
2018-11-02T14:54:42.706Z,6.53
2018-11-02T14:57:09.939Z,4.90
2018-11-02T14:59:37.188Z,5.00
2018-11-02T15:02:04.549Z,5.10
2018-11-02T15:04:31.732Z,4.80
2018-11-02T15:06:58.889Z,5.30
2018-11-02T15:09:26.071Z,4.87
2018-11-02T15:11:53.228Z,5.00
2018-11-02T15:14:20.358Z,4.77
2018-11-02T15:16:47.523Z,5.00
2018-11-02T15:19:14.698Z,5.23
2018-11-02T15:21:41.873Z,5.43
2018-11-02T15:24:09.025Z,4.77
2018-11-02T15:26:36.267Z,4.43
2018-11-02T15:29:03.336Z,4.57
2018-11-02T15:31:30.514Z,4.80
2018-11-02T15:33:57.790Z,3.60
2018-11-02T15:36:24.942Z,3.43
2018-11-02T15:38:52.122Z,3.57
2018-11-02T15:41:19.279Z,3.50
2018-11-02T15:43:46.450Z,3.60
2018-11-02T15:46:13.662Z,3.43
2018-11-02T15:48:40.826Z,3.50
2018-11-02T15:51:07.988Z,3.53
2018-11-02T15:53:35.138Z,3.37
2018-11-02T15:56:02.302Z,3.30
2018-11-02T15:58:29.457Z,3.60
2018-11-02T16:00:56.602Z,3.63
2018-11-02T16:03:23.794Z,3.60
2018-11-02T16:05:50.952Z,3.33
2018-11-02T16:08:18.106Z,3.10
2018-11-02T16:10:45.254Z,3.03
2018-11-02T16:13:12.409Z,3.20
2018-11-02T16:15:39.558Z,3.20
2018-11-02T16:18:06.713Z,3.47
2018-11-02T16:20:33.970Z,3.30
2018-11-02T16:23:01.031Z,3.50
2018-11-02T16:25:28.220Z,3.23
2018-11-02T16:27:55.455Z,3.50
2018-11-02T16:30:22.656Z,3.53
2018-11-02T16:32:49.831Z,3.60
2018-11-02T16:35:17.030Z,3.33
2018-11-02T16:37:44.265Z,3.73
2018-11-02T16:40:12.713Z,3.20
2018-11-02T16:42:39.866Z,3.40
2018-11-02T16:45:07.877Z,3.70
2018-11-02T16:47:35.051Z,3.30
2018-11-02T16:50:02.255Z,3.63
2018-11-02T16:52:29.431Z,3.97
2018-11-02T16:54:56.586Z,3.90
2018-11-02T16:57:23.873Z,3.40
2018-11-02T16:59:50.974Z,3.40
2018-11-02T17:02:18.156Z,3.90
2018-11-02T17:04:45.411Z,2.83
2018-11-02T17:07:12.511Z,3.40
2018-11-02T17:09:39.660Z,3.57
2018-11-02T17:12:06.821Z,3.50
2018-11-02T17:14:33.987Z,3.43
2018-11-02T17:17:01.151Z,3.27
2018-11-02T17:19:28.335Z,3.23
2018-11-02T17:21:55.525Z,2.90
2018-11-02T17:24:22.686Z,3.10
2018-11-02T17:26:49.966Z,3.23
2018-11-02T17:29:18.052Z,3.20
2018-11-02T17:31:45.198Z,3.00
2018-11-02T17:34:12.376Z,3.23
2018-11-02T17:36:39.662Z,3.23
2018-11-02T17:39:07.691Z,3.60
2018-11-02T17:41:34.859Z,3.00
2018-11-02T17:44:02.064Z,2.80
2018-11-02T17:46:29.211Z,3.50
2018-11-02T17:48:56.483Z,3.50
2018-11-02T17:51:23.762Z,3.47
2018-11-02T17:53:50.921Z,3.53
2018-11-02T17:56:18.082Z,3.73
2018-11-02T17:58:45.228Z,3.47
2018-11-02T18:01:12.377Z,3.80
2018-11-02T18:03:39.559Z,3.60
2018-11-02T18:06:06.861Z,3.50
2018-11-02T18:08:34.326Z,3.60
2018-11-02T18:11:01.513Z,3.50
2018-11-02T18:13:28.922Z,4.20
2018-11-02T18:15:56.082Z,3.83
2018-11-02T18:18:23.275Z,3.63
2018-11-02T18:20:50.419Z,3.70
2018-11-02T18:23:17.655Z,4.87
2018-11-02T18:25:44.821Z,6.70
2018-11-02T18:28:11.981Z,9.73
2018-11-02T18:30:39.154Z,8.60
2018-11-02T18:33:06.331Z,7.70
2018-11-02T18:35:33.635Z,7.30
2018-11-02T18:38:00.707Z,6.43
2018-11-02T18:40:27.882Z,4.90
2018-11-02T18:42:55.058Z,4.70
2018-11-02T18:45:22.210Z,4.67
2018-11-02T18:47:50.444Z,4.40
2018-11-02T18:50:18.802Z,4.60
2018-11-02T18:52:46.578Z,5.00
2018-11-02T18:55:13.784Z,5.93
2018-11-02T18:57:40.948Z,6.67
2018-11-02T19:00:08.797Z,7.47
2018-11-02T19:02:36.067Z,8.70
2018-11-02T19:05:03.476Z,7.90
2018-11-02T19:07:30.653Z,7.30
2018-11-02T19:09:57.801Z,7.20
2018-11-02T19:12:24.975Z,7.50
2018-11-02T19:14:52.154Z,7.33
2018-11-02T19:17:19.316Z,7.10
2018-11-02T19:19:46.583Z,7.43
2018-11-02T19:22:13.654Z,7.30
2018-11-02T19:24:40.914Z,7.97
2018-11-02T19:27:08.175Z,8.70
2018-11-02T19:29:35.370Z,8.53
2018-11-02T19:32:02.535Z,7.77
2018-11-02T19:34:29.823Z,8.00
2018-11-02T19:36:56.930Z,9.13
2018-11-02T19:39:24.102Z,9.10
2018-11-02T19:41:51.296Z,9.40
2018-11-02T19:44:18.530Z,9.47
2018-11-02T19:46:45.655Z,8.57
2018-11-02T19:49:12.884Z,8.20
2018-11-02T19:51:40.012Z,7.70
2018-11-02T19:54:07.188Z,7.87
2018-11-02T19:56:34.406Z,8.60
2018-11-02T19:59:01.561Z,8.23
2018-11-02T20:01:28.714Z,9.77
2018-11-02T20:03:55.921Z,8.73
2018-11-02T20:06:23.103Z,8.77
2018-11-02T20:08:50.290Z,8.37
2018-11-02T20:11:17.454Z,7.60
2018-11-02T20:13:44.648Z,8.00
2018-11-02T20:16:11.820Z,7.50
2018-11-02T20:18:39.006Z,7.17
2018-11-02T20:21:06.378Z,7.50
2018-11-02T20:23:33.557Z,8.10
2018-11-02T20:26:00.781Z,7.60
2018-11-02T20:28:27.977Z,7.30
2018-11-02T20:30:55.142Z,7.30
2018-11-02T20:33:22.319Z,7.70
2018-11-02T20:35:49.542Z,7.73
2018-11-02T20:38:16.698Z,7.73
2018-11-02T20:40:43.893Z,7.30
2018-11-02T20:43:11.191Z,7.73
2018-11-02T20:45:38.357Z,8.07
2018-11-02T20:48:05.597Z,8.23
2018-11-02T20:50:32.797Z,9.80
2018-11-02T20:52:59.999Z,10.40
2018-11-02T20:55:27.159Z,10.90
2018-11-02T20:57:54.336Z,11.00
2018-11-02T21:00:22.779Z,11.53
2018-11-02T21:02:50.191Z,10.60
2018-11-02T21:05:18.293Z,9.37
2018-11-02T21:07:45.953Z,8.10
2018-11-02T21:10:14.445Z,8.20
2018-11-02T21:12:41.634Z,7.90
2018-11-02T21:15:11.263Z,8.53
2018-11-02T21:17:38.864Z,7.50
2018-11-02T21:20:06.868Z,7.27
2018-11-02T21:22:34.054Z,8.30
2018-11-02T21:25:01.214Z,8.77
2018-11-02T21:32:43.821Z,9.77
2018-11-02T21:35:11.000Z,9.50
2018-11-02T21:42:51.915Z,10.43
2018-11-02T21:55:30.848Z,7.30
2018-11-02T21:58:09.031Z,7.00
2018-11-02T22:00:36.214Z,6.93
2018-11-02T22:03:03.404Z,6.97
2018-11-02T22:05:30.979Z,7.23
2018-11-02T22:08:03.522Z,6.90
2018-11-02T22:10:36.255Z,7.73
2018-11-02T22:15:42.043Z,7.60
2018-11-02T22:18:09.492Z,7.47
2018-11-02T22:20:36.671Z,7.60
2018-11-02T22:25:36.616Z,6.93
2018-11-02T22:30:36.535Z,7.30
2018-11-02T22:33:03.642Z,8.60
2018-11-02T22:35:30.803Z,8.23
2018-11-02T22:37:58.017Z,9.27
2018-11-02T22:40:25.175Z,8.57
2018-11-02T22:45:25.696Z,9.00
2018-11-02T22:47:58.251Z,8.80
2018-11-02T22:50:25.436Z,8.30
2018-11-02T22:52:52.599Z,8.40
2018-11-02T22:55:30.882Z,8.37
2018-11-02T22:57:58.127Z,8.83
2018-11-02T23:00:25.367Z,8.33
2018-11-02T23:02:52.558Z,8.57
2018-11-02T23:05:19.732Z,8.53
2018-11-02T23:07:46.983Z,8.47
2018-11-02T23:10:14.189Z,8.77
2018-11-02T23:12:41.699Z,8.83
2018-11-02T23:15:09.705Z,8.37
2018-11-02T23:17:37.028Z,8.90
2018-11-02T23:20:04.539Z,8.00
2018-11-02T23:22:31.711Z,7.67
2018-11-02T23:24:58.864Z,8.40
2018-11-02T23:27:26.078Z,7.13
2018-11-02T23:29:53.310Z,7.83
2018-11-02T23:32:20.403Z,7.53
2018-11-02T23:34:47.589Z,7.67
2018-11-02T23:37:14.757Z,7.30
2018-11-02T23:39:41.924Z,7.20
2018-11-02T23:42:09.215Z,6.70
2018-11-02T23:44:36.396Z,7.57
2018-11-02T23:47:03.606Z,7.33
2018-11-02T23:49:30.781Z,7.40
2018-11-02T23:51:58.195Z,7.23
2018-11-02T23:54:25.373Z,7.60
2018-11-02T23:56:52.548Z,7.50
2018-11-02T23:59:19.752Z,7.40
