createdAt,value
2019-04-11T00:00:50.467Z,10.00
2019-04-11T00:03:21.633Z,10.20
2019-04-11T00:05:50.804Z,10.30
2019-04-11T00:08:19.676Z,10.30
2019-04-11T00:10:49.191Z,10.50
2019-04-11T00:13:23.807Z,10.40
2019-04-11T00:15:48.776Z,10.30
2019-04-11T00:18:18.586Z,10.30
2019-04-11T00:20:48.431Z,10.40
2019-04-11T00:23:18.176Z,10.40
2019-04-11T00:25:49.559Z,10.50
2019-04-11T00:28:17.422Z,10.50
2019-04-11T00:30:46.195Z,10.20
2019-04-11T00:33:14.704Z,10.20
2019-04-11T00:35:43.940Z,10.30
2019-04-11T00:38:13.661Z,10.40
2019-04-11T00:40:43.462Z,10.30
2019-04-11T00:43:12.342Z,10.30
2019-04-11T00:45:40.915Z,10.30
2019-04-11T00:48:09.377Z,10.30
2019-04-11T00:50:39.095Z,10.30
2019-04-11T00:53:07.693Z,10.30
2019-04-11T00:55:36.239Z,10.20
2019-04-11T00:58:05.563Z,10.20
2019-04-11T01:00:35.496Z,10.10
2019-04-11T01:03:04.957Z,9.80
2019-04-11T01:05:34.043Z,9.80
2019-04-11T01:08:03.102Z,10.00
2019-04-11T01:10:32.043Z,9.90
2019-04-11T01:13:00.840Z,10.10
2019-04-11T01:15:29.959Z,10.10
2019-04-11T01:17:58.427Z,10.10
2019-04-11T01:20:27.214Z,10.00
2019-04-11T01:22:56.421Z,10.00
2019-04-11T01:25:25.376Z,10.00
2019-04-11T01:27:54.296Z,9.90
2019-04-11T01:30:25.059Z,9.80
2019-04-11T01:32:53.505Z,9.90
2019-04-11T01:35:21.971Z,9.90
2019-04-11T01:37:50.506Z,9.80
2019-04-11T01:40:19.028Z,9.80
2019-04-11T01:42:47.497Z,9.60
2019-04-11T01:45:17.669Z,9.60
2019-04-11T01:47:51.064Z,9.60
2019-04-11T01:50:21.429Z,9.60
2019-04-11T01:52:50.823Z,9.60
2019-04-11T01:55:20.580Z,9.60
2019-04-11T01:57:49.910Z,9.50
2019-04-11T02:00:36.538Z,9.60
2019-04-11T02:03:07.151Z,9.70
2019-04-11T02:05:36.879Z,9.50
2019-04-11T02:08:05.591Z,9.30
2019-04-11T02:10:34.972Z,9.40
2019-04-11T02:13:03.789Z,9.40
2019-04-11T02:15:32.447Z,9.10
2019-04-11T02:18:01.372Z,9.10
2019-04-11T02:20:31.034Z,9.20
2019-04-11T02:23:04.618Z,9.20
2019-04-11T02:25:34.966Z,9.30
2019-04-11T02:28:04.853Z,9.30
2019-04-11T02:30:36.280Z,9.20
2019-04-11T02:33:09.548Z,9.30
2019-04-11T02:35:39.679Z,9.30
2019-04-11T02:38:09.508Z,9.00
2019-04-11T02:40:38.845Z,9.10
2019-04-11T02:43:09.156Z,9.10
2019-04-11T02:45:51.779Z,9.00
2019-04-11T02:48:10.075Z,9.00
2019-04-11T02:50:43.152Z,8.90
2019-04-11T02:53:12.569Z,8.70
2019-04-11T02:55:43.590Z,8.50
2019-04-11T02:58:12.574Z,8.80
2019-04-11T03:00:42.190Z,8.90
2019-04-11T03:03:12.847Z,8.90
2019-04-11T03:05:41.971Z,8.90
2019-04-11T03:08:13.690Z,8.80
2019-04-11T03:10:42.856Z,8.60
2019-04-11T03:13:12.692Z,8.70
2019-04-11T03:15:56.689Z,8.60
2019-04-11T03:18:18.504Z,8.80
2019-04-11T03:20:48.348Z,8.80
2019-04-11T03:23:14.506Z,8.80
2019-04-11T03:25:44.926Z,8.80
2019-04-11T03:28:19.223Z,8.80
2019-04-11T03:31:04.173Z,8.80
2019-04-11T03:34:01.895Z,8.80
2019-04-11T03:36:41.752Z,8.70
2019-04-11T03:38:36.905Z,8.40
2019-04-11T03:41:06.007Z,8.30
2019-04-11T03:43:30.845Z,8.30
2019-04-11T03:46:05.112Z,8.20
2019-04-11T03:48:30.661Z,8.20
2019-04-11T03:50:49.076Z,8.10
2019-04-11T03:53:26.480Z,8.10
2019-04-11T03:55:53.728Z,8.40
2019-04-11T03:58:25.907Z,8.60
2019-04-11T04:00:59.443Z,8.40
2019-04-11T04:03:26.758Z,8.50
2019-04-11T04:05:57.495Z,8.60
2019-04-11T04:08:27.583Z,8.30
2019-04-11T04:11:06.160Z,8.40
2019-04-11T04:13:38.724Z,8.20
2019-04-11T04:16:31.068Z,8.30
2019-04-11T04:19:15.748Z,8.40
2019-04-11T04:21:53.312Z,8.20
2019-04-11T04:24:28.796Z,8.20
2019-04-11T04:27:00.945Z,8.00
2019-04-11T04:29:32.394Z,8.10
2019-04-11T04:32:02.910Z,8.20
2019-04-11T04:34:33.578Z,8.10
2019-04-11T04:37:03.651Z,7.90
2019-04-11T04:39:34.556Z,7.90
2019-04-11T04:42:11.361Z,7.90
2019-04-11T04:44:34.246Z,7.80
2019-04-11T04:47:15.279Z,7.80
2019-04-11T04:49:34.554Z,8.00
2019-04-11T04:52:04.032Z,8.20
2019-04-11T04:54:34.498Z,8.10
2019-04-11T04:57:04.958Z,8.20
2019-04-11T04:59:37.426Z,8.20
2019-04-11T05:02:06.594Z,8.30
2019-04-11T05:04:36.106Z,8.40
2019-04-11T05:07:12.229Z,8.40
2019-04-11T05:09:42.486Z,8.00
2019-04-11T05:12:11.949Z,8.10
2019-04-11T05:14:40.866Z,8.10
2019-04-11T05:17:10.515Z,8.10
2019-04-11T05:19:40.448Z,8.20
2019-04-11T05:22:09.136Z,8.10
2019-04-11T05:24:37.588Z,8.00
2019-04-11T05:27:06.344Z,7.80
2019-04-11T05:29:35.587Z,8.00
2019-04-11T05:32:07.263Z,8.10
2019-04-11T05:35:00.606Z,8.00
2019-04-11T05:43:08.901Z,7.80
2019-04-11T05:45:38.098Z,7.80
2019-04-11T05:48:15.734Z,8.10
2019-04-11T05:50:50.468Z,8.20
2019-04-11T05:53:19.862Z,8.20
2019-04-11T05:55:48.476Z,8.20
2019-04-11T05:58:17.787Z,8.20
2019-04-11T06:00:48.937Z,8.30
2019-04-11T06:03:19.105Z,8.40
2019-04-11T06:06:07.153Z,8.40
2019-04-11T06:08:40.206Z,7.80
2019-04-11T06:11:16.435Z,8.10
2019-04-11T06:13:45.134Z,7.90
2019-04-11T06:16:16.734Z,8.00
2019-04-11T06:19:03.990Z,8.20
2019-04-11T06:21:52.596Z,8.30
2019-04-11T06:24:23.827Z,8.00
2019-04-11T06:26:56.843Z,8.00
2019-04-11T06:29:33.108Z,8.10
2019-04-11T06:32:15.907Z,8.20
2019-04-11T06:34:47.144Z,8.20
2019-04-11T06:37:17.356Z,8.20
2019-04-11T06:39:50.164Z,8.20
2019-04-11T06:42:25.340Z,8.20
2019-04-11T06:45:01.969Z,8.20
2019-04-11T06:47:41.400Z,8.30
2019-04-11T06:50:13.118Z,8.30
2019-04-11T06:52:43.588Z,8.40
2019-04-11T06:55:16.773Z,8.30
2019-04-11T06:57:47.980Z,8.30
2019-04-11T07:00:18.163Z,8.40
2019-04-11T07:02:48.699Z,8.30
2019-04-11T07:05:18.318Z,8.40
2019-04-11T07:07:51.659Z,8.40
2019-04-11T07:10:24.536Z,8.20
2019-04-11T07:12:59.022Z,8.20
2019-04-11T07:15:29.555Z,8.10
2019-04-11T07:18:15.756Z,8.20
2019-04-11T07:20:45.927Z,8.30
2019-04-11T07:23:33.893Z,8.20
2019-04-11T07:26:12.848Z,8.20
2019-04-11T07:28:43.835Z,8.10
2019-04-11T07:31:21.332Z,8.10
2019-04-11T07:33:54.539Z,7.80
2019-04-11T07:36:40.734Z,7.80
2019-04-11T07:39:12.686Z,7.90
2019-04-11T07:41:43.438Z,7.80
2019-04-11T07:44:15.439Z,8.00
2019-04-11T07:47:13.712Z,7.60
2019-04-11T07:49:35.109Z,7.60
2019-04-11T07:52:06.706Z,8.00
2019-04-11T07:54:36.983Z,8.00
2019-04-11T07:57:08.376Z,8.10
2019-04-11T07:59:41.896Z,8.00
2019-04-11T08:02:27.244Z,8.10
2019-04-11T08:05:13.624Z,8.20
2019-04-11T08:07:55.598Z,8.00
2019-04-11T08:10:37.543Z,8.10
2019-04-11T08:13:10.675Z,8.10
2019-04-11T08:15:56.008Z,8.20
2019-04-11T08:18:35.132Z,8.10
2019-04-11T08:21:21.906Z,8.10
2019-04-11T08:23:52.136Z,8.20
2019-04-11T08:26:38.401Z,8.20
2019-04-11T08:29:11.737Z,8.10
2019-04-11T08:31:48.756Z,8.20
2019-04-11T08:34:20.258Z,8.30
2019-04-11T08:36:56.856Z,8.20
2019-04-11T08:39:27.666Z,8.40
2019-04-11T08:41:58.818Z,8.40
2019-04-11T08:44:28.111Z,8.50
2019-04-11T08:46:58.054Z,8.20
2019-04-11T08:49:35.077Z,8.40
2019-04-11T08:52:09.679Z,8.40
2019-04-11T08:54:43.781Z,8.90
2019-04-11T08:57:12.404Z,9.20
2019-04-11T08:59:46.107Z,9.20
2019-04-11T09:02:16.064Z,9.10
2019-04-11T09:05:08.465Z,9.50
2019-04-11T09:07:38.076Z,9.70
2019-04-11T09:10:26.131Z,9.80
2019-04-11T09:13:02.834Z,8.80
2019-04-11T09:15:50.805Z,9.00
2019-04-11T09:18:19.682Z,9.30
2019-04-11T09:21:04.693Z,9.40
2019-04-11T09:23:35.678Z,9.30
2019-04-11T09:26:25.668Z,9.80
2019-04-11T09:28:54.473Z,10.00
2019-04-11T09:31:37.665Z,9.90
2019-04-11T09:34:23.862Z,10.20
2019-04-11T09:36:55.239Z,10.60
2019-04-11T09:39:37.499Z,11.10
2019-04-11T09:42:26.134Z,10.90
2019-04-11T09:44:59.407Z,10.90
2019-04-11T09:47:36.218Z,10.70
2019-04-11T09:50:14.520Z,11.00
2019-04-11T09:52:49.580Z,11.40
2019-04-11T09:55:21.230Z,11.60
2019-04-11T09:57:52.549Z,11.90
2019-04-11T10:00:31.481Z,12.00
2019-04-11T10:03:06.521Z,11.80
2019-04-11T10:05:36.320Z,12.10
2019-04-11T10:08:18.959Z,12.50
2019-04-11T10:10:54.953Z,13.00
2019-04-11T10:13:42.709Z,13.00
2019-04-11T10:16:12.952Z,13.00
2019-04-11T10:19:05.521Z,12.60
2019-04-11T10:21:37.656Z,13.00
2019-04-11T10:24:24.232Z,13.20
2019-04-11T10:27:04.759Z,13.60
2019-04-11T10:29:37.925Z,14.00
2019-04-11T10:32:08.719Z,13.70
2019-04-11T10:34:48.129Z,14.30
2019-04-11T10:37:18.236Z,14.70
2019-04-11T10:39:54.521Z,14.50
2019-04-11T10:42:24.851Z,14.60
2019-04-11T10:45:12.215Z,16.40
2019-04-11T10:47:40.907Z,18.00
2019-04-11T10:50:17.538Z,17.00
2019-04-11T10:52:55.128Z,16.20
2019-04-11T10:55:40.291Z,17.00
2019-04-11T10:58:13.292Z,16.20
2019-04-11T11:01:01.886Z,16.80
2019-04-11T11:03:47.383Z,17.60
2019-04-11T11:06:23.958Z,16.40
2019-04-11T11:08:55.436Z,15.40
2019-04-11T11:11:41.052Z,15.10
2019-04-11T11:14:27.270Z,15.30
2019-04-11T11:16:59.983Z,15.60
2019-04-11T11:19:54.035Z,14.80
2019-04-11T11:22:23.969Z,16.60
2019-04-11T11:25:15.621Z,16.40
2019-04-11T11:27:45.864Z,16.30
2019-04-11T11:30:29.486Z,15.90
2019-04-11T11:32:58.222Z,15.80
2019-04-11T11:35:34.894Z,15.10
2019-04-11T11:38:03.920Z,14.70
2019-04-11T11:40:38.455Z,15.10
2019-04-11T11:43:08.718Z,15.40
2019-04-11T11:45:51.590Z,15.40
2019-04-11T11:48:37.786Z,17.40
2019-04-11T11:51:08.911Z,17.70
2019-04-11T11:53:39.106Z,20.00
2019-04-11T11:56:09.523Z,20.30
2019-04-11T11:58:53.018Z,19.70
2019-04-11T12:01:17.771Z,20.20
2019-04-11T12:03:48.794Z,18.90
2019-04-11T12:06:22.270Z,17.60
2019-04-11T12:09:04.371Z,16.40
2019-04-11T12:11:34.451Z,16.50
2019-04-11T12:14:20.132Z,16.90
2019-04-11T12:17:05.171Z,16.40
2019-04-11T12:19:44.713Z,16.20
2019-04-11T12:22:04.327Z,15.90
2019-04-11T12:24:34.723Z,15.80
2019-04-11T12:27:11.514Z,15.30
2019-04-11T12:29:46.386Z,15.50
2019-04-11T12:32:20.093Z,15.40
2019-04-11T12:34:51.401Z,15.40
2019-04-11T12:37:22.562Z,15.40
2019-04-11T12:40:01.603Z,14.90
2019-04-11T12:42:31.729Z,14.70
2019-04-11T12:45:07.400Z,14.50
2019-04-11T12:47:38.727Z,14.00
2019-04-11T12:50:15.656Z,13.70
2019-04-11T12:52:45.836Z,13.60
2019-04-11T12:55:21.747Z,13.90
2019-04-11T12:58:01.037Z,13.30
2019-04-11T13:00:43.231Z,13.80
2019-04-11T13:03:29.768Z,13.90
2019-04-11T13:05:59.941Z,13.70
2019-04-11T13:08:30.144Z,13.40
2019-04-11T13:10:58.612Z,13.40
2019-04-11T13:13:28.704Z,13.30
2019-04-11T13:16:11.476Z,13.10
2019-04-11T13:18:48.259Z,13.00
2019-04-11T13:21:20.913Z,13.00
2019-04-11T13:23:53.588Z,12.90
2019-04-11T13:26:40.061Z,12.60
2019-04-11T13:29:25.113Z,13.00
2019-04-11T13:31:55.351Z,12.90
2019-04-11T13:34:25.467Z,12.60
2019-04-11T13:37:10.288Z,13.10
2019-04-11T13:39:38.763Z,13.10
2019-04-11T13:42:17.795Z,13.10
2019-04-11T13:44:46.265Z,13.50
2019-04-11T13:47:22.247Z,13.50
2019-04-11T13:49:52.385Z,13.50
2019-04-11T13:52:38.947Z,13.30
2019-04-11T13:55:10.625Z,13.30
2019-04-11T13:57:58.049Z,13.80
2019-04-11T14:00:46.384Z,13.70
2019-04-11T14:03:33.036Z,14.10
2019-04-11T14:06:03.154Z,14.20
2019-04-11T14:08:42.099Z,13.90
2019-04-11T14:11:17.781Z,13.80
2019-04-11T14:13:46.506Z,13.80
2019-04-11T14:16:16.631Z,14.30
2019-04-11T14:18:52.256Z,14.10
2019-04-11T14:21:22.394Z,14.10
2019-04-11T14:24:12.377Z,13.90
2019-04-11T14:26:42.618Z,13.80
2019-04-11T14:29:33.980Z,13.80
2019-04-11T14:32:02.937Z,13.80
2019-04-11T14:34:35.786Z,13.80
2019-04-11T14:37:17.889Z,13.50
2019-04-11T14:39:50.598Z,13.20
2019-04-11T14:42:20.840Z,12.90
2019-04-11T14:44:51.051Z,12.80
2019-04-11T14:47:26.871Z,13.00
2019-04-11T14:49:59.657Z,13.00
2019-04-11T14:52:46.774Z,13.10
2019-04-11T14:55:19.003Z,13.10
2019-04-11T14:57:49.135Z,13.10
2019-04-11T15:00:24.009Z,13.20
2019-04-11T15:02:59.625Z,13.10
2019-04-11T15:05:29.831Z,13.10
2019-04-11T15:07:58.363Z,13.30
2019-04-11T15:10:45.725Z,13.00
2019-04-11T15:13:17.973Z,13.20
2019-04-11T15:15:54.263Z,13.20
2019-04-11T15:18:26.577Z,13.40
2019-04-11T15:21:10.912Z,13.40
2019-04-11T15:23:40.675Z,13.10
2019-04-11T15:26:19.562Z,13.10
2019-04-11T15:28:55.700Z,12.60
2019-04-11T15:31:38.793Z,12.50
2019-04-11T15:34:03.733Z,12.70
2019-04-11T15:36:32.215Z,13.00
2019-04-11T15:39:18.336Z,13.10
2019-04-11T15:41:48.494Z,12.90
2019-04-11T15:44:18.656Z,12.50
2019-04-11T15:46:47.909Z,12.30
2019-04-11T15:49:21.963Z,12.50
2019-04-11T15:51:50.502Z,12.40
2019-04-11T15:54:26.587Z,12.80
2019-04-11T15:56:56.781Z,12.70
2019-04-11T15:59:26.969Z,12.90
2019-04-11T16:02:13.324Z,12.70
2019-04-11T16:04:49.412Z,12.50
2019-04-11T16:07:37.812Z,12.10
2019-04-11T16:10:11.740Z,11.80
2019-04-11T16:12:40.591Z,12.20
2019-04-11T16:15:23.296Z,12.30
2019-04-11T16:17:53.649Z,12.30
2019-04-11T16:20:22.595Z,12.00
2019-04-11T16:22:56.011Z,11.80
2019-04-11T16:25:28.921Z,11.60
2019-04-11T16:28:07.151Z,11.80
2019-04-11T16:30:39.636Z,11.70
2019-04-11T16:33:09.544Z,11.60
2019-04-11T16:35:42.527Z,11.80
2019-04-11T16:38:28.707Z,12.00
2019-04-11T16:41:17.106Z,12.00
2019-04-11T16:43:50.209Z,11.90
2019-04-11T16:46:36.329Z,11.50
2019-04-11T16:49:04.794Z,11.70
2019-04-11T16:51:33.244Z,11.70
2019-04-11T16:54:01.717Z,11.50
2019-04-11T16:56:30.181Z,11.20
2019-04-11T16:58:58.699Z,11.20
2019-04-11T17:01:27.243Z,11.30
2019-04-11T17:03:58.312Z,11.50
2019-04-11T17:06:31.032Z,11.60
2019-04-11T17:09:03.803Z,11.40
2019-04-11T17:11:32.271Z,11.10
2019-04-11T17:14:00.753Z,11.20
2019-04-11T17:16:30.701Z,11.40
2019-04-11T17:18:59.771Z,11.40
2019-04-11T17:21:28.291Z,11.50
2019-04-11T17:23:56.753Z,11.10
2019-04-11T17:26:25.209Z,11.00
2019-04-11T17:28:54.491Z,11.10
2019-04-11T17:31:25.683Z,11.20
2019-04-11T17:33:53.419Z,10.90
2019-04-11T17:36:21.883Z,11.00
2019-04-11T17:38:50.425Z,11.00
2019-04-11T17:41:18.967Z,11.10
2019-04-11T17:43:51.380Z,11.00
2019-04-11T17:46:17.636Z,10.80
2019-04-11T17:48:46.162Z,10.70
2019-04-11T17:51:14.662Z,10.70
2019-04-11T17:53:43.106Z,10.90
2019-04-11T17:56:11.574Z,10.90
2019-04-11T17:58:40.109Z,10.60
2019-04-11T18:01:08.670Z,10.50
2019-04-11T18:03:37.132Z,10.70
2019-04-11T18:06:05.673Z,10.70
2019-04-11T18:08:34.201Z,10.70
2019-04-11T18:11:02.726Z,10.50
2019-04-11T18:13:31.730Z,10.30
2019-04-11T18:16:01.188Z,10.30
2019-04-11T18:18:34.903Z,10.30
2019-04-11T18:21:00.757Z,10.20
2019-04-11T18:23:29.316Z,10.20
2019-04-11T18:25:57.764Z,10.30
2019-04-11T18:28:26.229Z,10.20
2019-04-11T18:30:54.808Z,10.10
2019-04-11T18:33:23.326Z,9.90
2019-04-11T18:35:51.802Z,10.00
2019-04-11T18:38:20.326Z,10.10
2019-04-11T18:40:48.773Z,10.10
2019-04-11T18:43:17.308Z,10.10
2019-04-11T18:45:45.786Z,10.10
2019-04-11T18:48:14.320Z,10.20
2019-04-11T18:50:42.894Z,10.10
2019-04-11T18:53:11.357Z,10.30
2019-04-11T18:55:39.816Z,10.10
2019-04-11T18:58:08.275Z,10.00
2019-04-11T19:00:38.397Z,10.00
2019-04-11T19:03:08.113Z,10.10
2019-04-11T19:05:37.223Z,10.00
2019-04-11T19:08:05.697Z,10.00
2019-04-11T19:10:36.837Z,10.00
2019-04-11T19:13:05.287Z,10.00
2019-04-11T19:15:33.746Z,9.60
2019-04-11T19:18:06.571Z,9.30
2019-04-11T19:20:32.450Z,9.30
2019-04-11T19:23:00.911Z,9.40
2019-04-11T19:25:31.546Z,9.90
2019-04-11T19:27:59.590Z,10.70
2019-04-11T19:30:28.081Z,9.60
2019-04-11T19:32:56.548Z,9.40
2019-04-11T19:35:25.037Z,9.30
2019-04-11T19:37:53.524Z,9.10
2019-04-11T19:40:21.975Z,9.20
2019-04-11T19:42:50.458Z,9.30
2019-04-11T19:45:19.609Z,9.30
2019-04-11T19:47:51.686Z,9.50
2019-04-11T19:50:18.945Z,9.50
2019-04-11T19:52:47.465Z,9.50
2019-04-11T19:55:23.188Z,9.60
2019-04-11T19:57:51.664Z,9.40
2019-04-11T20:00:21.595Z,9.30
2019-04-11T20:02:51.818Z,9.10
2019-04-11T20:05:20.556Z,9.30
2019-04-11T20:07:49.028Z,9.00
2019-04-11T20:10:17.468Z,8.80
2019-04-11T20:12:45.964Z,9.20
2019-04-11T20:15:14.440Z,9.30
2019-04-11T20:17:44.686Z,9.30
2019-04-11T20:20:13.221Z,8.90
2019-04-11T20:22:41.680Z,8.90
2019-04-11T20:25:10.209Z,8.80
2019-04-11T20:27:38.862Z,8.90
2019-04-11T20:30:07.962Z,8.90
2019-04-11T20:32:36.409Z,9.10
2019-04-11T20:35:09.353Z,9.20
2019-04-11T20:37:39.534Z,9.00
2019-04-11T20:40:07.385Z,9.20
2019-04-11T20:42:35.825Z,9.30
2019-04-11T20:45:06.277Z,9.20
2019-04-11T20:47:34.729Z,8.80
2019-04-11T20:50:07.619Z,8.70
2019-04-11T20:52:33.432Z,8.80
2019-04-11T20:55:01.884Z,8.90
2019-04-11T20:57:53.389Z,8.90
2019-04-11T21:00:21.904Z,8.70
2019-04-11T21:02:50.388Z,8.80
2019-04-11T21:05:18.976Z,8.90
2019-04-11T21:07:47.427Z,8.80
2019-04-11T21:10:15.900Z,8.90
2019-04-11T21:12:44.376Z,8.80
2019-04-11T21:15:12.967Z,8.60
2019-04-11T21:17:41.467Z,8.50
2019-04-11T21:20:10.328Z,8.80
2019-04-11T21:22:38.841Z,9.00
2019-04-11T21:25:07.443Z,8.90
2019-04-11T21:27:35.971Z,8.90
2019-04-11T21:30:06.569Z,8.90
2019-04-11T21:32:35.011Z,8.90
2019-04-11T21:35:04.516Z,8.80
2019-04-11T21:37:32.964Z,8.90
2019-04-11T21:40:01.415Z,8.80
2019-04-11T21:42:29.877Z,8.90
2019-04-11T21:44:58.441Z,8.70
2019-04-11T21:47:26.898Z,8.90
2019-04-11T21:49:55.352Z,8.80
2019-04-11T21:52:23.824Z,8.70
2019-04-11T21:54:52.347Z,8.60
2019-04-11T21:57:20.802Z,8.40
2019-04-11T21:59:51.484Z,8.20
2019-04-11T22:02:23.878Z,8.30
2019-04-11T22:04:50.396Z,8.40
2019-04-11T22:07:18.857Z,8.50
2019-04-11T22:09:47.307Z,8.60
2019-04-11T22:12:15.751Z,8.60
2019-04-11T22:14:44.211Z,8.40
2019-04-11T22:17:14.893Z,8.30
2019-04-11T22:19:45.165Z,8.50
2019-04-11T22:22:13.022Z,8.10
2019-04-11T22:24:41.477Z,8.10
2019-04-11T22:27:09.929Z,8.20
2019-04-11T22:29:38.405Z,8.40
2019-04-11T22:32:06.860Z,8.40
2019-04-11T22:34:36.947Z,8.50
2019-04-11T22:37:05.495Z,8.50
2019-04-11T22:39:34.037Z,8.40
2019-04-11T22:42:02.559Z,8.10
2019-04-11T22:44:31.012Z,8.00
2019-04-11T22:46:59.471Z,8.00
2019-04-11T22:49:27.923Z,8.20
2019-04-11T22:51:56.383Z,8.20
2019-04-11T22:54:24.845Z,7.80
2019-04-11T22:56:54.065Z,8.10
2019-04-11T22:59:22.925Z,8.00
2019-04-11T23:01:52.842Z,7.80
2019-04-11T23:04:21.366Z,7.50
2019-04-11T23:06:52.734Z,7.60
2019-04-11T23:09:21.220Z,7.60
2019-04-11T23:11:49.687Z,7.80
2019-04-11T23:14:18.133Z,7.90
2019-04-11T23:16:46.589Z,8.00
2019-04-11T23:19:15.043Z,8.00
2019-04-11T23:21:43.494Z,8.00
2019-04-11T23:24:12.414Z,8.00
2019-04-11T23:26:40.967Z,8.10
2019-04-11T23:29:09.489Z,8.10
2019-04-11T23:31:38.083Z,7.90
2019-04-11T23:34:06.527Z,7.60
2019-04-11T23:36:35.004Z,7.60
2019-04-11T23:39:05.683Z,7.60
2019-04-11T23:41:34.123Z,7.50
2019-04-11T23:44:02.623Z,7.80
2019-04-11T23:46:31.139Z,7.50
2019-04-11T23:48:59.642Z,7.60
2019-04-11T23:51:28.100Z,7.70
2019-04-11T23:53:59.040Z,7.60
2019-04-11T23:56:30.128Z,7.60
2019-04-11T23:58:56.946Z,7.60
