createdAt,value
2023-05-11T00:01:59.511Z,13.73
2023-05-11T00:04:30.847Z,13.73
2023-05-11T00:07:01.278Z,13.71
2023-05-11T00:09:32.191Z,13.68
2023-05-11T00:12:02.865Z,13.67
2023-05-11T00:14:33.313Z,13.63
2023-05-11T00:17:03.650Z,13.61
2023-05-11T00:19:34.082Z,13.59
2023-05-11T00:22:04.470Z,13.57
2023-05-11T00:24:34.762Z,13.53
2023-05-11T00:27:05.264Z,13.51
2023-05-11T00:29:35.685Z,13.49
2023-05-11T00:32:06.246Z,13.46
2023-05-11T00:34:37.610Z,13.43
2023-05-11T00:37:08.256Z,13.40
2023-05-11T00:39:40.684Z,13.35
2023-05-11T00:42:12.995Z,13.30
2023-05-11T00:44:43.305Z,13.26
2023-05-11T00:47:13.746Z,13.22
2023-05-11T00:49:44.992Z,13.17
2023-05-11T00:52:15.833Z,13.11
2023-05-11T00:54:46.871Z,13.03
2023-05-11T00:57:17.839Z,13.00
2023-05-11T00:59:49.816Z,12.96
2023-05-11T01:02:35.558Z,12.96
2023-05-11T01:05:06.884Z,12.90
2023-05-11T01:07:45.118Z,12.84
2023-05-11T01:10:23.319Z,12.78
2023-05-11T01:12:59.821Z,12.77
2023-05-11T01:15:37.045Z,12.77
2023-05-11T01:18:19.128Z,12.73
2023-05-11T01:20:54.881Z,12.72
2023-05-11T01:23:44.988Z,12.70
2023-05-11T01:26:39.965Z,12.68
2023-05-11T01:29:43.551Z,12.66
2023-05-11T01:32:20.004Z,12.63
2023-05-11T01:34:53.472Z,12.63
2023-05-11T01:37:27.698Z,12.60
2023-05-11T01:40:03.840Z,12.59
2023-05-11T01:42:41.525Z,12.57
2023-05-11T01:45:14.033Z,12.56
2023-05-11T01:47:49.311Z,12.55
2023-05-11T01:50:22.570Z,12.55
2023-05-11T01:52:54.063Z,12.54
2023-05-11T01:55:26.866Z,12.53
2023-05-11T01:58:00.406Z,12.50
2023-05-11T02:00:31.375Z,12.48
2023-05-11T02:03:06.579Z,12.45
2023-05-11T02:05:40.015Z,12.44
2023-05-11T02:08:12.652Z,12.43
2023-05-11T02:10:43.933Z,12.42
2023-05-11T02:13:18.403Z,12.42
2023-05-11T02:15:55.904Z,12.41
2023-05-11T02:18:27.569Z,12.40
2023-05-11T02:21:02.518Z,12.38
2023-05-11T02:23:33.938Z,12.38
2023-05-11T02:26:09.321Z,12.36
2023-05-11T02:28:41.633Z,12.33
2023-05-11T02:31:17.292Z,12.34
2023-05-11T02:33:52.647Z,12.32
2023-05-11T02:36:29.270Z,12.31
2023-05-11T02:39:08.117Z,12.30
2023-05-11T02:41:47.544Z,12.30
2023-05-11T02:44:21.334Z,12.28
2023-05-11T02:46:53.611Z,12.25
2023-05-11T02:49:27.798Z,12.22
2023-05-11T02:52:00.232Z,12.20
2023-05-11T02:54:32.085Z,12.20
2023-05-11T02:57:03.899Z,12.17
2023-05-11T02:59:34.999Z,12.18
2023-05-11T03:02:05.828Z,12.17
2023-05-11T03:04:36.638Z,12.16
2023-05-11T03:07:07.402Z,12.15
2023-05-11T03:09:38.254Z,12.13
2023-05-11T03:12:09.446Z,12.10
2023-05-11T03:14:41.220Z,12.09
2023-05-11T03:17:13.170Z,12.07
2023-05-11T03:19:44.072Z,12.06
2023-05-11T03:22:15.377Z,12.02
2023-05-11T03:24:46.211Z,11.99
2023-05-11T03:27:18.700Z,11.98
2023-05-11T03:29:50.602Z,11.95
2023-05-11T03:32:21.261Z,11.94
2023-05-11T03:34:52.151Z,11.94
2023-05-11T03:37:23.426Z,11.92
2023-05-11T03:39:59.307Z,11.90
2023-05-11T03:42:32.084Z,11.89
2023-05-11T03:45:03.916Z,11.88
2023-05-11T03:47:37.006Z,11.86
2023-05-11T03:50:10.627Z,11.86
2023-05-11T03:52:42.759Z,11.84
2023-05-11T03:55:14.204Z,11.82
2023-05-11T03:57:44.543Z,11.77
2023-05-11T04:00:16.563Z,11.74
2023-05-11T04:02:49.249Z,11.73
2023-05-11T04:05:20.553Z,11.70
2023-05-11T04:07:53.035Z,11.66
2023-05-11T04:10:24.145Z,11.65
2023-05-11T04:12:54.881Z,11.63
2023-05-11T04:15:25.602Z,11.63
2023-05-11T04:17:55.919Z,11.62
2023-05-11T04:20:26.680Z,11.61
2023-05-11T04:22:56.973Z,11.59
2023-05-11T04:25:27.497Z,11.56
2023-05-11T04:27:57.893Z,11.56
2023-05-11T04:30:29.140Z,11.56
2023-05-11T04:33:00.366Z,11.55
2023-05-11T04:35:30.922Z,11.57
2023-05-11T04:38:01.371Z,11.56
2023-05-11T04:40:33.302Z,11.58
2023-05-11T04:43:04.912Z,11.60
2023-05-11T04:45:37.860Z,11.61
2023-05-11T04:48:09.134Z,11.64
2023-05-11T04:50:40.692Z,11.67
2023-05-11T04:53:11.710Z,11.71
2023-05-11T04:55:42.300Z,11.73
2023-05-11T04:58:12.728Z,11.76
2023-05-11T05:00:45.545Z,11.80
2023-05-11T05:03:16.480Z,11.84
2023-05-11T05:05:46.970Z,11.86
2023-05-11T05:08:18.071Z,11.91
2023-05-11T05:10:49.548Z,11.93
2023-05-11T05:13:19.880Z,11.95
2023-05-11T05:15:50.719Z,11.97
2023-05-11T05:18:21.259Z,11.99
2023-05-11T05:20:52.402Z,12.03
2023-05-11T05:23:23.005Z,12.09
2023-05-11T05:25:53.580Z,12.15
2023-05-11T05:28:23.961Z,12.19
2023-05-11T05:30:54.948Z,12.24
2023-05-11T05:33:25.373Z,12.31
2023-05-11T05:35:55.701Z,12.36
2023-05-11T05:38:26.365Z,12.40
2023-05-11T05:40:57.005Z,12.45
2023-05-11T05:43:28.986Z,12.49
2023-05-11T05:45:59.389Z,12.52
2023-05-11T05:48:31.367Z,12.54
2023-05-11T05:51:02.691Z,12.57
2023-05-11T05:53:33.061Z,12.62
2023-05-11T05:56:03.373Z,12.68
2023-05-11T05:58:34.059Z,12.73
2023-05-11T06:01:04.400Z,12.80
2023-05-11T06:03:34.877Z,12.85
2023-05-11T06:06:07.772Z,12.93
2023-05-11T06:08:38.183Z,13.00
2023-05-11T06:11:08.969Z,13.10
2023-05-11T06:13:39.580Z,13.17
2023-05-11T06:16:10.658Z,13.27
2023-05-11T06:18:41.513Z,13.42
2023-05-11T06:21:12.031Z,13.60
2023-05-11T06:23:42.374Z,14.05
2023-05-11T06:26:12.926Z,14.54
2023-05-11T06:28:43.593Z,15.16
2023-05-11T06:31:17.052Z,15.64
2023-05-11T06:33:47.943Z,15.95
2023-05-11T06:36:24.166Z,15.83
2023-05-11T06:38:54.505Z,15.65
2023-05-11T06:41:25.211Z,15.56
2023-05-11T06:43:56.095Z,15.48
2023-05-11T06:46:31.141Z,15.47
2023-05-11T06:49:02.157Z,15.50
2023-05-11T06:51:33.782Z,15.53
2023-05-11T06:54:04.138Z,15.57
2023-05-11T06:56:35.013Z,15.59
2023-05-11T06:59:06.247Z,15.59
2023-05-11T07:01:36.672Z,15.59
2023-05-11T07:04:07.514Z,15.58
2023-05-11T07:06:37.861Z,15.61
2023-05-11T07:09:08.243Z,15.66
2023-05-11T07:11:38.515Z,15.72
2023-05-11T07:14:08.876Z,15.79
2023-05-11T07:16:39.257Z,15.84
2023-05-11T07:19:10.280Z,15.94
2023-05-11T07:21:40.916Z,16.05
2023-05-11T07:24:11.362Z,16.25
2023-05-11T07:26:41.749Z,16.44
2023-05-11T07:29:12.036Z,16.56
2023-05-11T07:31:43.068Z,16.66
2023-05-11T07:34:13.521Z,16.76
2023-05-11T07:36:43.905Z,16.86
2023-05-11T07:39:16.229Z,16.90
2023-05-11T07:41:47.191Z,16.94
2023-05-11T07:44:17.828Z,17.01
2023-05-11T07:46:48.259Z,17.12
2023-05-11T07:49:25.217Z,17.24
2023-05-11T07:52:01.637Z,17.34
2023-05-11T07:54:31.958Z,17.41
2023-05-11T07:57:04.042Z,17.54
2023-05-11T07:59:34.386Z,17.63
2023-05-11T08:02:04.893Z,17.67
2023-05-11T08:04:36.225Z,17.74
2023-05-11T08:07:06.818Z,17.90
2023-05-11T08:09:37.351Z,18.09
2023-05-11T08:12:07.908Z,18.23
2023-05-11T08:14:38.682Z,18.28
2023-05-11T08:17:09.071Z,18.28
2023-05-11T08:19:39.654Z,18.22
2023-05-11T08:22:09.962Z,18.29
2023-05-11T08:24:40.288Z,18.42
2023-05-11T08:27:10.682Z,18.54
2023-05-11T08:29:41.031Z,18.60
2023-05-11T08:32:11.508Z,18.62
2023-05-11T08:34:41.895Z,18.60
2023-05-11T08:37:12.465Z,18.68
2023-05-11T08:39:47.707Z,18.78
2023-05-11T08:42:19.781Z,18.87
2023-05-11T08:44:51.267Z,18.97
2023-05-11T08:47:23.906Z,19.03
2023-05-11T08:49:54.607Z,19.02
2023-05-11T08:52:25.924Z,19.06
2023-05-11T08:54:56.251Z,19.09
2023-05-11T08:57:29.323Z,19.08
2023-05-11T09:00:02.038Z,19.15
2023-05-11T09:02:33.068Z,19.27
2023-05-11T09:05:04.699Z,19.38
2023-05-11T09:07:40.278Z,19.52
2023-05-11T09:10:13.685Z,19.60
2023-05-11T09:12:44.513Z,19.59
2023-05-11T09:15:15.478Z,19.70
2023-05-11T09:17:45.914Z,19.91
2023-05-11T09:20:16.672Z,20.09
2023-05-11T09:22:48.624Z,20.14
2023-05-11T09:25:19.765Z,20.14
2023-05-11T09:27:50.578Z,20.03
2023-05-11T09:30:23.688Z,20.00
2023-05-11T09:32:56.405Z,20.07
2023-05-11T09:35:28.727Z,20.22
2023-05-11T09:38:05.132Z,20.36
2023-05-11T09:40:38.201Z,20.45
2023-05-11T09:43:19.613Z,20.48
2023-05-11T09:45:51.672Z,20.48
2023-05-11T09:48:31.698Z,20.42
2023-05-11T09:51:05.093Z,20.34
2023-05-11T09:53:44.595Z,20.23
2023-05-11T09:56:16.119Z,20.12
2023-05-11T09:58:55.101Z,20.01
2023-05-11T10:01:33.737Z,19.95
2023-05-11T10:04:22.118Z,20.01
2023-05-11T10:06:54.424Z,20.20
2023-05-11T10:09:27.482Z,20.37
2023-05-11T10:11:58.038Z,20.51
2023-05-11T10:14:31.782Z,20.64
2023-05-11T10:17:04.162Z,20.74
2023-05-11T10:19:35.533Z,20.77
2023-05-11T10:22:08.114Z,20.67
2023-05-11T10:24:39.505Z,20.58
2023-05-11T10:27:11.253Z,20.55
2023-05-11T10:29:43.274Z,20.56
2023-05-11T10:32:14.726Z,20.63
2023-05-11T10:34:46.985Z,20.60
2023-05-11T10:37:18.407Z,20.57
2023-05-11T10:39:50.494Z,20.59
2023-05-11T10:42:44.759Z,20.67
2023-05-11T10:45:27.049Z,20.79
2023-05-11T10:48:47.853Z,20.89
2023-05-11T10:51:41.712Z,20.93
2023-05-11T10:54:29.046Z,20.97
2023-05-11T10:57:18.485Z,21.03
2023-05-11T11:00:31.558Z,21.07
2023-05-11T11:03:12.503Z,21.18
2023-05-11T11:05:45.271Z,21.34
2023-05-11T11:08:16.001Z,21.52
2023-05-11T11:10:49.361Z,21.54
2023-05-11T11:13:23.044Z,21.52
2023-05-11T11:16:14.748Z,21.59
2023-05-11T11:18:47.622Z,21.54
2023-05-11T11:21:45.870Z,21.54
2023-05-11T11:24:46.576Z,21.72
2023-05-11T11:27:17.155Z,21.87
2023-05-11T11:30:20.427Z,21.98
2023-05-11T11:32:52.874Z,21.95
2023-05-11T11:35:49.839Z,21.86
2023-05-11T11:38:21.464Z,21.74
2023-05-11T11:40:53.269Z,21.81
2023-05-11T11:43:25.381Z,22.06
2023-05-11T11:45:57.202Z,22.33
2023-05-11T11:48:33.680Z,22.59
2023-05-11T11:51:06.899Z,22.80
2023-05-11T11:54:04.605Z,23.01
2023-05-11T11:56:43.661Z,23.14
2023-05-11T11:59:18.339Z,23.16
2023-05-11T12:01:56.247Z,22.99
2023-05-11T12:04:46.059Z,22.85
2023-05-11T12:07:20.029Z,22.78
2023-05-11T12:09:52.763Z,22.99
2023-05-11T12:12:23.408Z,23.37
2023-05-11T12:14:53.719Z,23.65
2023-05-11T12:17:29.967Z,23.92
2023-05-11T12:20:15.889Z,23.99
2023-05-11T12:22:47.164Z,24.14
2023-05-11T12:25:18.780Z,24.20
2023-05-11T12:27:55.513Z,24.45
2023-05-11T12:30:28.210Z,24.80
2023-05-11T12:33:00.006Z,24.94
2023-05-11T12:35:31.735Z,25.29
2023-05-11T12:38:03.849Z,25.77
2023-05-11T12:40:35.834Z,26.08
2023-05-11T12:43:06.193Z,26.29
2023-05-11T12:45:36.632Z,26.65
2023-05-11T12:48:07.884Z,27.00
2023-05-11T12:50:43.600Z,27.40
2023-05-11T12:53:18.442Z,27.81
2023-05-11T12:56:00.083Z,27.89
2023-05-11T12:58:38.452Z,27.84
2023-05-11T13:01:09.830Z,27.47
2023-05-11T13:03:40.334Z,27.25
2023-05-11T13:06:12.245Z,26.95
2023-05-11T13:08:47.855Z,26.88
2023-05-11T13:11:23.146Z,26.71
2023-05-11T13:13:54.501Z,26.50
2023-05-11T13:16:29.493Z,26.20
2023-05-11T13:19:01.174Z,25.76
2023-05-11T13:21:33.440Z,25.43
2023-05-11T13:24:04.412Z,25.14
2023-05-11T13:26:34.737Z,25.38
2023-05-11T13:29:10.025Z,26.18
2023-05-11T13:31:47.036Z,27.17
2023-05-11T13:34:18.220Z,28.06
2023-05-11T13:36:48.920Z,28.77
2023-05-11T13:39:19.504Z,29.42
2023-05-11T13:41:49.864Z,30.15
2023-05-11T13:44:20.188Z,30.78
2023-05-11T13:46:50.573Z,31.28
2023-05-11T13:49:21.272Z,31.09
2023-05-11T13:51:52.558Z,30.53
2023-05-11T13:54:22.914Z,30.04
2023-05-11T13:56:53.629Z,29.53
2023-05-11T13:59:23.958Z,29.07
2023-05-11T14:01:54.295Z,28.62
2023-05-11T14:04:25.378Z,28.11
2023-05-11T14:06:55.670Z,27.72
2023-05-11T14:09:26.765Z,27.34
2023-05-11T14:11:57.110Z,27.20
2023-05-11T14:14:27.395Z,27.38
2023-05-11T14:16:58.079Z,27.51
2023-05-11T14:19:28.547Z,27.42
2023-05-11T14:21:59.271Z,27.29
2023-05-11T14:24:29.865Z,27.29
2023-05-11T14:27:00.556Z,27.37
2023-05-11T14:29:30.907Z,27.61
2023-05-11T14:32:01.608Z,27.95
2023-05-11T14:34:32.187Z,28.68
2023-05-11T14:37:02.647Z,30.44
2023-05-11T14:39:32.904Z,30.63
2023-05-11T14:42:03.241Z,30.29
2023-05-11T14:44:33.926Z,29.55
2023-05-11T14:47:05.352Z,28.82
2023-05-11T14:49:35.736Z,28.05
2023-05-11T14:52:06.507Z,27.44
2023-05-11T14:54:37.465Z,26.98
2023-05-11T14:57:08.097Z,26.54
2023-05-11T14:59:51.181Z,26.30
2023-05-11T15:02:29.555Z,25.96
2023-05-11T15:05:00.074Z,25.66
2023-05-11T15:07:30.766Z,25.38
2023-05-11T15:10:02.057Z,25.19
2023-05-11T15:12:32.595Z,25.01
2023-05-11T15:15:03.539Z,24.91
2023-05-11T15:17:33.922Z,25.05
2023-05-11T15:20:04.971Z,25.01
2023-05-11T15:22:35.836Z,24.92
2023-05-11T15:25:06.966Z,26.07
2023-05-11T15:27:37.331Z,27.73
2023-05-11T15:30:09.619Z,27.49
2023-05-11T15:32:40.083Z,26.94
2023-05-11T15:35:11.612Z,26.54
2023-05-11T15:37:41.940Z,26.15
2023-05-11T15:40:14.943Z,25.79
2023-05-11T15:42:45.262Z,25.37
2023-05-11T15:45:15.789Z,25.04
2023-05-11T15:47:46.149Z,24.76
2023-05-11T15:50:16.788Z,24.54
2023-05-11T15:52:47.372Z,24.34
2023-05-11T15:55:17.843Z,24.06
2023-05-11T15:57:48.183Z,23.85
2023-05-11T16:00:19.930Z,23.62
2023-05-11T16:02:51.188Z,23.47
2023-05-11T16:05:21.946Z,23.35
2023-05-11T16:07:52.263Z,23.23
2023-05-11T16:10:22.616Z,23.20
2023-05-11T16:12:53.292Z,23.24
2023-05-11T16:15:23.736Z,23.27
2023-05-11T16:17:54.275Z,23.25
2023-05-11T16:20:25.025Z,23.21
2023-05-11T16:22:55.424Z,23.15
2023-05-11T16:25:25.917Z,23.00
2023-05-11T16:27:56.329Z,22.81
2023-05-11T16:30:26.953Z,22.63
2023-05-11T16:32:57.611Z,22.49
2023-05-11T16:35:28.089Z,22.34
2023-05-11T16:38:01.217Z,22.21
2023-05-11T16:40:31.487Z,22.14
2023-05-11T16:43:01.789Z,22.12
2023-05-11T16:45:32.020Z,22.12
2023-05-11T16:48:02.335Z,22.04
2023-05-11T16:50:32.710Z,21.94
2023-05-11T16:53:03.564Z,21.84
2023-05-11T16:55:33.863Z,21.76
2023-05-11T16:58:04.178Z,21.68
2023-05-11T17:00:34.600Z,21.60
2023-05-11T17:03:05.370Z,21.55
2023-05-11T17:05:38.272Z,21.46
2023-05-11T17:08:09.193Z,21.36
2023-05-11T17:10:39.466Z,21.22
2023-05-11T17:13:09.825Z,21.11
2023-05-11T17:15:40.145Z,21.05
2023-05-11T17:18:10.533Z,20.92
2023-05-11T17:20:41.300Z,20.79
2023-05-11T17:23:11.655Z,20.61
2023-05-11T17:25:44.016Z,20.44
2023-05-11T17:28:14.892Z,20.29
2023-05-11T17:30:48.525Z,20.14
2023-05-11T17:33:19.711Z,19.99
2023-05-11T17:35:50.762Z,19.84
2023-05-11T17:38:21.063Z,19.71
2023-05-11T17:40:51.480Z,19.57
2023-05-11T17:43:21.798Z,19.45
2023-05-11T17:45:52.281Z,19.34
2023-05-11T17:48:23.679Z,19.25
2023-05-11T17:50:53.936Z,19.15
2023-05-11T17:53:24.265Z,19.03
2023-05-11T17:55:54.726Z,18.94
2023-05-11T17:58:25.492Z,18.87
2023-05-11T18:00:56.539Z,18.79
2023-05-11T18:03:27.591Z,18.69
2023-05-11T18:05:57.959Z,18.59
2023-05-11T18:08:30.202Z,18.51
2023-05-11T18:11:15.833Z,18.43
2023-05-11T18:13:49.491Z,18.32
2023-05-11T18:16:23.995Z,18.25
2023-05-11T18:19:03.333Z,18.16
2023-05-11T18:21:36.334Z,18.07
2023-05-11T18:24:16.671Z,17.99
2023-05-11T18:26:47.873Z,17.91
2023-05-11T18:29:20.168Z,17.84
2023-05-11T18:31:54.366Z,17.74
2023-05-11T18:34:29.986Z,17.66
2023-05-11T18:37:06.001Z,17.59
2023-05-11T18:39:36.985Z,17.51
2023-05-11T18:42:08.419Z,17.44
2023-05-11T18:44:38.717Z,17.39
2023-05-11T18:47:10.716Z,17.34
2023-05-11T18:49:41.838Z,17.28
2023-05-11T18:52:12.675Z,17.21
2023-05-11T18:54:43.089Z,17.14
2023-05-11T18:57:16.481Z,17.09
2023-05-11T18:59:46.963Z,17.03
2023-05-11T19:02:17.412Z,16.96
2023-05-11T19:04:47.717Z,16.92
2023-05-11T19:07:20.101Z,16.87
2023-05-11T19:09:51.001Z,16.84
2023-05-11T19:12:21.440Z,16.80
2023-05-11T19:14:55.413Z,16.76
2023-05-11T19:17:26.085Z,16.70
2023-05-11T19:19:56.892Z,16.64
2023-05-11T19:22:27.552Z,16.60
2023-05-11T19:24:58.008Z,16.54
2023-05-11T19:27:28.405Z,16.50
2023-05-11T19:29:58.828Z,16.44
2023-05-11T19:32:29.330Z,16.39
2023-05-11T19:34:59.669Z,16.34
2023-05-11T19:37:29.935Z,16.29
2023-05-11T19:40:19.262Z,16.25
2023-05-11T19:42:50.766Z,16.19
2023-05-11T19:45:21.410Z,16.14
2023-05-11T19:47:51.680Z,16.09
2023-05-11T19:50:24.425Z,16.04
2023-05-11T19:52:55.808Z,16.00
2023-05-11T19:55:26.151Z,15.95
2023-05-11T19:57:56.507Z,15.91
2023-05-11T20:00:26.972Z,15.86
2023-05-11T20:02:58.074Z,15.83
2023-05-11T20:05:28.647Z,15.78
2023-05-11T20:07:59.685Z,15.74
2023-05-11T20:10:30.202Z,15.70
2023-05-11T20:13:03.770Z,15.66
2023-05-11T20:15:34.924Z,15.62
2023-05-11T20:18:05.952Z,15.58
2023-05-11T20:20:36.839Z,15.54
2023-05-11T20:23:07.213Z,15.49
2023-05-11T20:25:40.063Z,15.45
2023-05-11T20:28:10.396Z,15.38
2023-05-11T20:30:40.789Z,15.33
2023-05-11T20:35:44.460Z,15.23
2023-05-11T20:38:14.805Z,15.17
2023-05-11T20:40:45.597Z,15.14
2023-05-11T20:43:17.428Z,15.09
2023-05-11T20:45:47.758Z,15.04
2023-05-11T20:48:28.582Z,14.99
2023-05-11T20:51:06.691Z,14.96
2023-05-11T20:53:37.049Z,14.91
2023-05-11T20:56:08.469Z,14.87
2023-05-11T20:58:39.147Z,14.84
2023-05-11T21:01:09.554Z,14.80
2023-05-11T21:03:40.288Z,14.76
2023-05-11T21:06:10.878Z,14.74
2023-05-11T21:08:41.170Z,14.70
2023-05-11T21:11:11.533Z,14.66
2023-05-11T21:13:41.879Z,14.61
2023-05-11T21:16:12.588Z,14.57
2023-05-11T21:18:43.366Z,14.53
2023-05-11T21:21:13.966Z,14.50
2023-05-11T21:23:44.270Z,14.46
2023-05-11T21:26:15.209Z,14.42
2023-05-11T21:28:45.517Z,14.37
2023-05-11T21:31:15.897Z,14.34
2023-05-11T21:33:46.290Z,14.31
2023-05-11T21:36:16.590Z,14.28
2023-05-11T21:38:46.831Z,14.25
2023-05-11T21:41:18.436Z,14.22
2023-05-11T21:43:48.673Z,14.18
2023-05-11T21:46:19.016Z,14.13
2023-05-11T21:48:49.369Z,14.08
2023-05-11T21:51:19.600Z,14.05
2023-05-11T21:53:50.325Z,14.02
2023-05-11T21:56:20.607Z,13.98
2023-05-11T21:58:50.914Z,13.94
2023-05-11T22:01:21.554Z,13.92
2023-05-11T22:03:51.979Z,13.89
2023-05-11T22:06:22.472Z,13.85
2023-05-11T22:08:52.769Z,13.82
2023-05-11T22:11:23.061Z,13.79
2023-05-11T22:13:53.373Z,13.76
2023-05-11T22:16:23.794Z,13.74
2023-05-11T22:18:54.164Z,13.72
2023-05-11T22:21:26.730Z,13.70
2023-05-11T22:23:57.089Z,13.67
2023-05-11T22:26:27.485Z,13.64
2023-05-11T22:28:57.777Z,13.60
2023-05-11T22:31:28.186Z,13.56
2023-05-11T22:33:59.132Z,13.52
2023-05-11T22:36:29.663Z,13.48
2023-05-11T22:38:59.933Z,13.44
2023-05-11T22:41:30.386Z,13.41
2023-05-11T22:44:01.172Z,13.39
2023-05-11T22:46:31.639Z,13.36
2023-05-11T22:49:01.970Z,13.32
2023-05-11T22:51:32.480Z,13.30
2023-05-11T22:54:03.495Z,13.27
2023-05-11T22:56:34.375Z,13.24
2023-05-11T22:59:05.431Z,13.21
2023-05-11T23:01:35.713Z,13.17
2023-05-11T23:04:06.060Z,13.16
2023-05-11T23:06:36.677Z,13.13
2023-05-11T23:09:07.061Z,13.09
2023-05-11T23:11:37.299Z,13.06
2023-05-11T23:14:07.565Z,13.04
2023-05-11T23:16:38.096Z,13.01
2023-05-11T23:19:08.411Z,12.98
2023-05-11T23:21:38.909Z,12.95
2023-05-11T23:24:09.594Z,12.91
2023-05-11T23:26:39.861Z,12.87
2023-05-11T23:29:10.262Z,12.83
2023-05-11T23:31:40.795Z,12.79
2023-05-11T23:34:11.196Z,12.75
2023-05-11T23:36:42.172Z,12.72
2023-05-11T23:39:12.692Z,12.67
2023-05-11T23:41:42.970Z,12.62
2023-05-11T23:44:13.303Z,12.58
2023-05-11T23:46:43.583Z,12.53
2023-05-11T23:49:13.978Z,12.49
2023-05-11T23:51:44.662Z,12.46
2023-05-11T23:54:15.008Z,12.43
2023-05-11T23:56:46.759Z,12.40
2023-05-11T23:59:17.569Z,12.37
