createdAt,value
2022-12-04T00:09:10.564Z,0.30
2022-12-04T00:11:38.532Z,0.20
2022-12-04T00:14:07.381Z,0.20
2022-12-04T00:16:35.037Z,0.30
2022-12-04T00:23:55.744Z,0.00
2022-12-04T00:26:24.971Z,0.30
2022-12-04T00:31:21.085Z,0.20
2022-12-04T00:36:17.607Z,0.30
2022-12-04T00:38:44.537Z,0.20
2022-12-04T00:41:12.973Z,0.20
2022-12-04T00:43:40.696Z,0.20
2022-12-04T00:51:02.909Z,0.10
2022-12-04T00:53:30.982Z,0.20
2022-12-04T01:01:01.764Z,0.20
2022-12-04T01:08:22.235Z,0.30
2022-12-04T01:18:11.251Z,0.20
2022-12-04T01:20:38.241Z,0.20
2022-12-04T01:30:25.477Z,0.10
2022-12-04T01:35:19.688Z,0.20
2022-12-04T01:40:15.042Z,0.20
2022-12-04T01:45:40.337Z,0.20
2022-12-04T01:48:15.453Z,0.20
2022-12-04T01:50:44.442Z,0.30
2022-12-04T01:58:06.824Z,0.20
2022-12-04T02:05:27.987Z,0.20
2022-12-04T02:07:58.793Z,0.20
2022-12-04T02:10:35.244Z,0.20
2022-12-04T02:13:07.561Z,0.20
2022-12-04T02:15:40.423Z,-0.10
2022-12-04T02:18:13.754Z,0.20
2022-12-04T02:20:45.825Z,0.20
2022-12-04T02:23:25.563Z,0.20
2022-12-04T02:25:59.648Z,0.20
2022-12-04T02:28:34.310Z,0.30
2022-12-04T02:31:03.773Z,0.20
2022-12-04T02:33:38.715Z,0.20
2022-12-04T02:36:10.086Z,0.20
2022-12-04T02:38:40.278Z,0.10
2022-12-04T02:41:11.131Z,0.20
2022-12-04T02:43:42.061Z,0.20
2022-12-04T02:46:14.789Z,0.20
2022-12-04T02:48:46.137Z,0.50
2022-12-04T02:51:16.617Z,0.20
2022-12-04T02:53:49.661Z,0.20
2022-12-04T02:56:19.972Z,-0.10
2022-12-04T02:58:50.618Z,0.20
2022-12-04T03:01:23.236Z,0.20
2022-12-04T03:03:54.295Z,0.40
2022-12-04T03:06:23.158Z,0.20
2022-12-04T03:08:54.693Z,0.20
2022-12-04T03:13:52.535Z,0.20
2022-12-04T03:16:23.039Z,0.30
2022-12-04T03:18:54.873Z,0.30
2022-12-04T03:21:27.715Z,0.30
2022-12-04T03:23:58.264Z,0.30
2022-12-04T03:26:29.651Z,0.30
2022-12-04T03:29:00.457Z,0.30
2022-12-04T03:31:34.941Z,0.40
2022-12-04T03:34:03.713Z,0.40
2022-12-04T03:36:34.274Z,0.30
2022-12-04T03:39:08.412Z,0.40
2022-12-04T03:41:49.963Z,0.40
2022-12-04T03:44:21.782Z,0.30
2022-12-04T03:46:54.526Z,0.40
2022-12-04T03:49:25.988Z,0.30
2022-12-04T03:51:58.609Z,0.40
2022-12-04T03:54:30.028Z,0.30
2022-12-04T03:57:00.329Z,0.50
2022-12-04T03:59:33.907Z,0.50
2022-12-04T04:02:02.841Z,0.50
2022-12-04T04:04:32.887Z,0.50
2022-12-04T04:07:07.537Z,0.50
2022-12-04T04:09:37.860Z,0.40
2022-12-04T04:12:08.772Z,0.50
2022-12-04T04:14:59.500Z,1.60
2022-12-04T04:17:49.134Z,0.50
2022-12-04T04:20:38.562Z,0.50
2022-12-04T04:23:26.154Z,0.40
2022-12-04T04:28:34.328Z,0.50
2022-12-04T04:31:19.868Z,0.50
2022-12-04T04:33:55.499Z,0.60
2022-12-04T04:36:31.104Z,0.50
2022-12-04T04:39:02.895Z,0.50
2022-12-04T04:41:38.606Z,0.40
2022-12-04T04:44:11.536Z,0.90
2022-12-04T04:46:45.703Z,0.60
2022-12-04T04:49:14.498Z,0.60
2022-12-04T04:51:42.328Z,0.50
2022-12-04T04:54:11.931Z,0.60
2022-12-04T05:01:37.839Z,0.60
2022-12-04T05:04:06.640Z,0.70
2022-12-04T05:13:54.515Z,0.40
2022-12-04T05:19:02.889Z,0.50
2022-12-04T05:21:30.369Z,0.60
2022-12-04T05:26:24.257Z,1.00
2022-12-04T05:38:40.368Z,0.70
2022-12-04T05:53:23.924Z,0.50
2022-12-04T05:55:58.867Z,0.80
2022-12-04T05:58:25.709Z,1.00
2022-12-04T06:00:52.651Z,0.70
2022-12-04T06:03:19.321Z,0.80
2022-12-04T06:10:40.953Z,0.90
2022-12-04T06:13:08.830Z,0.80
2022-12-04T06:15:38.015Z,0.80
2022-12-04T06:30:20.366Z,0.90
2022-12-04T06:32:46.939Z,0.80
2022-12-04T06:35:13.478Z,1.00
2022-12-04T06:40:08.181Z,0.90
2022-12-04T06:47:29.122Z,1.00
2022-12-04T06:52:23.049Z,1.00
2022-12-04T07:02:11.173Z,1.00
2022-12-04T07:04:38.490Z,0.90
2022-12-04T07:09:31.882Z,1.10
2022-12-04T07:11:58.408Z,1.10
2022-12-04T07:46:27.801Z,1.00
2022-12-04T07:51:26.637Z,1.00
2022-12-04T08:01:18.788Z,0.90
2022-12-04T08:03:49.292Z,1.10
2022-12-04T08:06:18.572Z,1.00
2022-12-04T08:11:15.001Z,1.10
2022-12-04T08:16:11.473Z,1.10
2022-12-04T08:26:02.178Z,1.10
2022-12-04T08:33:58.685Z,1.20
2022-12-04T08:58:14.299Z,1.30
2022-12-04T09:08:40.200Z,1.30
2022-12-04T09:19:13.382Z,1.40
2022-12-04T09:35:04.227Z,1.50
2022-12-04T09:40:35.275Z,1.50
2022-12-04T09:43:14.405Z,1.50
2022-12-04T09:45:48.961Z,1.50
2022-12-04T09:48:18.757Z,1.50
2022-12-04T09:54:05.988Z,1.50
2022-12-04T09:56:54.432Z,1.60
2022-12-04T10:08:37.758Z,1.60
2022-12-04T10:11:39.870Z,1.60
2022-12-04T10:17:41.276Z,1.60
2022-12-04T10:20:49.977Z,1.70
2022-12-04T10:37:08.295Z,1.70
2022-12-04T10:44:59.057Z,1.70
2022-12-04T10:50:08.907Z,4.10
2022-12-04T10:55:29.510Z,1.90
2022-12-04T11:00:35.983Z,1.80
2022-12-04T11:06:07.404Z,1.90
2022-12-04T11:09:02.024Z,1.90
2022-12-04T11:17:31.341Z,2.00
2022-12-04T11:21:01.535Z,2.00
2022-12-04T11:23:32.414Z,2.00
2022-12-04T11:26:05.621Z,2.90
2022-12-04T11:28:42.424Z,1.00
2022-12-04T11:31:16.203Z,2.00
2022-12-04T11:33:46.290Z,2.00
2022-12-04T11:36:21.308Z,1.90
2022-12-04T11:41:25.408Z,1.80
2022-12-04T11:43:56.689Z,2.00
2022-12-04T11:46:28.566Z,1.80
2022-12-04T11:48:55.645Z,2.20
2022-12-04T11:51:34.912Z,3.10
2022-12-04T11:54:10.286Z,2.10
2022-12-04T11:56:42.229Z,2.10
2022-12-04T11:59:41.035Z,2.00
2022-12-04T12:02:30.399Z,2.00
2022-12-04T12:05:18.202Z,2.00
2022-12-04T12:07:59.002Z,2.00
2022-12-04T12:10:34.014Z,2.10
2022-12-04T12:13:11.771Z,2.20
2022-12-04T12:15:47.690Z,2.10
2022-12-04T12:18:26.705Z,2.10
2022-12-04T12:21:00.920Z,2.10
2022-12-04T12:23:55.370Z,2.10
2022-12-04T12:26:32.617Z,1.90
2022-12-04T12:29:14.225Z,2.10
2022-12-04T12:32:10.497Z,2.10
2022-12-04T12:34:40.338Z,2.00
2022-12-04T12:37:16.435Z,2.10
2022-12-04T12:39:48.059Z,2.10
2022-12-04T12:42:21.451Z,2.10
2022-12-04T12:44:58.058Z,2.10
2022-12-04T12:47:30.373Z,2.20
2022-12-04T12:50:01.646Z,2.10
2022-12-04T12:52:34.606Z,2.10
2022-12-04T12:55:05.394Z,2.10
2022-12-04T12:57:36.942Z,2.00
2022-12-04T13:00:07.672Z,2.20
2022-12-04T13:02:42.013Z,2.10
2022-12-04T13:05:12.836Z,2.10
2022-12-04T13:07:46.831Z,2.20
2022-12-04T13:10:18.224Z,2.20
2022-12-04T13:12:51.330Z,2.20
2022-12-04T13:15:20.537Z,2.20
2022-12-04T13:17:51.521Z,2.20
2022-12-04T13:20:24.539Z,2.20
2022-12-04T13:23:05.830Z,2.10
2022-12-04T13:25:43.330Z,2.20
2022-12-04T13:28:23.358Z,2.20
2022-12-04T13:30:55.823Z,2.20
2022-12-04T13:33:47.553Z,2.30
2022-12-04T13:36:41.318Z,2.30
2022-12-04T13:39:40.568Z,2.30
2022-12-04T13:42:21.458Z,2.30
2022-12-04T13:44:54.130Z,2.00
2022-12-04T13:47:27.447Z,2.30
2022-12-04T13:50:07.343Z,2.20
2022-12-04T13:52:39.973Z,2.40
2022-12-04T13:55:23.008Z,2.30
2022-12-04T13:57:53.802Z,2.50
2022-12-04T14:00:27.084Z,2.40
2022-12-04T14:02:56.311Z,2.40
2022-12-04T14:05:29.550Z,2.40
2022-12-04T14:08:06.956Z,2.40
2022-12-04T14:10:36.677Z,2.50
2022-12-04T14:13:06.623Z,2.40
2022-12-04T14:15:35.350Z,2.20
2022-12-04T14:18:06.373Z,2.30
2022-12-04T14:20:35.063Z,2.50
2022-12-04T14:23:09.829Z,2.30
2022-12-04T14:25:39.215Z,2.40
2022-12-04T14:28:25.493Z,2.40
2022-12-04T14:31:17.225Z,2.30
2022-12-04T14:33:47.946Z,2.20
2022-12-04T14:36:20.093Z,2.30
2022-12-04T14:38:49.855Z,2.30
2022-12-04T14:41:24.664Z,2.20
2022-12-04T14:46:25.198Z,1.40
2022-12-04T14:48:58.757Z,2.50
2022-12-04T14:51:33.544Z,2.10
2022-12-04T14:54:09.935Z,2.20
2022-12-04T14:56:47.413Z,2.50
2022-12-04T14:59:17.518Z,2.30
2022-12-04T15:01:45.818Z,2.20
2022-12-04T15:04:18.362Z,2.30
2022-12-04T15:06:49.026Z,2.50
2022-12-04T15:09:37.497Z,2.30
2022-12-04T15:12:34.746Z,2.30
2022-12-04T15:15:08.716Z,2.30
2022-12-04T15:17:35.356Z,2.30
2022-12-04T15:20:16.044Z,2.30
2022-12-04T15:22:44.171Z,2.20
2022-12-04T15:25:19.413Z,2.40
2022-12-04T15:27:47.306Z,2.30
2022-12-04T15:30:17.161Z,2.60
2022-12-04T15:32:43.939Z,2.30
2022-12-04T15:35:18.523Z,2.40
2022-12-04T15:37:46.085Z,2.60
2022-12-04T15:40:20.357Z,2.80
2022-12-04T15:45:33.663Z,2.30
2022-12-04T15:48:00.882Z,2.50
2022-12-04T15:50:28.765Z,2.30
2022-12-04T15:53:00.322Z,2.40
2022-12-04T15:55:28.992Z,1.40
2022-12-04T15:57:58.369Z,2.40
2022-12-04T16:00:29.454Z,2.40
2022-12-04T16:02:57.098Z,4.30
2022-12-04T16:05:29.262Z,2.40
2022-12-04T16:07:58.415Z,2.40
2022-12-04T16:10:27.748Z,2.60
2022-12-04T16:12:55.730Z,2.40
2022-12-04T16:15:23.129Z,2.50
2022-12-04T16:17:50.683Z,2.40
2022-12-04T16:23:10.313Z,2.40
2022-12-04T16:30:33.663Z,2.40
2022-12-04T16:40:23.868Z,2.50
2022-12-04T16:42:50.667Z,2.10
2022-12-04T16:45:22.895Z,2.50
2022-12-04T16:52:43.933Z,2.70
2022-12-04T16:55:18.187Z,2.50
2022-12-04T16:57:45.750Z,2.50
2022-12-04T17:00:13.927Z,2.40
2022-12-04T17:05:08.367Z,2.50
2022-12-04T17:07:35.033Z,2.40
2022-12-04T17:10:02.169Z,2.50
2022-12-04T17:14:56.507Z,2.40
2022-12-04T17:22:20.253Z,2.70
2022-12-04T17:27:22.923Z,2.90
2022-12-04T17:32:17.206Z,2.40
2022-12-04T17:42:05.044Z,2.50
2022-12-04T17:49:26.232Z,2.60
2022-12-04T18:06:42.026Z,2.70
2022-12-04T18:09:10.911Z,2.60
2022-12-04T18:11:41.916Z,2.70
2022-12-04T18:14:12.471Z,2.70
2022-12-04T18:16:43.575Z,2.70
2022-12-04T18:19:11.233Z,3.00
2022-12-04T18:21:38.131Z,2.70
2022-12-04T18:24:06.294Z,2.70
2022-12-04T18:26:34.696Z,2.70
2022-12-04T18:31:28.397Z,2.60
2022-12-04T18:36:24.121Z,2.80
2022-12-04T18:38:54.935Z,3.00
2022-12-04T18:41:22.884Z,2.80
2022-12-04T18:46:17.721Z,2.60
2022-12-04T18:48:45.684Z,2.80
2022-12-04T18:51:20.981Z,2.80
2022-12-04T18:56:15.141Z,2.80
2022-12-04T18:58:42.854Z,3.20
2022-12-04T19:01:11.379Z,2.90
2022-12-04T19:06:05.886Z,2.90
2022-12-04T19:08:35.002Z,2.80
2022-12-04T19:11:08.960Z,2.80
2022-12-04T19:13:36.010Z,2.80
2022-12-04T19:16:04.200Z,2.80
2022-12-04T19:18:31.236Z,2.80
2022-12-04T19:25:55.615Z,2.80
2022-12-04T19:28:22.259Z,2.90
2022-12-04T19:30:48.905Z,2.70
2022-12-04T19:33:16.140Z,2.70
2022-12-04T19:35:42.747Z,2.90
2022-12-04T19:40:36.993Z,3.10
2022-12-04T19:45:30.583Z,3.10
2022-12-04T19:47:57.120Z,2.90
2022-12-04T19:50:24.352Z,2.90
2022-12-04T20:00:12.391Z,2.90
2022-12-04T20:02:39.080Z,3.20
2022-12-04T20:05:06.236Z,3.00
2022-12-04T20:07:33.589Z,3.00
2022-12-04T20:10:00.644Z,3.10
2022-12-04T20:19:48.170Z,3.00
2022-12-04T20:24:43.165Z,3.10
2022-12-04T20:39:25.013Z,2.90
2022-12-04T20:41:52.231Z,3.10
2022-12-04T20:44:20.055Z,3.00
2022-12-04T20:46:47.239Z,3.10
2022-12-04T20:49:20.804Z,3.00
2022-12-04T20:54:18.385Z,0.00
2022-12-04T20:56:47.896Z,2.90
2022-12-04T20:59:17.851Z,3.00
2022-12-04T21:04:12.639Z,3.20
2022-12-04T21:06:41.292Z,3.00
2022-12-04T21:09:11.371Z,2.50
2022-12-04T21:11:40.047Z,3.00
2022-12-04T21:14:30.015Z,3.50
2022-12-04T21:16:57.750Z,3.00
2022-12-04T21:19:25.313Z,2.90
2022-12-04T21:24:20.792Z,3.00
2022-12-04T21:26:47.725Z,3.10
2022-12-04T21:29:15.385Z,3.00
2022-12-04T21:34:13.820Z,3.40
2022-12-04T21:36:41.280Z,2.90
2022-12-04T21:39:08.636Z,3.00
2022-12-04T21:44:21.420Z,3.20
2022-12-04T21:46:48.838Z,3.00
2022-12-04T21:49:17.427Z,3.00
2022-12-04T21:54:27.100Z,3.00
2022-12-04T21:56:53.976Z,3.00
2022-12-04T21:59:20.685Z,2.90
2022-12-04T22:01:47.429Z,2.90
2022-12-04T22:04:14.979Z,2.90
2022-12-04T22:06:42.087Z,5.30
2022-12-04T22:09:10.512Z,2.90
2022-12-04T22:16:33.676Z,3.00
2022-12-04T22:19:02.736Z,3.10
2022-12-04T22:21:30.272Z,2.90
2022-12-04T22:23:58.634Z,2.70
2022-12-04T22:28:58.930Z,2.90
2022-12-04T22:31:28.145Z,2.90
2022-12-04T22:33:56.501Z,2.90
2022-12-04T22:36:25.034Z,2.90
2022-12-04T22:39:08.941Z,2.90
2022-12-04T22:48:58.681Z,2.90
2022-12-04T22:53:56.246Z,2.20
2022-12-04T22:56:24.257Z,2.90
2022-12-04T22:58:51.416Z,2.90
2022-12-04T23:01:19.609Z,2.90
2022-12-04T23:03:47.126Z,2.90
2022-12-04T23:06:15.658Z,2.90
2022-12-04T23:08:43.559Z,3.00
2022-12-04T23:11:13.566Z,2.90
2022-12-04T23:13:41.097Z,2.90
2022-12-04T23:16:10.078Z,2.90
2022-12-04T23:21:05.741Z,3.30
2022-12-04T23:23:33.767Z,2.90
2022-12-04T23:26:02.846Z,3.00
2022-12-04T23:28:30.288Z,2.90
2022-12-04T23:30:57.369Z,2.80
2022-12-04T23:35:52.267Z,2.90
2022-12-04T23:38:19.249Z,2.90
2022-12-04T23:43:12.813Z,2.90
2022-12-04T23:45:40.158Z,3.20
2022-12-04T23:48:07.009Z,2.80
2022-12-04T23:55:32.615Z,3.00
