createdAt,value
2022-11-30T00:01:11.779Z,8.50
2022-11-30T00:03:40.324Z,8.50
2022-11-30T00:06:10.481Z,8.50
2022-11-30T00:08:38.904Z,8.50
2022-11-30T00:11:12.893Z,8.50
2022-11-30T00:13:41.908Z,8.50
2022-11-30T00:16:10.585Z,8.50
2022-11-30T00:18:39.035Z,8.50
2022-11-30T00:21:09.668Z,8.60
2022-11-30T00:23:39.992Z,8.50
2022-11-30T00:26:11.889Z,8.50
2022-11-30T00:28:40.751Z,8.60
2022-11-30T00:31:12.871Z,8.60
2022-11-30T00:33:41.676Z,8.60
2022-11-30T00:36:13.480Z,8.60
2022-11-30T00:38:41.744Z,8.60
2022-11-30T00:41:11.361Z,8.60
2022-11-30T00:43:39.615Z,8.60
2022-11-30T00:46:09.249Z,8.60
2022-11-30T00:48:37.594Z,8.60
2022-11-30T00:51:06.164Z,8.60
2022-11-30T00:53:34.373Z,8.60
2022-11-30T00:56:02.530Z,8.60
2022-11-30T00:58:31.972Z,8.60
2022-11-30T01:01:00.377Z,8.70
2022-11-30T01:03:28.603Z,8.60
2022-11-30T01:05:56.626Z,8.70
2022-11-30T01:08:25.668Z,8.70
2022-11-30T01:10:57.822Z,8.70
2022-11-30T01:13:25.917Z,8.70
2022-11-30T01:15:55.412Z,8.70
2022-11-30T01:18:23.435Z,8.70
2022-11-30T01:20:51.553Z,8.70
2022-11-30T01:23:19.908Z,8.70
2022-11-30T01:25:55.818Z,8.70
2022-11-30T01:28:23.961Z,8.70
2022-11-30T01:30:59.691Z,8.70
2022-11-30T01:33:27.901Z,8.70
2022-11-30T01:36:04.683Z,8.70
2022-11-30T01:38:34.644Z,8.70
2022-11-30T01:41:03.171Z,8.70
2022-11-30T01:43:43.210Z,8.70
2022-11-30T01:46:37.055Z,8.70
2022-11-30T01:49:14.604Z,8.60
2022-11-30T01:51:47.072Z,8.60
2022-11-30T01:54:17.978Z,8.60
2022-11-30T01:56:49.619Z,8.60
2022-11-30T01:59:20.713Z,8.60
2022-11-30T02:01:50.330Z,8.60
2022-11-30T02:04:22.865Z,8.60
2022-11-30T02:06:51.138Z,8.60
2022-11-30T02:09:21.179Z,8.60
2022-11-30T02:11:49.824Z,8.70
2022-11-30T02:14:29.962Z,8.70
2022-11-30T02:17:10.555Z,8.70
2022-11-30T02:20:05.458Z,8.70
2022-11-30T02:22:48.373Z,8.70
2022-11-30T02:25:22.910Z,8.70
2022-11-30T02:28:14.153Z,8.70
2022-11-30T02:30:48.003Z,8.70
2022-11-30T02:33:20.345Z,8.70
2022-11-30T02:35:55.176Z,8.70
2022-11-30T02:38:26.410Z,8.70
2022-11-30T02:40:54.508Z,8.70
2022-11-30T02:43:25.299Z,8.70
2022-11-30T02:46:02.972Z,8.70
2022-11-30T02:48:38.759Z,8.70
2022-11-30T02:51:09.232Z,8.70
2022-11-30T02:53:37.730Z,8.70
2022-11-30T02:56:06.324Z,8.70
2022-11-30T02:58:34.514Z,8.70
2022-11-30T03:01:04.021Z,8.70
2022-11-30T03:03:32.157Z,8.60
2022-11-30T03:06:00.247Z,8.70
2022-11-30T03:08:28.418Z,8.70
2022-11-30T03:10:56.495Z,8.60
2022-11-30T03:13:24.602Z,8.60
2022-11-30T03:15:52.696Z,8.60
2022-11-30T03:18:22.264Z,8.60
2022-11-30T03:20:50.966Z,8.60
2022-11-30T03:23:20.032Z,8.60
2022-11-30T03:25:48.168Z,8.50
2022-11-30T03:28:16.202Z,8.50
2022-11-30T03:30:50.001Z,8.50
2022-11-30T03:33:18.681Z,8.50
2022-11-30T03:35:48.603Z,8.60
2022-11-30T03:38:16.761Z,8.60
2022-11-30T03:40:44.855Z,8.60
2022-11-30T03:43:12.963Z,8.60
2022-11-30T03:45:41.071Z,8.50
2022-11-30T03:48:09.222Z,8.50
2022-11-30T03:50:37.392Z,8.50
2022-11-30T03:53:06.826Z,8.50
2022-11-30T03:55:35.563Z,8.50
2022-11-30T03:58:03.633Z,8.50
2022-11-30T04:00:31.667Z,8.50
2022-11-30T04:02:59.811Z,8.50
2022-11-30T04:05:27.918Z,8.50
2022-11-30T04:07:56.148Z,8.50
2022-11-30T04:10:25.780Z,8.50
2022-11-30T04:12:53.989Z,8.50
2022-11-30T04:15:22.126Z,8.50
2022-11-30T04:17:50.344Z,8.40
2022-11-30T04:20:18.567Z,8.40
2022-11-30T04:22:46.728Z,8.40
2022-11-30T04:25:14.801Z,8.40
2022-11-30T04:27:46.916Z,8.40
2022-11-30T04:30:15.951Z,8.40
2022-11-30T04:32:44.431Z,8.40
2022-11-30T04:35:12.694Z,8.40
2022-11-30T04:37:40.778Z,8.40
2022-11-30T04:40:09.990Z,8.30
2022-11-30T04:42:38.125Z,8.30
2022-11-30T04:45:08.832Z,8.30
2022-11-30T04:47:37.570Z,8.20
2022-11-30T04:50:07.678Z,8.30
2022-11-30T04:52:35.797Z,8.20
2022-11-30T04:55:04.791Z,8.20
2022-11-30T04:57:33.190Z,8.30
2022-11-30T05:00:01.403Z,8.20
2022-11-30T05:02:32.008Z,8.20
2022-11-30T05:05:00.106Z,8.20
2022-11-30T05:07:28.064Z,8.20
2022-11-30T05:09:56.082Z,8.20
2022-11-30T05:12:24.171Z,8.20
2022-11-30T05:14:52.302Z,8.20
2022-11-30T05:17:20.464Z,8.20
2022-11-30T05:19:49.968Z,8.20
2022-11-30T05:22:18.297Z,8.20
2022-11-30T05:24:46.683Z,8.20
2022-11-30T05:27:20.898Z,8.20
2022-11-30T05:29:50.637Z,8.20
2022-11-30T05:32:19.004Z,8.10
2022-11-30T05:34:51.089Z,8.10
2022-11-30T05:37:21.408Z,8.10
2022-11-30T05:39:49.552Z,8.10
2022-11-30T05:42:17.726Z,8.00
2022-11-30T05:44:46.254Z,8.00
2022-11-30T05:47:14.882Z,7.90
2022-11-30T05:49:43.095Z,7.90
2022-11-30T05:52:11.508Z,8.00
2022-11-30T05:54:40.959Z,7.90
2022-11-30T05:57:09.098Z,7.90
2022-11-30T05:59:37.176Z,7.90
2022-11-30T06:02:05.451Z,7.90
2022-11-30T06:04:34.614Z,7.90
2022-11-30T06:07:02.667Z,7.90
2022-11-30T06:09:30.829Z,8.00
2022-11-30T06:12:00.351Z,7.90
2022-11-30T06:14:28.427Z,7.90
2022-11-30T06:16:56.517Z,7.90
2022-11-30T06:19:25.265Z,7.90
2022-11-30T06:21:53.557Z,7.90
2022-11-30T06:24:21.627Z,7.90
2022-11-30T06:26:49.783Z,7.90
2022-11-30T06:29:19.349Z,7.90
2022-11-30T06:31:47.637Z,7.90
2022-11-30T06:34:15.761Z,7.90
2022-11-30T06:36:43.833Z,7.80
2022-11-30T06:39:13.341Z,7.80
2022-11-30T06:41:41.500Z,7.80
2022-11-30T06:44:10.396Z,7.80
2022-11-30T06:46:39.839Z,7.80
2022-11-30T06:49:08.114Z,7.80
2022-11-30T06:51:37.276Z,7.80
2022-11-30T06:54:05.777Z,7.80
2022-11-30T06:56:34.097Z,7.80
2022-11-30T06:59:02.277Z,7.80
2022-11-30T07:01:30.502Z,7.70
2022-11-30T07:04:00.079Z,7.70
2022-11-30T07:06:28.411Z,7.70
2022-11-30T07:08:56.580Z,7.70
2022-11-30T07:11:24.655Z,7.70
2022-11-30T07:13:52.880Z,7.70
2022-11-30T07:16:21.010Z,7.60
2022-11-30T07:18:49.208Z,7.60
2022-11-30T07:21:18.742Z,7.50
2022-11-30T07:24:04.396Z,7.40
2022-11-30T07:26:32.499Z,7.40
2022-11-30T07:29:00.554Z,7.40
2022-11-30T07:31:30.368Z,7.30
2022-11-30T07:34:00.191Z,7.30
2022-11-30T07:36:30.330Z,7.20
2022-11-30T07:38:58.586Z,7.20
2022-11-30T07:41:26.894Z,7.20
2022-11-30T07:43:54.994Z,7.20
2022-11-30T07:46:23.122Z,7.20
2022-11-30T07:48:51.320Z,7.20
2022-11-30T07:51:21.584Z,7.10
2022-11-30T07:53:51.495Z,7.10
2022-11-30T07:56:21.584Z,7.00
2022-11-30T07:58:50.441Z,7.00
2022-11-30T08:01:21.557Z,7.00
2022-11-30T08:03:50.235Z,7.00
2022-11-30T08:06:20.942Z,7.00
2022-11-30T08:08:51.914Z,7.00
2022-11-30T08:11:22.190Z,7.00
2022-11-30T08:13:50.616Z,7.00
2022-11-30T08:16:21.076Z,7.00
2022-11-30T08:18:49.777Z,7.00
2022-11-30T08:21:19.700Z,7.00
2022-11-30T08:23:51.179Z,6.90
2022-11-30T08:26:21.526Z,6.90
2022-11-30T08:28:51.095Z,6.90
2022-11-30T08:31:21.626Z,6.90
2022-11-30T08:33:50.955Z,6.90
2022-11-30T08:36:21.017Z,6.90
2022-11-30T08:38:50.926Z,6.90
2022-11-30T08:41:21.252Z,6.90
2022-11-30T08:43:51.515Z,6.90
2022-11-30T08:46:49.911Z,6.90
2022-11-30T08:49:21.595Z,7.00
2022-11-30T08:57:33.029Z,7.30
2022-11-30T09:00:01.219Z,7.50
2022-11-30T09:02:29.453Z,7.60
2022-11-30T09:04:57.657Z,7.60
2022-11-30T09:07:25.972Z,7.60
2022-11-30T09:09:55.786Z,7.60
2022-11-30T09:12:23.949Z,7.70
2022-11-30T09:14:57.620Z,7.80
2022-11-30T09:17:26.790Z,7.80
2022-11-30T09:19:56.064Z,7.90
2022-11-30T09:22:24.212Z,7.90
2022-11-30T09:24:52.487Z,7.90
2022-11-30T09:27:22.406Z,8.00
2022-11-30T09:29:50.571Z,8.00
2022-11-30T09:32:18.672Z,8.10
2022-11-30T09:34:47.984Z,8.20
2022-11-30T09:37:18.285Z,8.20
2022-11-30T09:39:46.380Z,8.30
2022-11-30T09:42:32.827Z,8.40
2022-11-30T09:45:04.594Z,8.50
2022-11-30T09:47:54.417Z,8.60
2022-11-30T09:50:24.879Z,8.50
2022-11-30T09:52:56.392Z,8.60
2022-11-30T09:55:28.550Z,8.60
2022-11-30T09:58:01.632Z,8.80
2022-11-30T10:00:29.972Z,8.90
2022-11-30T10:03:00.477Z,9.00
2022-11-30T10:05:39.740Z,9.00
2022-11-30T10:08:23.760Z,9.10
2022-11-30T10:11:03.765Z,9.10
2022-11-30T10:13:48.849Z,9.20
2022-11-30T10:16:25.499Z,9.20
2022-11-30T10:19:05.525Z,9.20
2022-11-30T10:21:51.318Z,9.20
2022-11-30T10:24:36.446Z,9.20
2022-11-30T10:27:13.345Z,9.30
2022-11-30T10:29:44.046Z,9.30
2022-11-30T10:32:18.198Z,9.20
2022-11-30T10:34:50.162Z,9.20
2022-11-30T10:37:20.974Z,9.20
2022-11-30T10:39:59.867Z,9.10
2022-11-30T10:42:32.436Z,9.10
2022-11-30T10:45:06.405Z,9.20
2022-11-30T10:47:37.703Z,9.10
2022-11-30T10:50:07.680Z,9.10
2022-11-30T10:52:42.755Z,9.10
2022-11-30T10:55:18.866Z,9.40
2022-11-30T10:57:49.548Z,9.50
2022-11-30T11:00:19.887Z,9.50
2022-11-30T11:02:49.483Z,9.60
2022-11-30T11:05:21.108Z,9.60
2022-11-30T11:07:59.845Z,9.70
2022-11-30T11:10:35.802Z,9.70
2022-11-30T11:13:05.108Z,9.80
2022-11-30T11:15:35.910Z,9.90
2022-11-30T11:18:26.107Z,9.80
2022-11-30T11:21:06.193Z,9.80
2022-11-30T11:23:38.011Z,9.90
2022-11-30T11:26:07.432Z,9.90
2022-11-30T11:28:39.445Z,10.00
2022-11-30T11:31:20.536Z,10.10
2022-11-30T11:33:53.815Z,10.40
2022-11-30T11:36:28.199Z,10.20
2022-11-30T11:38:56.975Z,10.30
2022-11-30T11:41:28.516Z,10.30
2022-11-30T11:44:05.782Z,10.40
2022-11-30T11:46:38.373Z,10.60
2022-11-30T11:49:09.095Z,10.70
2022-11-30T11:51:39.575Z,10.70
2022-11-30T11:54:17.664Z,10.70
2022-11-30T11:56:46.529Z,10.80
2022-11-30T11:59:18.969Z,10.70
2022-11-30T12:01:56.394Z,10.70
2022-11-30T12:04:50.720Z,10.70
2022-11-30T12:07:26.278Z,10.70
2022-11-30T12:10:50.460Z,10.70
2022-11-30T12:13:15.695Z,10.60
2022-11-30T12:15:59.462Z,10.60
2022-11-30T12:18:35.099Z,10.50
2022-11-30T12:21:13.191Z,10.50
2022-11-30T12:24:03.779Z,10.50
2022-11-30T12:26:39.261Z,10.40
2022-11-30T12:29:22.026Z,10.40
2022-11-30T12:32:03.711Z,10.40
2022-11-30T12:34:47.895Z,10.30
2022-11-30T12:37:23.455Z,10.20
2022-11-30T12:40:03.243Z,10.30
2022-11-30T12:42:39.872Z,10.50
2022-11-30T12:45:18.797Z,10.60
2022-11-30T12:47:55.437Z,10.70
2022-11-30T12:50:39.472Z,10.90
2022-11-30T12:53:18.866Z,10.90
2022-11-30T12:55:55.768Z,11.00
2022-11-30T12:58:41.577Z,11.10
2022-11-30T13:01:20.390Z,11.20
2022-11-30T13:03:56.899Z,11.30
2022-11-30T13:06:32.974Z,11.30
2022-11-30T13:09:06.680Z,11.40
2022-11-30T13:11:39.004Z,11.40
2022-11-30T13:14:14.706Z,11.50
2022-11-30T13:16:45.270Z,11.60
2022-11-30T13:19:30.442Z,11.50
2022-11-30T13:22:06.657Z,11.40
2022-11-30T13:24:38.657Z,11.10
2022-11-30T13:27:12.249Z,11.20
2022-11-30T13:29:58.477Z,10.90
2022-11-30T13:35:46.215Z,10.30
2022-11-30T13:38:36.321Z,10.20
2022-11-30T13:41:08.429Z,10.00
2022-11-30T13:43:41.384Z,10.00
2022-11-30T13:46:16.712Z,9.90
2022-11-30T13:48:46.075Z,9.70
2022-11-30T13:51:14.794Z,9.60
2022-11-30T13:53:44.314Z,9.50
2022-11-30T13:56:35.692Z,9.50
2022-11-30T13:59:36.300Z,9.50
2022-11-30T14:02:43.141Z,9.40
2022-11-30T14:05:26.026Z,9.30
2022-11-30T14:08:19.286Z,9.30
2022-11-30T14:10:49.945Z,9.20
2022-11-30T14:13:29.964Z,9.20
2022-11-30T14:16:01.268Z,9.30
2022-11-30T14:18:39.795Z,9.40
2022-11-30T14:21:32.474Z,9.40
2022-11-30T14:24:03.362Z,9.40
2022-11-30T14:26:37.485Z,9.50
2022-11-30T14:29:16.818Z,9.40
2022-11-30T14:31:53.812Z,9.50
2022-11-30T14:34:27.141Z,9.40
2022-11-30T14:37:00.535Z,9.40
2022-11-30T14:39:33.945Z,9.40
2022-11-30T14:42:04.821Z,9.40
2022-11-30T14:44:35.967Z,9.50
2022-11-30T14:47:14.657Z,9.40
2022-11-30T14:49:47.802Z,9.40
2022-11-30T14:52:20.839Z,9.40
2022-11-30T14:54:55.256Z,9.30
2022-11-30T14:57:33.234Z,9.30
2022-11-30T15:00:01.599Z,9.30
2022-11-30T15:02:34.288Z,9.20
2022-11-30T15:05:03.583Z,9.20
2022-11-30T15:07:32.808Z,9.10
2022-11-30T15:10:07.501Z,9.10
2022-11-30T15:12:41.966Z,9.00
2022-11-30T15:15:19.997Z,8.90
2022-11-30T15:17:55.847Z,8.80
2022-11-30T15:20:37.649Z,8.70
2022-11-30T15:23:06.638Z,8.70
2022-11-30T15:25:43.619Z,8.60
2022-11-30T15:28:18.689Z,8.50
2022-11-30T15:30:54.449Z,8.40
2022-11-30T15:33:25.599Z,8.30
2022-11-30T15:36:32.301Z,8.20
2022-11-30T15:38:53.139Z,8.10
2022-11-30T15:41:24.524Z,8.00
2022-11-30T15:43:56.758Z,8.00
2022-11-30T15:46:42.769Z,7.90
2022-11-30T15:49:24.666Z,7.80
2022-11-30T15:52:04.780Z,7.80
2022-11-30T15:54:47.279Z,7.70
2022-11-30T15:57:16.618Z,7.60
2022-11-30T16:00:02.061Z,7.60
2022-11-30T16:02:34.871Z,7.50
2022-11-30T16:05:24.505Z,7.40
2022-11-30T16:07:54.913Z,7.40
2022-11-30T16:10:26.200Z,7.30
2022-11-30T16:12:55.882Z,7.20
2022-11-30T16:15:27.720Z,7.20
2022-11-30T16:17:59.603Z,7.20
2022-11-30T16:20:29.111Z,7.10
2022-11-30T16:23:02.501Z,7.10
2022-11-30T16:25:33.748Z,7.10
2022-11-30T16:28:02.928Z,7.10
2022-11-30T16:30:32.608Z,7.10
2022-11-30T16:33:00.802Z,7.10
2022-11-30T16:35:36.565Z,7.10
2022-11-30T16:38:05.067Z,7.10
2022-11-30T16:40:38.509Z,7.20
2022-11-30T16:43:07.236Z,7.20
2022-11-30T16:45:39.014Z,7.20
2022-11-30T16:48:08.258Z,7.30
2022-11-30T16:50:37.406Z,7.30
2022-11-30T16:53:06.512Z,7.30
2022-11-30T16:55:37.766Z,7.40
2022-11-30T16:58:06.299Z,7.40
2022-11-30T17:00:35.327Z,7.40
2022-11-30T17:03:09.629Z,7.40
2022-11-30T17:05:38.222Z,7.40
2022-11-30T17:08:06.669Z,7.40
2022-11-30T17:10:34.972Z,7.30
2022-11-30T17:13:03.301Z,7.20
2022-11-30T17:15:31.610Z,7.20
2022-11-30T17:17:59.742Z,7.10
2022-11-30T17:20:29.564Z,7.10
2022-11-30T17:22:57.821Z,7.00
2022-11-30T17:25:26.185Z,7.00
2022-11-30T17:27:54.325Z,6.90
2022-11-30T17:30:23.876Z,6.90
2022-11-30T17:32:52.276Z,6.80
2022-11-30T17:35:20.733Z,6.80
2022-11-30T17:37:50.337Z,6.70
2022-11-30T17:40:18.789Z,6.70
2022-11-30T17:42:46.923Z,6.60
2022-11-30T17:45:15.137Z,6.50
2022-11-30T17:47:43.283Z,6.40
2022-11-30T17:50:12.051Z,6.40
2022-11-30T17:52:40.236Z,6.40
2022-11-30T17:55:10.586Z,6.30
2022-11-30T17:57:39.714Z,6.20
2022-11-30T18:00:09.767Z,6.20
2022-11-30T18:02:37.983Z,6.10
2022-11-30T18:05:07.279Z,6.00
2022-11-30T18:07:35.517Z,6.00
2022-11-30T18:10:03.770Z,5.90
2022-11-30T18:12:33.272Z,5.80
2022-11-30T18:15:01.426Z,5.80
2022-11-30T18:17:29.743Z,5.70
2022-11-30T18:19:57.851Z,5.70
2022-11-30T18:22:26.185Z,5.70
2022-11-30T18:24:54.325Z,5.70
2022-11-30T18:27:22.527Z,5.70
2022-11-30T18:29:52.313Z,5.60
2022-11-30T18:32:20.677Z,5.70
2022-11-30T18:34:50.349Z,5.70
2022-11-30T18:37:18.668Z,5.80
2022-11-30T18:39:47.533Z,5.90
2022-11-30T18:42:16.328Z,5.90
2022-11-30T18:44:44.569Z,5.90
2022-11-30T18:47:14.244Z,6.00
2022-11-30T18:49:42.343Z,6.00
2022-11-30T18:52:10.536Z,6.00
2022-11-30T18:54:38.718Z,6.10
2022-11-30T18:57:07.028Z,6.10
2022-11-30T18:59:35.151Z,6.20
2022-11-30T19:02:03.653Z,6.20
2022-11-30T19:04:33.559Z,6.20
2022-11-30T19:07:01.470Z,6.10
2022-11-30T19:09:29.948Z,6.10
2022-11-30T19:11:58.216Z,6.00
2022-11-30T19:14:26.305Z,5.90
2022-11-30T19:16:54.631Z,5.90
2022-11-30T19:19:22.812Z,5.80
2022-11-30T19:21:52.376Z,5.80
2022-11-30T19:24:20.668Z,5.70
2022-11-30T19:26:49.414Z,5.60
2022-11-30T19:29:17.790Z,5.60
2022-11-30T19:31:46.568Z,5.50
2022-11-30T19:34:15.088Z,5.40
2022-11-30T19:36:43.522Z,5.40
2022-11-30T19:39:13.290Z,5.30
2022-11-30T19:41:41.443Z,5.30
2022-11-30T19:44:15.031Z,5.20
2022-11-30T19:46:43.370Z,5.10
2022-11-30T19:49:13.434Z,5.10
2022-11-30T19:51:41.640Z,5.10
2022-11-30T19:54:09.962Z,5.00
2022-11-30T19:56:41.915Z,5.00
2022-11-30T19:59:10.293Z,4.90
2022-11-30T20:01:38.727Z,4.90
2022-11-30T20:04:07.108Z,4.90
2022-11-30T20:06:36.904Z,4.90
2022-11-30T20:09:06.626Z,4.80
2022-11-30T20:11:35.512Z,4.70
2022-11-30T20:14:05.517Z,4.70
2022-11-30T20:16:34.170Z,4.80
2022-11-30T20:19:03.791Z,4.80
2022-11-30T20:21:34.030Z,4.90
2022-11-30T20:24:04.417Z,5.00
2022-11-30T20:26:34.668Z,5.10
2022-11-30T20:29:05.773Z,5.10
2022-11-30T20:31:36.700Z,5.10
2022-11-30T20:34:05.306Z,5.20
2022-11-30T20:36:33.478Z,5.10
2022-11-30T20:39:02.878Z,5.10
2022-11-30T20:41:31.042Z,5.20
2022-11-30T20:43:59.392Z,5.30
2022-11-30T20:46:30.534Z,5.40
2022-11-30T20:48:59.982Z,5.30
2022-11-30T20:51:31.714Z,5.40
2022-11-30T20:54:01.332Z,5.50
2022-11-30T20:56:29.588Z,5.50
2022-11-30T20:59:01.199Z,5.40
2022-11-30T21:01:30.835Z,5.50
2022-11-30T21:04:00.639Z,5.50
2022-11-30T21:06:29.196Z,5.50
2022-11-30T21:08:57.431Z,5.60
2022-11-30T21:11:26.334Z,5.60
2022-11-30T21:13:54.855Z,5.70
2022-11-30T21:16:28.163Z,5.70
2022-11-30T21:18:59.909Z,5.60
2022-11-30T21:21:30.781Z,5.70
2022-11-30T21:24:01.047Z,5.70
2022-11-30T21:26:31.107Z,5.80
2022-11-30T21:29:01.979Z,5.80
2022-11-30T21:31:31.060Z,5.80
2022-11-30T21:34:01.112Z,5.90
2022-11-30T21:36:29.973Z,5.90
2022-11-30T21:39:05.121Z,5.90
2022-11-30T21:41:35.257Z,5.90
2022-11-30T21:44:03.633Z,6.00
2022-11-30T21:46:32.108Z,6.10
2022-11-30T21:49:01.876Z,6.00
2022-11-30T21:51:32.115Z,6.10
2022-11-30T21:54:02.698Z,6.10
2022-11-30T21:56:32.422Z,6.10
2022-11-30T21:59:01.329Z,6.10
2022-11-30T22:01:32.271Z,6.10
2022-11-30T22:04:03.255Z,6.10
2022-11-30T22:06:34.353Z,6.10
2022-11-30T22:09:07.635Z,6.20
2022-11-30T22:11:37.395Z,6.20
2022-11-30T22:14:05.941Z,6.20
2022-11-30T22:16:36.472Z,6.20
2022-11-30T22:19:07.583Z,6.20
2022-11-30T22:21:36.674Z,6.20
2022-11-30T22:24:06.717Z,6.30
2022-11-30T22:26:36.224Z,6.30
2022-11-30T22:29:06.690Z,6.20
2022-11-30T22:31:37.521Z,6.30
2022-11-30T22:34:07.815Z,6.30
2022-11-30T22:36:37.967Z,6.30
2022-11-30T22:39:09.240Z,6.30
2022-11-30T22:41:37.356Z,6.30
2022-11-30T22:44:05.785Z,6.30
2022-11-30T22:46:36.002Z,6.30
2022-11-30T22:49:07.802Z,6.30
2022-11-30T22:51:37.680Z,6.30
2022-11-30T22:54:06.689Z,6.30
2022-11-30T22:56:36.434Z,6.30
2022-11-30T22:59:06.629Z,6.40
2022-11-30T23:01:36.482Z,6.40
2022-11-30T23:04:08.443Z,6.40
2022-11-30T23:06:38.398Z,6.40
2022-11-30T23:09:08.623Z,6.40
2022-11-30T23:11:37.204Z,6.40
2022-11-30T23:14:08.157Z,6.40
2022-11-30T23:16:37.174Z,6.50
2022-11-30T23:19:07.822Z,6.50
2022-11-30T23:21:41.448Z,6.50
2022-11-30T23:24:17.979Z,6.50
2022-11-30T23:26:46.234Z,6.50
2022-11-30T23:29:16.041Z,6.50
2022-11-30T23:31:45.630Z,6.50
2022-11-30T23:34:17.688Z,6.50
2022-11-30T23:36:46.298Z,6.50
2022-11-30T23:39:15.877Z,6.50
2022-11-30T23:41:44.710Z,6.50
2022-11-30T23:44:13.215Z,6.50
2022-11-30T23:46:41.588Z,6.50
2022-11-30T23:49:09.783Z,6.50
2022-11-30T23:51:39.275Z,6.50
2022-11-30T23:54:07.444Z,6.40
2022-11-30T23:56:35.605Z,6.50
2022-11-30T23:59:03.761Z,6.50
