createdAt,value
2024-03-07T00:01:05.185Z,18.33
2024-03-07T00:03:32.486Z,24.40
2024-03-07T00:05:59.843Z,21.00
2024-03-07T00:08:27.192Z,33.25
2024-03-07T00:10:54.622Z,33.42
2024-03-07T00:13:22.417Z,37.53
2024-03-07T00:15:49.756Z,38.50
2024-03-07T00:18:17.075Z,39.90
2024-03-07T00:20:44.657Z,41.08
2024-03-07T00:23:12.303Z,39.03
2024-03-07T00:25:39.653Z,43.00
2024-03-07T00:28:08.107Z,48.75
2024-03-07T00:30:36.058Z,43.85
2024-03-07T00:33:03.453Z,41.45
2024-03-07T00:35:30.837Z,49.85
2024-03-07T00:37:58.868Z,47.72
2024-03-07T00:40:26.171Z,53.08
2024-03-07T00:42:54.129Z,47.60
2024-03-07T00:45:21.419Z,56.67
2024-03-07T00:47:49.898Z,59.10
2024-03-07T00:50:17.367Z,55.75
2024-03-07T00:52:44.731Z,57.88
2024-03-07T00:55:12.495Z,57.97
2024-03-07T00:57:39.698Z,59.22
2024-03-07T01:00:13.044Z,67.10
2024-03-07T01:02:44.887Z,56.05
2024-03-07T01:05:14.682Z,59.70
2024-03-07T01:07:42.571Z,65.28
2024-03-07T01:10:10.729Z,68.05
2024-03-07T01:12:38.152Z,62.42
2024-03-07T01:15:05.977Z,66.47
2024-03-07T01:17:34.373Z,64.68
2024-03-07T01:20:03.000Z,70.88
2024-03-07T01:22:30.260Z,71.38
2024-03-07T01:24:57.515Z,73.20
2024-03-07T01:27:25.839Z,79.65
2024-03-07T01:29:54.759Z,71.47
2024-03-07T01:32:22.656Z,79.00
2024-03-07T01:34:50.232Z,82.38
2024-03-07T01:37:17.579Z,69.82
2024-03-07T01:39:44.786Z,75.05
2024-03-07T01:42:12.044Z,66.68
2024-03-07T01:44:41.683Z,69.30
2024-03-07T01:47:09.634Z,73.03
2024-03-07T01:49:37.200Z,66.63
2024-03-07T01:52:06.336Z,59.88
2024-03-07T01:54:34.426Z,65.20
2024-03-07T01:57:02.711Z,62.70
2024-03-07T01:59:31.553Z,68.32
2024-03-07T02:01:58.948Z,61.75
2024-03-07T02:04:26.209Z,66.30
2024-03-07T02:06:54.998Z,70.50
2024-03-07T02:09:22.624Z,49.88
2024-03-07T02:11:50.796Z,65.22
2024-03-07T02:14:18.232Z,73.47
2024-03-07T02:16:46.263Z,70.55
2024-03-07T02:19:17.365Z,62.15
2024-03-07T02:21:44.814Z,65.30
2024-03-07T02:24:12.180Z,70.10
2024-03-07T02:26:40.885Z,75.47
2024-03-07T02:29:08.346Z,70.55
2024-03-07T02:31:38.453Z,75.88
2024-03-07T02:34:05.831Z,64.97
2024-03-07T02:36:33.268Z,73.93
2024-03-07T02:39:01.825Z,65.57
2024-03-07T02:41:29.287Z,70.63
2024-03-07T02:43:56.623Z,76.22
2024-03-07T02:46:23.902Z,67.57
2024-03-07T02:48:51.101Z,68.10
2024-03-07T02:51:18.409Z,68.82
2024-03-07T02:53:45.774Z,70.63
2024-03-07T02:56:13.238Z,70.45
2024-03-07T02:58:40.690Z,76.47
2024-03-07T03:01:08.101Z,71.88
2024-03-07T03:03:35.414Z,69.18
2024-03-07T03:06:03.643Z,72.45
2024-03-07T03:08:30.929Z,79.35
2024-03-07T03:10:59.504Z,69.00
2024-03-07T03:13:28.935Z,75.88
2024-03-07T03:15:56.954Z,69.20
2024-03-07T03:18:24.745Z,71.10
2024-03-07T03:20:54.021Z,65.57
2024-03-07T03:23:22.160Z,72.10
2024-03-07T03:25:51.176Z,60.65
2024-03-07T03:28:21.100Z,66.43
2024-03-07T03:30:50.074Z,61.58
2024-03-07T03:33:17.989Z,64.13
2024-03-07T03:35:45.967Z,60.58
2024-03-07T03:38:13.500Z,65.50
2024-03-07T03:40:41.018Z,65.85
2024-03-07T03:43:08.787Z,66.93
2024-03-07T03:45:36.472Z,66.43
2024-03-07T03:48:04.284Z,59.95
2024-03-07T03:50:32.754Z,59.08
2024-03-07T03:53:02.606Z,56.60
2024-03-07T03:55:29.959Z,58.92
2024-03-07T03:57:57.264Z,51.72
2024-03-07T04:00:24.689Z,53.15
2024-03-07T04:02:52.707Z,54.20
2024-03-07T04:05:21.812Z,49.67
2024-03-07T04:07:49.305Z,48.90
2024-03-07T04:10:18.376Z,50.40
2024-03-07T04:12:45.956Z,43.40
2024-03-07T04:15:18.501Z,46.17
2024-03-07T04:17:48.480Z,46.87
2024-03-07T04:20:19.596Z,46.20
2024-03-07T04:22:47.973Z,47.08
2024-03-07T04:25:15.913Z,48.40
2024-03-07T04:27:44.030Z,44.58
2024-03-07T04:30:11.646Z,51.33
2024-03-07T04:32:43.609Z,55.72
2024-03-07T04:35:13.583Z,53.97
2024-03-07T04:37:42.554Z,56.17
2024-03-07T04:40:17.960Z,48.40
2024-03-07T04:42:53.721Z,54.30
2024-03-07T04:45:22.564Z,64.00
2024-03-07T04:47:50.717Z,47.45
2024-03-07T04:50:19.551Z,51.72
2024-03-07T04:52:49.345Z,51.70
2024-03-07T04:55:17.697Z,51.60
2024-03-07T04:57:45.383Z,52.38
2024-03-07T05:00:18.264Z,56.47
2024-03-07T05:02:48.878Z,53.17
2024-03-07T05:05:23.650Z,61.55
2024-03-07T05:07:52.334Z,46.58
2024-03-07T05:10:19.850Z,64.65
2024-03-07T05:12:47.120Z,58.00
2024-03-07T05:15:14.407Z,60.75
2024-03-07T05:17:44.780Z,61.28
2024-03-07T05:20:14.236Z,59.63
2024-03-07T05:22:46.018Z,57.53
2024-03-07T05:25:13.605Z,58.83
2024-03-07T05:27:41.594Z,58.10
2024-03-07T05:30:13.060Z,65.22
2024-03-07T05:32:41.422Z,61.63
2024-03-07T05:35:09.194Z,59.47
2024-03-07T05:37:36.436Z,61.95
2024-03-07T05:40:05.160Z,56.83
2024-03-07T05:42:33.294Z,61.00
2024-03-07T05:45:01.100Z,61.40
2024-03-07T05:47:29.155Z,57.38
2024-03-07T05:49:56.517Z,68.65
2024-03-07T05:52:23.743Z,58.28
2024-03-07T05:54:51.139Z,68.28
2024-03-07T05:57:18.359Z,63.88
2024-03-07T05:59:46.982Z,65.88
2024-03-07T06:02:16.840Z,61.55
2024-03-07T06:04:44.901Z,60.42
2024-03-07T06:07:12.344Z,64.50
2024-03-07T06:09:39.825Z,62.78
2024-03-07T06:12:16.485Z,65.32
2024-03-07T06:14:50.771Z,63.55
2024-03-07T06:17:23.036Z,61.88
2024-03-07T06:19:50.560Z,59.13
2024-03-07T06:22:17.843Z,50.00
2024-03-07T06:24:46.414Z,44.17
2024-03-07T06:27:28.776Z,55.58
2024-03-07T06:29:56.594Z,40.92
2024-03-07T06:32:24.340Z,57.70
2024-03-07T06:34:51.749Z,56.13
2024-03-07T06:37:20.551Z,51.85
2024-03-07T06:39:48.146Z,54.25
2024-03-07T06:42:16.947Z,49.63
2024-03-07T06:44:44.693Z,54.97
2024-03-07T06:47:13.280Z,56.55
2024-03-07T06:49:41.420Z,60.58
2024-03-07T06:52:09.640Z,59.72
2024-03-07T06:54:37.034Z,49.47
2024-03-07T06:57:04.708Z,59.35
2024-03-07T06:59:32.872Z,52.85
2024-03-07T07:02:00.226Z,56.55
2024-03-07T07:04:33.184Z,62.17
2024-03-07T07:07:02.326Z,57.92
2024-03-07T07:09:29.854Z,59.15
2024-03-07T07:11:57.450Z,62.78
2024-03-07T07:14:25.070Z,60.10
2024-03-07T07:16:53.732Z,59.95
2024-03-07T07:19:21.379Z,50.38
2024-03-07T07:21:54.506Z,64.45
2024-03-07T07:24:25.102Z,69.38
2024-03-07T07:26:52.474Z,60.53
2024-03-07T07:29:19.878Z,59.58
2024-03-07T07:31:47.353Z,65.78
2024-03-07T07:34:14.565Z,59.25
2024-03-07T07:36:41.854Z,63.35
2024-03-07T07:39:18.195Z,60.72
2024-03-07T07:41:45.752Z,70.60
2024-03-07T07:44:13.096Z,72.20
2024-03-07T07:46:41.713Z,84.35
2024-03-07T07:49:09.045Z,71.22
2024-03-07T07:51:36.357Z,82.45
2024-03-07T07:54:03.824Z,78.13
2024-03-07T07:56:32.321Z,79.35
2024-03-07T07:58:59.640Z,72.43
2024-03-07T08:01:27.168Z,72.70
2024-03-07T08:03:55.412Z,61.65
2024-03-07T08:06:22.733Z,79.03
2024-03-07T08:08:51.403Z,74.45
2024-03-07T08:11:19.030Z,63.42
2024-03-07T08:13:48.980Z,66.22
2024-03-07T08:16:17.059Z,73.72
2024-03-07T08:18:44.386Z,57.05
2024-03-07T08:21:12.109Z,66.43
2024-03-07T08:23:39.725Z,66.60
2024-03-07T08:26:07.095Z,58.90
2024-03-07T08:28:34.704Z,67.05
2024-03-07T08:31:01.966Z,81.97
2024-03-07T08:33:29.355Z,66.45
2024-03-07T08:35:56.715Z,65.13
2024-03-07T08:38:24.011Z,59.30
2024-03-07T08:40:51.288Z,56.00
2024-03-07T08:43:18.482Z,66.55
2024-03-07T08:45:45.798Z,61.78
2024-03-07T08:48:14.666Z,72.22
2024-03-07T08:50:42.736Z,83.38
2024-03-07T08:53:10.226Z,73.85
2024-03-07T08:55:38.239Z,82.95
2024-03-07T08:58:08.138Z,65.03
2024-03-07T09:00:39.032Z,66.53
2024-03-07T09:03:11.745Z,73.43
2024-03-07T09:05:40.836Z,70.25
2024-03-07T09:08:09.104Z,74.35
2024-03-07T09:10:36.596Z,77.75
2024-03-07T09:13:04.032Z,65.53
2024-03-07T09:15:31.348Z,72.88
2024-03-07T09:17:59.902Z,75.20
2024-03-07T09:20:27.868Z,72.80
2024-03-07T09:22:56.843Z,71.93
2024-03-07T09:25:26.451Z,82.30
2024-03-07T09:27:55.618Z,69.97
2024-03-07T09:30:27.016Z,76.93
2024-03-07T09:32:58.745Z,58.17
2024-03-07T09:35:26.489Z,71.88
2024-03-07T09:37:54.983Z,75.53
2024-03-07T09:40:27.872Z,79.53
2024-03-07T09:42:59.704Z,86.82
2024-03-07T09:45:31.029Z,73.93
2024-03-07T09:47:59.704Z,89.65
2024-03-07T09:50:30.495Z,70.78
2024-03-07T09:52:59.585Z,76.05
2024-03-07T09:55:27.898Z,69.90
2024-03-07T09:57:58.083Z,66.15
2024-03-07T10:00:29.584Z,84.32
2024-03-07T10:03:09.919Z,76.47
2024-03-07T10:05:39.444Z,75.82
2024-03-07T10:08:09.092Z,60.88
2024-03-07T10:10:36.666Z,65.03
2024-03-07T10:13:04.278Z,65.80
2024-03-07T10:15:36.075Z,67.70
2024-03-07T10:18:04.012Z,75.72
2024-03-07T10:20:31.804Z,95.63
2024-03-07T10:22:59.314Z,91.90
2024-03-07T10:25:29.662Z,106.75
2024-03-07T10:27:59.754Z,95.82
2024-03-07T10:30:30.628Z,101.05
2024-03-07T10:33:01.941Z,101.05
2024-03-07T10:35:31.483Z,121.22
2024-03-07T10:38:08.487Z,101.32
2024-03-07T10:40:42.455Z,105.35
2024-03-07T10:43:16.581Z,86.25
2024-03-07T10:45:48.611Z,95.80
2024-03-07T10:48:26.079Z,97.55
2024-03-07T10:51:01.976Z,98.32
2024-03-07T10:53:50.677Z,93.82
2024-03-07T10:56:25.763Z,104.97
2024-03-07T10:59:03.634Z,89.72
2024-03-07T11:01:36.395Z,87.38
2024-03-07T11:04:08.309Z,92.43
2024-03-07T11:06:35.792Z,87.45
2024-03-07T11:09:13.578Z,83.95
2024-03-07T11:11:41.986Z,86.18
2024-03-07T11:14:12.278Z,85.07
2024-03-07T11:16:41.876Z,72.10
2024-03-07T11:19:38.123Z,87.97
2024-03-07T11:22:17.214Z,72.70
2024-03-07T11:24:46.864Z,83.22
2024-03-07T11:27:15.203Z,85.32
2024-03-07T11:29:59.160Z,76.85
2024-03-07T11:32:31.766Z,59.08
2024-03-07T11:34:59.643Z,75.45
2024-03-07T11:37:51.180Z,66.97
2024-03-07T11:40:21.399Z,73.82
2024-03-07T11:42:49.639Z,69.63
2024-03-07T11:45:26.694Z,59.60
2024-03-07T11:48:11.204Z,77.55
2024-03-07T11:50:40.149Z,56.38
2024-03-07T11:53:09.430Z,62.95
2024-03-07T11:55:47.152Z,66.10
2024-03-07T11:58:19.461Z,55.03
2024-03-07T12:00:47.729Z,57.90
2024-03-07T12:03:18.419Z,59.30
2024-03-07T12:05:46.513Z,52.92
2024-03-07T12:08:14.189Z,58.53
2024-03-07T12:10:48.690Z,55.30
2024-03-07T12:13:17.463Z,50.53
2024-03-07T12:15:45.879Z,49.97
2024-03-07T12:18:19.191Z,55.55
2024-03-07T12:20:55.813Z,61.38
2024-03-07T12:23:29.633Z,54.97
2024-03-07T12:26:04.301Z,54.75
2024-03-07T12:31:03.722Z,49.70
2024-03-07T12:33:34.155Z,50.20
2024-03-07T12:36:08.287Z,40.63
2024-03-07T12:38:38.052Z,39.40
2024-03-07T12:41:15.423Z,37.17
2024-03-07T12:43:44.846Z,38.83
2024-03-07T12:46:17.291Z,29.70
2024-03-07T12:48:48.511Z,37.22
2024-03-07T12:51:19.411Z,36.28
2024-03-07T12:53:48.615Z,30.67
2024-03-07T12:56:20.492Z,28.38
2024-03-07T12:58:51.079Z,26.90
2024-03-07T13:01:20.484Z,25.38
2024-03-07T13:03:49.232Z,27.60
2024-03-07T13:06:20.609Z,21.02
2024-03-07T13:08:48.229Z,20.83
2024-03-07T13:11:15.746Z,27.60
2024-03-07T13:13:43.556Z,26.65
2024-03-07T13:16:12.657Z,29.70
2024-03-07T13:18:40.111Z,30.70
2024-03-07T13:21:08.799Z,25.98
2024-03-07T13:23:37.832Z,24.67
2024-03-07T13:26:10.189Z,25.27
2024-03-07T13:28:37.636Z,28.38
2024-03-07T13:31:05.181Z,31.10
2024-03-07T13:33:32.694Z,28.42
2024-03-07T13:36:02.426Z,30.70
2024-03-07T13:38:29.891Z,24.13
2024-03-07T13:40:58.556Z,30.10
2024-03-07T13:43:25.933Z,30.15
2024-03-07T13:45:53.179Z,25.80
2024-03-07T13:48:20.986Z,31.92
2024-03-07T13:50:57.182Z,29.77
2024-03-07T13:53:33.287Z,31.35
2024-03-07T13:56:15.667Z,32.40
2024-03-07T13:59:11.669Z,28.33
2024-03-07T14:01:57.746Z,33.42
2024-03-07T14:04:51.798Z,32.40
2024-03-07T14:08:04.470Z,36.22
2024-03-07T14:11:05.341Z,36.75
2024-03-07T14:13:53.681Z,41.28
2024-03-07T14:16:40.710Z,45.42
2024-03-07T14:19:33.945Z,47.85
2024-03-07T14:22:33.330Z,44.80
2024-03-07T14:25:25.670Z,45.47
2024-03-07T14:27:56.048Z,43.08
2024-03-07T14:30:44.557Z,48.28
2024-03-07T14:33:15.144Z,51.15
2024-03-07T14:36:02.531Z,57.60
2024-03-07T14:38:42.477Z,54.00
2024-03-07T14:41:13.846Z,57.60
2024-03-07T14:43:42.613Z,70.45
2024-03-07T14:46:11.238Z,61.22
2024-03-07T14:48:38.705Z,50.67
2024-03-07T14:51:09.573Z,62.75
2024-03-07T14:53:37.200Z,62.50
2024-03-07T14:56:06.220Z,51.88
2024-03-07T14:58:33.528Z,60.15
2024-03-07T15:01:00.959Z,49.85
2024-03-07T15:03:31.873Z,44.00
2024-03-07T15:06:00.162Z,48.15
2024-03-07T15:08:29.575Z,46.47
2024-03-07T15:11:27.644Z,49.85
2024-03-07T15:13:58.142Z,47.58
2024-03-07T15:16:33.121Z,46.25
2024-03-07T15:19:02.263Z,47.42
2024-03-07T15:21:30.593Z,46.75
2024-03-07T15:23:59.173Z,45.67
2024-03-07T15:26:27.902Z,43.67
2024-03-07T15:29:02.046Z,48.35
2024-03-07T15:31:29.960Z,44.00
2024-03-07T15:33:57.301Z,46.35
2024-03-07T15:36:27.030Z,42.35
2024-03-07T15:38:54.470Z,43.28
2024-03-07T15:41:23.428Z,44.83
2024-03-07T15:43:50.890Z,43.65
2024-03-07T15:46:19.593Z,36.67
2024-03-07T15:48:50.163Z,39.55
2024-03-07T15:51:18.657Z,42.88
2024-03-07T15:53:46.236Z,36.88
2024-03-07T15:56:15.140Z,38.65
2024-03-07T15:58:43.425Z,44.03
2024-03-07T16:01:10.727Z,33.13
2024-03-07T16:03:38.092Z,41.97
2024-03-07T16:06:06.942Z,34.60
2024-03-07T16:08:35.169Z,37.97
2024-03-07T16:11:04.052Z,35.60
2024-03-07T16:13:32.085Z,37.10
2024-03-07T16:16:00.895Z,43.17
2024-03-07T16:18:28.476Z,39.58
2024-03-07T16:20:57.541Z,37.58
2024-03-07T16:23:25.127Z,42.10
2024-03-07T16:25:52.693Z,38.30
2024-03-07T16:28:27.704Z,33.15
2024-03-07T16:30:57.142Z,39.47
2024-03-07T16:33:29.324Z,32.92
2024-03-07T16:35:59.295Z,33.55
2024-03-07T16:38:26.800Z,28.23
2024-03-07T16:40:54.291Z,30.13
2024-03-07T16:43:26.064Z,29.92
2024-03-07T16:46:00.903Z,40.00
2024-03-07T16:50:57.290Z,28.95
2024-03-07T16:53:24.968Z,31.85
2024-03-07T16:55:53.746Z,29.67
2024-03-07T16:58:21.406Z,32.67
2024-03-07T17:00:48.662Z,30.65
2024-03-07T17:03:16.802Z,27.75
2024-03-07T17:05:45.766Z,35.05
2024-03-07T17:08:15.257Z,32.65
2024-03-07T17:10:45.361Z,31.73
2024-03-07T17:13:14.787Z,43.78
2024-03-07T17:15:47.091Z,45.05
2024-03-07T17:18:16.201Z,38.63
2024-03-07T17:20:45.074Z,37.35
2024-03-07T17:23:14.046Z,40.75
2024-03-07T17:25:41.670Z,38.45
2024-03-07T17:28:09.472Z,43.35
2024-03-07T17:30:37.396Z,38.72
2024-03-07T17:33:07.561Z,38.20
2024-03-07T17:35:38.242Z,34.08
2024-03-07T17:38:11.953Z,41.97
2024-03-07T17:40:40.532Z,31.92
2024-03-07T17:43:07.942Z,35.70
2024-03-07T17:45:38.857Z,39.30
2024-03-07T17:48:08.672Z,34.20
2024-03-07T17:50:38.081Z,43.20
2024-03-07T17:53:11.872Z,50.70
2024-03-07T17:55:47.471Z,50.42
2024-03-07T17:58:15.920Z,41.92
2024-03-07T18:00:46.704Z,49.13
2024-03-07T18:03:15.013Z,49.40
2024-03-07T18:05:49.583Z,48.33
2024-03-07T18:08:34.504Z,53.80
2024-03-07T18:11:14.865Z,44.00
2024-03-07T18:13:44.190Z,43.08
2024-03-07T18:16:15.994Z,41.65
2024-03-07T18:18:47.590Z,41.70
2024-03-07T18:21:15.310Z,41.05
2024-03-07T18:23:44.301Z,38.67
2024-03-07T18:26:21.098Z,41.97
2024-03-07T18:28:49.172Z,32.97
2024-03-07T18:31:17.411Z,31.38
2024-03-07T18:33:46.159Z,34.95
2024-03-07T18:36:13.671Z,30.58
2024-03-07T18:38:41.371Z,39.15
2024-03-07T18:41:10.900Z,28.52
2024-03-07T18:43:40.513Z,36.83
2024-03-07T18:46:09.655Z,35.65
2024-03-07T18:48:37.962Z,33.55
2024-03-07T18:51:06.998Z,34.58
2024-03-07T18:53:35.879Z,31.50
2024-03-07T18:56:13.094Z,36.25
2024-03-07T18:58:40.760Z,35.75
2024-03-07T19:01:09.335Z,32.10
2024-03-07T19:03:37.075Z,33.92
2024-03-07T19:06:04.821Z,30.88
2024-03-07T19:08:35.151Z,36.53
2024-03-07T19:11:02.672Z,33.75
2024-03-07T19:13:36.439Z,36.42
2024-03-07T19:16:06.528Z,36.15
2024-03-07T19:18:35.303Z,31.63
2024-03-07T19:21:11.374Z,31.92
2024-03-07T19:23:41.143Z,33.42
2024-03-07T19:26:12.173Z,36.95
2024-03-07T19:28:39.454Z,34.00
2024-03-07T19:31:10.492Z,27.05
2024-03-07T19:33:38.658Z,31.05
2024-03-07T19:36:06.479Z,37.70
2024-03-07T19:38:33.962Z,33.55
2024-03-07T19:41:05.448Z,47.95
2024-03-07T19:43:33.185Z,36.80
2024-03-07T19:46:00.514Z,37.00
2024-03-07T19:48:28.819Z,43.22
2024-03-07T19:50:59.236Z,37.53
2024-03-07T19:53:27.016Z,40.92
2024-03-07T19:55:54.305Z,36.70
2024-03-07T19:58:24.597Z,39.38
2024-03-07T20:00:53.373Z,39.65
2024-03-07T20:03:24.341Z,36.85
2024-03-07T20:05:55.424Z,36.28
2024-03-07T20:08:28.731Z,41.00
2024-03-07T20:10:59.022Z,33.77
2024-03-07T20:13:26.819Z,33.03
2024-03-07T20:15:56.022Z,39.13
2024-03-07T20:18:25.637Z,30.88
2024-03-07T20:20:53.323Z,31.98
2024-03-07T20:23:20.621Z,36.75
2024-03-07T20:25:48.023Z,33.15
2024-03-07T20:28:15.905Z,31.80
2024-03-07T20:30:47.000Z,35.50
2024-03-07T20:33:15.611Z,32.85
2024-03-07T20:35:44.613Z,35.30
2024-03-07T20:38:21.313Z,34.72
2024-03-07T20:40:49.401Z,36.58
2024-03-07T20:43:18.233Z,41.90
2024-03-07T20:45:46.220Z,30.10
2024-03-07T20:48:14.320Z,35.42
2024-03-07T20:50:42.570Z,30.42
2024-03-07T20:53:11.479Z,36.42
2024-03-07T20:55:43.303Z,38.28
2024-03-07T20:58:12.206Z,34.15
2024-03-07T21:00:46.803Z,38.10
2024-03-07T21:03:16.015Z,34.22
2024-03-07T21:05:45.563Z,29.38
2024-03-07T21:08:13.232Z,37.38
2024-03-07T21:10:42.659Z,33.28
2024-03-07T21:13:10.633Z,50.30
2024-03-07T21:15:38.837Z,35.72
2024-03-07T21:18:09.394Z,47.58
2024-03-07T21:20:37.825Z,39.60
2024-03-07T21:23:08.994Z,37.88
2024-03-07T21:25:37.277Z,35.95
2024-03-07T21:28:08.239Z,37.60
2024-03-07T21:30:35.812Z,43.40
2024-03-07T21:33:03.659Z,36.45
2024-03-07T21:35:34.701Z,41.60
2024-03-07T21:38:03.290Z,39.72
2024-03-07T21:40:30.800Z,39.72
2024-03-07T21:42:58.576Z,44.92
2024-03-07T21:45:28.000Z,47.50
2024-03-07T21:47:57.056Z,41.35
2024-03-07T21:50:24.849Z,44.50
2024-03-07T21:52:54.040Z,38.85
2024-03-07T21:55:22.318Z,43.13
2024-03-07T21:57:50.475Z,41.40
2024-03-07T22:00:21.326Z,32.20
2024-03-07T22:02:59.347Z,44.13
2024-03-07T22:05:31.568Z,40.42
2024-03-07T22:08:00.062Z,43.92
2024-03-07T22:10:28.633Z,41.38
2024-03-07T22:12:56.423Z,42.35
2024-03-07T22:15:24.457Z,48.30
2024-03-07T22:17:54.424Z,42.30
2024-03-07T22:20:24.629Z,42.50
2024-03-07T22:22:53.947Z,36.47
2024-03-07T22:25:23.217Z,43.83
2024-03-07T22:27:51.945Z,36.63
2024-03-07T22:30:23.919Z,44.72
2024-03-07T22:32:53.153Z,41.17
2024-03-07T22:35:21.608Z,38.17
2024-03-07T22:37:49.338Z,44.95
2024-03-07T22:40:17.014Z,42.78
2024-03-07T22:42:46.812Z,46.20
2024-03-07T22:45:16.924Z,47.40
2024-03-07T22:47:52.667Z,45.05
2024-03-07T22:50:27.917Z,49.63
2024-03-07T22:53:00.258Z,43.83
2024-03-07T22:55:28.982Z,45.92
2024-03-07T22:57:56.496Z,42.47
2024-03-07T23:00:28.717Z,45.25
2024-03-07T23:02:59.204Z,44.80
2024-03-07T23:05:28.766Z,52.83
2024-03-07T23:07:57.059Z,49.85
2024-03-07T23:10:24.435Z,50.85
2024-03-07T23:12:53.809Z,51.60
2024-03-07T23:15:25.847Z,47.35
2024-03-07T23:17:59.156Z,45.15
2024-03-07T23:20:28.515Z,48.22
2024-03-07T23:22:58.287Z,55.72
2024-03-07T23:25:26.748Z,48.38
2024-03-07T23:27:55.384Z,52.65
2024-03-07T23:30:24.662Z,52.00
2024-03-07T23:32:54.274Z,43.08
2024-03-07T23:35:22.817Z,51.13
2024-03-07T23:37:52.179Z,54.13
2024-03-07T23:40:21.490Z,48.30
2024-03-07T23:42:51.456Z,51.47
2024-03-07T23:45:19.660Z,51.35
2024-03-07T23:47:49.811Z,45.47
2024-03-07T23:50:17.404Z,58.38
2024-03-07T23:52:46.434Z,51.90
2024-03-07T23:55:17.251Z,54.03
2024-03-07T23:57:45.836Z,54.05
