createdAt,value
2023-03-17T00:02:25.280Z,70.49
2023-03-17T00:05:50.340Z,69.66
2023-03-17T00:09:15.756Z,70.72
2023-03-17T00:12:40.379Z,70.90
2023-03-17T00:16:06.864Z,70.13
2023-03-17T00:19:32.750Z,70.51
2023-03-17T00:22:58.029Z,71.18
2023-03-17T00:26:22.912Z,70.91
2023-03-17T00:29:50.612Z,71.03
2023-03-17T00:33:17.325Z,70.89
2023-03-17T00:36:41.215Z,71.49
2023-03-17T00:40:08.546Z,70.80
2023-03-17T00:43:33.106Z,71.15
2023-03-17T00:46:58.189Z,71.61
2023-03-17T00:50:27.062Z,72.47
2023-03-17T00:53:52.198Z,72.26
2023-03-17T00:57:16.994Z,71.95
2023-03-17T01:00:41.617Z,72.38
2023-03-17T01:04:05.988Z,70.76
2023-03-17T01:07:32.600Z,71.06
2023-03-17T01:10:56.890Z,72.19
2023-03-17T01:14:21.212Z,70.86
2023-03-17T01:17:45.298Z,71.31
2023-03-17T01:21:09.836Z,72.46
2023-03-17T01:24:35.821Z,72.58
2023-03-17T01:28:00.718Z,73.04
2023-03-17T01:31:26.911Z,73.32
2023-03-17T01:34:51.556Z,73.12
2023-03-17T01:38:15.852Z,72.23
2023-03-17T01:41:41.756Z,73.07
2023-03-17T01:45:07.817Z,73.88
2023-03-17T01:48:32.365Z,74.26
2023-03-17T01:52:03.754Z,75.05
2023-03-17T01:55:28.627Z,74.55
2023-03-17T01:58:54.462Z,73.16
2023-03-17T02:02:24.911Z,70.45
2023-03-17T02:05:50.084Z,73.05
2023-03-17T02:09:14.045Z,71.65
2023-03-17T02:12:40.410Z,71.18
2023-03-17T02:16:08.051Z,72.33
2023-03-17T02:19:32.869Z,71.90
2023-03-17T02:22:58.127Z,72.34
2023-03-17T02:26:22.768Z,71.90
2023-03-17T02:29:48.132Z,71.51
2023-03-17T02:33:13.970Z,72.98
2023-03-17T02:36:39.356Z,72.49
2023-03-17T02:40:07.788Z,72.75
2023-03-17T02:43:31.770Z,73.59
2023-03-17T02:46:57.367Z,72.93
2023-03-17T02:50:23.305Z,72.12
2023-03-17T02:53:47.903Z,72.87
2023-03-17T02:57:13.471Z,71.30
2023-03-17T03:00:38.123Z,72.54
2023-03-17T03:04:02.719Z,71.87
2023-03-17T03:07:27.421Z,72.92
2023-03-17T03:10:51.764Z,73.75
2023-03-17T03:14:18.183Z,74.13
2023-03-17T03:17:42.948Z,73.60
2023-03-17T03:21:08.370Z,73.83
2023-03-17T03:24:32.761Z,72.30
2023-03-17T03:27:57.416Z,72.20
2023-03-17T03:31:23.220Z,72.03
2023-03-17T03:34:48.113Z,72.92
2023-03-17T03:38:12.468Z,72.03
2023-03-17T03:41:37.514Z,72.81
2023-03-17T03:45:01.800Z,72.96
2023-03-17T03:48:28.218Z,72.28
2023-03-17T03:51:52.439Z,73.03
2023-03-17T03:55:18.183Z,73.55
2023-03-17T03:58:43.180Z,73.71
2023-03-17T04:02:09.723Z,73.94
2023-03-17T04:05:35.705Z,72.87
2023-03-17T04:08:59.710Z,72.72
2023-03-17T04:12:24.328Z,72.12
2023-03-17T04:15:48.892Z,71.89
2023-03-17T04:19:13.239Z,71.46
2023-03-17T04:22:38.601Z,73.04
2023-03-17T04:26:04.673Z,72.24
2023-03-17T04:29:29.584Z,73.72
2023-03-17T04:32:54.691Z,74.16
2023-03-17T04:36:21.277Z,73.02
2023-03-17T04:39:47.741Z,72.15
2023-03-17T04:43:12.100Z,72.74
2023-03-17T04:46:37.171Z,73.00
2023-03-17T04:50:02.048Z,74.73
2023-03-17T04:53:27.608Z,75.27
2023-03-17T04:56:53.907Z,75.36
2023-03-17T05:00:19.178Z,74.71
2023-03-17T05:03:43.016Z,76.45
2023-03-17T05:07:07.198Z,78.16
2023-03-17T05:10:31.588Z,77.70
2023-03-17T05:13:57.868Z,77.87
2023-03-17T05:17:21.193Z,78.07
2023-03-17T05:20:48.282Z,77.64
2023-03-17T05:24:11.751Z,77.15
2023-03-17T05:27:35.945Z,76.59
2023-03-17T05:31:01.554Z,76.70
2023-03-17T05:34:26.336Z,76.89
2023-03-17T05:37:50.147Z,77.56
2023-03-17T05:41:14.844Z,77.98
2023-03-17T05:44:38.837Z,77.92
2023-03-17T05:48:05.180Z,77.41
2023-03-17T05:51:29.630Z,78.09
2023-03-17T05:54:54.946Z,78.24
2023-03-17T05:58:19.602Z,77.65
2023-03-17T06:01:44.688Z,77.17
2023-03-17T06:05:12.087Z,78.38
2023-03-17T06:08:36.552Z,78.51
2023-03-17T06:12:02.045Z,77.34
2023-03-17T06:15:27.518Z,74.49
2023-03-17T06:18:52.581Z,73.26
2023-03-17T06:22:19.063Z,72.54
2023-03-17T12:28:28.091Z,22.16
2023-03-17T12:31:58.521Z,22.60
2023-03-17T12:35:29.976Z,23.48
2023-03-17T12:38:58.665Z,23.05
2023-03-17T12:42:37.153Z,22.15
2023-03-17T12:46:16.024Z,22.41
2023-03-17T12:50:05.966Z,21.46
2023-03-17T12:53:31.181Z,23.94
2023-03-17T12:56:54.570Z,22.31
2023-03-17T13:00:25.655Z,22.59
2023-03-17T13:04:03.456Z,23.09
2023-03-17T13:07:31.450Z,22.73
2023-03-17T13:11:02.305Z,23.86
2023-03-17T13:14:27.783Z,24.25
2023-03-17T13:17:52.791Z,23.47
2023-03-17T13:21:21.985Z,23.21
2023-03-17T13:24:49.863Z,22.96
2023-03-17T13:28:27.586Z,22.93
2023-03-17T13:31:52.774Z,21.92
2023-03-17T13:35:20.529Z,21.90
2023-03-17T13:39:18.880Z,21.83
2023-03-17T13:42:52.567Z,21.29
2023-03-17T13:46:23.684Z,22.62
2023-03-17T13:49:51.675Z,21.97
2023-03-17T13:53:17.224Z,21.89
2023-03-17T13:56:55.771Z,20.87
2023-03-17T14:00:25.266Z,21.84
2023-03-17T14:03:54.462Z,22.81
2023-03-17T14:07:20.815Z,21.90
2023-03-17T14:10:47.099Z,20.57
2023-03-17T14:14:32.033Z,20.75
2023-03-17T14:17:59.934Z,20.17
2023-03-17T14:21:25.841Z,20.71
2023-03-17T14:24:55.709Z,20.08
2023-03-17T14:28:29.210Z,20.09
2023-03-17T14:32:04.839Z,21.17
2023-03-17T14:35:33.783Z,20.95
2023-03-17T14:39:00.316Z,20.34
2023-03-17T14:42:29.209Z,20.38
2023-03-17T14:45:55.400Z,22.55
2023-03-17T14:49:22.825Z,22.53
2023-03-17T14:52:49.018Z,22.21
2023-03-17T14:56:14.866Z,23.26
2023-03-17T14:59:40.881Z,22.63
2023-03-17T15:03:07.218Z,22.71
2023-03-17T15:06:38.042Z,22.78
2023-03-17T15:10:04.207Z,22.95
2023-03-17T15:13:29.000Z,23.12
2023-03-17T15:16:54.965Z,23.68
2023-03-17T15:20:21.078Z,23.12
2023-03-17T15:23:49.401Z,23.24
2023-03-17T15:27:16.964Z,22.52
2023-03-17T15:30:47.632Z,23.07
2023-03-17T15:34:15.432Z,23.07
2023-03-17T15:37:40.653Z,24.86
2023-03-17T15:41:08.884Z,25.62
2023-03-17T15:44:34.400Z,26.23
2023-03-17T15:47:59.417Z,25.25
2023-03-17T15:51:23.489Z,25.63
2023-03-17T15:54:47.783Z,26.20
2023-03-17T15:58:12.288Z,26.50
2023-03-17T16:01:35.690Z,26.84
2023-03-17T16:04:59.630Z,27.55
2023-03-17T16:08:23.400Z,28.73
2023-03-17T16:11:52.640Z,30.18
2023-03-17T16:15:22.895Z,30.23
2023-03-17T16:18:48.095Z,31.04
2023-03-17T16:22:16.789Z,31.71
2023-03-17T16:25:42.203Z,32.96
2023-03-17T16:29:07.990Z,34.24
2023-03-17T16:32:35.728Z,35.31
2023-03-17T16:36:00.955Z,36.32
2023-03-17T16:39:26.636Z,37.42
2023-03-17T16:46:45.578Z,38.28
2023-03-17T16:50:16.547Z,39.46
2023-03-17T16:53:41.163Z,40.08
2023-03-17T16:57:07.728Z,40.39
2023-03-17T17:00:33.535Z,40.59
2023-03-17T17:03:58.359Z,40.89
2023-03-17T17:07:25.071Z,41.46
2023-03-17T17:10:50.445Z,41.82
2023-03-17T17:14:14.996Z,41.42
2023-03-17T17:17:40.827Z,41.45
2023-03-17T17:21:06.669Z,41.81
2023-03-17T17:24:34.902Z,42.00
2023-03-17T17:28:02.630Z,42.05
2023-03-17T17:31:27.549Z,42.28
2023-03-17T17:34:54.395Z,41.74
2023-03-17T17:38:22.277Z,42.24
2023-03-17T17:41:50.000Z,41.97
2023-03-17T17:45:19.065Z,42.48
2023-03-17T17:48:45.622Z,43.06
2023-03-17T17:52:12.566Z,43.53
2023-03-17T17:55:48.866Z,43.42
2023-03-17T17:59:16.458Z,43.60
2023-03-17T18:02:42.356Z,42.97
2023-03-17T18:06:08.862Z,43.16
2023-03-17T18:09:34.669Z,43.27
2023-03-17T18:13:02.070Z,43.69
2023-03-17T18:16:30.496Z,43.83
2023-03-17T18:19:56.503Z,44.37
2023-03-17T18:23:27.490Z,43.93
2023-03-17T18:26:55.504Z,44.81
2023-03-17T18:30:24.139Z,44.61
2023-03-17T18:33:53.802Z,45.70
2023-03-17T18:37:26.928Z,46.11
2023-03-17T18:41:31.193Z,45.70
2023-03-17T18:44:49.001Z,45.99
2023-03-17T18:48:16.329Z,46.05
2023-03-17T18:51:46.638Z,47.22
2023-03-17T18:55:15.014Z,47.63
2023-03-17T18:58:42.634Z,47.76
2023-03-17T19:02:10.011Z,48.66
2023-03-17T19:05:38.626Z,49.06
2023-03-17T19:09:10.220Z,47.55
2023-03-17T19:12:38.410Z,47.64
2023-03-17T19:16:06.719Z,48.71
2023-03-17T19:19:33.824Z,49.51
2023-03-17T19:23:00.765Z,49.53
2023-03-17T19:26:28.387Z,50.07
2023-03-17T19:29:54.670Z,50.59
2023-03-17T19:33:21.455Z,50.67
2023-03-17T19:36:47.915Z,49.91
2023-03-17T19:40:17.639Z,49.78
2023-03-17T19:43:46.191Z,50.79
2023-03-17T19:47:12.681Z,50.41
2023-03-17T19:50:46.714Z,51.13
2023-03-17T19:54:13.886Z,51.65
2023-03-17T19:57:42.489Z,52.24
2023-03-17T20:01:12.669Z,53.26
2023-03-17T20:04:39.327Z,53.28
2023-03-17T20:08:07.902Z,53.27
2023-03-17T20:11:35.673Z,53.40
2023-03-17T20:15:02.908Z,53.86
2023-03-17T20:18:30.691Z,53.46
2023-03-17T20:21:59.213Z,53.89
2023-03-17T20:25:27.163Z,53.55
2023-03-17T20:28:54.823Z,54.30
2023-03-17T20:32:21.370Z,53.28
2023-03-17T20:35:48.793Z,52.82
2023-03-17T20:39:20.953Z,53.89
2023-03-17T20:42:47.756Z,54.72
2023-03-17T20:46:17.042Z,54.51
2023-03-17T20:49:44.185Z,55.01
2023-03-17T20:53:11.994Z,54.97
2023-03-17T20:56:38.487Z,55.04
2023-03-17T21:00:09.283Z,56.37
2023-03-17T21:03:35.642Z,54.94
2023-03-17T21:07:04.923Z,53.89
2023-03-17T21:10:33.423Z,55.52
2023-03-17T21:14:09.785Z,55.63
2023-03-17T21:17:37.383Z,55.67
2023-03-17T21:21:05.324Z,55.46
2023-03-17T21:24:33.070Z,55.21
2023-03-17T21:28:02.972Z,54.67
2023-03-17T21:31:28.134Z,54.81
2023-03-17T21:34:54.862Z,54.95
2023-03-17T21:38:19.987Z,53.65
2023-03-17T21:41:45.784Z,53.59
2023-03-17T21:45:11.918Z,54.15
2023-03-17T21:48:56.847Z,54.76
2023-03-17T21:52:26.961Z,53.98
2023-03-17T21:55:51.665Z,53.11
2023-03-17T21:59:15.928Z,53.38
2023-03-17T22:02:44.196Z,52.90
2023-03-17T22:06:09.316Z,53.82
2023-03-17T22:09:33.219Z,54.54
2023-03-17T22:12:57.790Z,53.53
2023-03-17T22:16:22.087Z,53.51
2023-03-17T22:19:49.290Z,53.54
2023-03-17T22:23:13.498Z,53.61
2023-03-17T22:26:38.310Z,55.05
2023-03-17T22:30:02.642Z,54.38
2023-03-17T22:33:26.920Z,53.56
2023-03-17T22:36:52.766Z,53.88
2023-03-17T22:40:17.228Z,54.67
2023-03-17T22:43:42.173Z,55.94
2023-03-17T22:47:07.061Z,55.74
2023-03-17T22:50:31.516Z,55.63
2023-03-17T22:53:57.529Z,55.87
2023-03-17T22:57:21.951Z,56.81
2023-03-17T23:00:49.083Z,57.53
2023-03-17T23:04:14.052Z,57.85
2023-03-17T23:07:49.493Z,58.24
2023-03-17T23:11:17.964Z,58.23
2023-03-17T23:14:44.265Z,57.21
2023-03-17T23:18:08.389Z,57.54
2023-03-17T23:21:33.907Z,57.87
2023-03-17T23:24:58.108Z,56.52
2023-03-17T23:28:24.631Z,54.64
2023-03-17T23:31:49.186Z,54.81
2023-03-17T23:35:14.868Z,54.44
2023-03-17T23:38:39.032Z,54.58
2023-03-17T23:42:04.543Z,55.31
2023-03-17T23:45:30.203Z,54.39
2023-03-17T23:48:54.357Z,55.40
2023-03-17T23:52:18.257Z,55.31
2023-03-17T23:55:42.941Z,53.76
2023-03-17T23:59:08.593Z,52.64
