createdAt,value
2019-05-15T00:01:54.424Z,13.83
2019-05-15T00:04:24.905Z,12.17
2019-05-15T00:06:55.295Z,9.63
2019-05-15T00:09:25.905Z,11.50
2019-05-15T00:11:59.066Z,10.40
2019-05-15T00:14:29.747Z,15.27
2019-05-15T00:16:59.753Z,14.40
2019-05-15T00:19:30.093Z,22.07
2019-05-15T00:21:59.853Z,10.83
2019-05-15T00:24:30.126Z,14.23
2019-05-15T00:26:59.875Z,10.83
2019-05-15T00:29:30.243Z,10.73
2019-05-15T00:32:00.801Z,12.10
2019-05-15T00:34:30.621Z,12.55
2019-05-15T00:37:00.998Z,13.80
2019-05-15T00:39:31.408Z,17.02
2019-05-15T00:42:01.841Z,13.97
2019-05-15T00:44:31.684Z,15.57
2019-05-15T00:47:02.115Z,16.17
2019-05-15T00:49:32.603Z,15.90
2019-05-15T00:52:03.112Z,15.13
2019-05-15T00:54:33.585Z,16.53
2019-05-15T00:57:04.097Z,12.63
2019-05-15T00:59:35.571Z,15.50
2019-05-15T01:02:08.531Z,14.57
2019-05-15T01:04:38.875Z,18.87
2019-05-15T01:07:09.590Z,19.67
2019-05-15T01:09:40.112Z,20.70
2019-05-15T01:12:09.886Z,16.10
2019-05-15T01:14:40.301Z,12.93
2019-05-15T01:17:10.158Z,11.00
2019-05-15T01:19:39.879Z,18.40
2019-05-15T01:22:09.519Z,15.50
2019-05-15T01:24:39.935Z,17.63
2019-05-15T01:27:09.748Z,17.37
2019-05-15T01:29:44.762Z,20.60
2019-05-15T01:32:11.600Z,24.27
2019-05-15T01:34:42.005Z,20.47
2019-05-15T01:37:11.743Z,20.10
2019-05-15T01:39:42.094Z,14.97
2019-05-15T01:42:12.548Z,13.47
2019-05-15T01:44:43.028Z,17.53
2019-05-15T01:47:13.455Z,18.77
2019-05-15T01:49:44.024Z,20.57
2019-05-15T01:52:14.492Z,17.47
2019-05-15T01:54:44.927Z,18.13
2019-05-15T01:57:15.384Z,20.67
2019-05-15T01:59:56.380Z,23.73
2019-05-15T02:02:18.730Z,14.70
2019-05-15T02:04:49.277Z,12.00
2019-05-15T02:07:19.894Z,16.40
2019-05-15T02:09:49.618Z,17.03
2019-05-15T02:12:19.993Z,23.70
2019-05-15T02:14:50.530Z,20.60
2019-05-15T02:17:21.497Z,16.48
2019-05-15T02:19:51.295Z,26.77
2019-05-15T02:22:21.665Z,22.40
2019-05-15T02:24:52.099Z,19.80
2019-05-15T02:27:22.542Z,16.70
2019-05-15T02:29:53.009Z,20.93
2019-05-15T02:32:22.870Z,20.87
2019-05-15T02:34:53.187Z,25.10
2019-05-15T02:37:22.972Z,18.47
2019-05-15T02:39:53.322Z,19.53
2019-05-15T02:42:23.736Z,21.20
2019-05-15T02:44:54.266Z,19.23
2019-05-15T02:47:24.702Z,21.60
2019-05-15T02:49:55.189Z,25.93
2019-05-15T02:52:25.652Z,21.73
2019-05-15T02:54:56.170Z,24.37
2019-05-15T02:57:29.734Z,20.40
2019-05-15T02:59:59.397Z,17.17
2019-05-15T03:02:30.060Z,19.90
2019-05-15T03:05:00.570Z,18.80
2019-05-15T03:07:30.296Z,29.23
2019-05-15T03:10:00.621Z,20.97
2019-05-15T03:12:30.316Z,20.57
2019-05-15T03:15:00.751Z,20.40
2019-05-15T03:17:31.158Z,15.30
2019-05-15T03:20:01.654Z,21.17
2019-05-15T03:22:31.495Z,27.77
2019-05-15T03:25:01.813Z,20.77
2019-05-15T03:27:34.805Z,19.83
2019-05-15T03:30:04.547Z,22.87
2019-05-15T03:32:43.678Z,25.37
2019-05-15T03:35:13.210Z,14.90
2019-05-15T03:37:40.037Z,21.17
2019-05-15T03:40:11.023Z,23.83
2019-05-15T03:42:40.865Z,22.80
2019-05-15T03:45:11.626Z,23.57
2019-05-15T03:47:41.375Z,36.27
2019-05-15T03:50:11.917Z,28.97
2019-05-15T03:52:41.747Z,21.90
2019-05-15T03:55:12.055Z,24.00
2019-05-15T03:57:42.565Z,24.47
2019-05-15T04:00:13.074Z,27.73
2019-05-15T04:02:43.470Z,27.73
2019-05-15T04:05:13.875Z,29.43
2019-05-15T04:07:44.389Z,22.40
2019-05-15T04:10:19.766Z,20.23
2019-05-15T04:12:49.303Z,26.20
2019-05-15T04:15:20.113Z,28.67
2019-05-15T04:17:50.511Z,29.13
2019-05-15T04:20:21.105Z,28.83
2019-05-15T04:22:50.880Z,29.63
2019-05-15T04:25:21.149Z,25.03
2019-05-15T04:27:52.168Z,19.93
2019-05-15T04:30:21.885Z,24.47
2019-05-15T04:32:51.497Z,28.60
2019-05-15T04:35:21.129Z,29.60
2019-05-15T04:37:51.458Z,26.37
2019-05-15T04:40:21.996Z,21.17
2019-05-15T04:42:52.370Z,25.30
2019-05-15T04:45:22.851Z,33.17
2019-05-15T04:47:52.555Z,42.77
2019-05-15T04:50:22.160Z,29.50
2019-05-15T04:52:51.872Z,22.17
2019-05-15T04:55:21.486Z,30.67
2019-05-15T04:57:51.930Z,24.97
2019-05-15T05:00:29.354Z,31.37
2019-05-15T05:02:59.638Z,37.07
2019-05-15T05:05:30.180Z,29.00
2019-05-15T05:08:00.730Z,28.00
2019-05-15T05:10:31.495Z,31.37
2019-05-15T05:13:01.191Z,39.33
2019-05-15T05:15:31.479Z,34.27
2019-05-15T05:18:01.229Z,48.40
2019-05-15T05:20:31.613Z,38.23
2019-05-15T05:23:01.498Z,44.40
2019-05-15T05:25:31.812Z,37.57
2019-05-15T05:28:01.747Z,36.50
2019-05-15T05:30:32.116Z,37.03
2019-05-15T05:33:01.953Z,37.47
2019-05-15T05:35:32.382Z,43.47
2019-05-15T05:38:02.925Z,51.47
2019-05-15T05:40:33.332Z,33.60
2019-05-15T05:43:03.134Z,46.20
2019-05-15T05:45:32.811Z,34.97
2019-05-15T05:48:03.360Z,34.10
2019-05-15T05:50:38.496Z,32.23
2019-05-15T05:53:08.876Z,32.17
2019-05-15T05:55:39.711Z,32.07
2019-05-15T05:58:10.154Z,37.63
2019-05-15T06:00:44.857Z,36.17
2019-05-15T06:03:14.576Z,30.57
2019-05-15T06:05:44.259Z,31.10
2019-05-15T06:08:14.052Z,25.03
2019-05-15T06:10:43.850Z,21.77
2019-05-15T06:13:14.255Z,22.63
2019-05-15T06:15:44.763Z,18.23
2019-05-15T06:18:14.564Z,23.90
2019-05-15T06:20:44.266Z,26.67
2019-05-15T06:23:14.594Z,21.43
2019-05-15T06:25:45.026Z,18.83
2019-05-15T06:28:15.422Z,19.90
2019-05-15T06:30:45.944Z,18.97
2019-05-15T06:33:15.773Z,19.40
2019-05-15T06:35:48.568Z,23.60
2019-05-15T06:38:19.625Z,21.10
2019-05-15T06:40:49.904Z,20.70
2019-05-15T06:43:20.786Z,18.50
2019-05-15T06:45:50.496Z,24.83
2019-05-15T06:48:20.248Z,18.33
2019-05-15T06:50:50.699Z,19.33
2019-05-15T06:53:21.292Z,15.67
2019-05-15T06:55:51.125Z,17.80
2019-05-15T06:58:24.733Z,19.57
2019-05-15T07:00:52.981Z,20.50
2019-05-15T07:03:25.853Z,23.00
2019-05-15T07:05:54.940Z,21.43
2019-05-15T07:08:24.775Z,22.23
2019-05-15T07:10:57.465Z,19.87
2019-05-15T07:13:28.853Z,22.83
2019-05-15T07:15:58.518Z,22.43
2019-05-15T07:18:28.546Z,19.80
2019-05-15T07:20:59.420Z,18.73
2019-05-15T07:23:30.741Z,19.50
2019-05-15T07:26:00.678Z,16.83
2019-05-15T07:28:31.100Z,15.23
2019-05-15T07:31:00.983Z,18.63
2019-05-15T07:33:39.528Z,19.90
2019-05-15T07:36:02.942Z,14.13
2019-05-15T07:38:33.282Z,15.47
2019-05-15T07:41:04.457Z,14.67
2019-05-15T07:43:34.418Z,14.20
2019-05-15T07:46:04.820Z,15.47
2019-05-15T07:48:34.657Z,18.17
2019-05-15T07:51:05.091Z,11.10
2019-05-15T07:53:34.925Z,12.93
2019-05-15T07:56:04.648Z,9.80
2019-05-15T07:58:35.143Z,11.30
2019-05-15T08:01:05.592Z,9.23
2019-05-15T08:03:38.121Z,11.43
2019-05-15T08:06:08.754Z,13.60
2019-05-15T08:08:41.438Z,12.53
2019-05-15T08:11:20.448Z,10.47
2019-05-15T08:13:43.981Z,15.40
2019-05-15T08:16:14.478Z,26.57
2019-05-15T08:18:44.958Z,10.13
2019-05-15T08:21:14.782Z,11.93
2019-05-15T08:23:48.229Z,97.73
2019-05-15T08:26:18.734Z,8.83
2019-05-15T08:28:49.292Z,59.30
2019-05-15T08:31:19.780Z,10.87
2019-05-15T08:33:49.563Z,10.13
2019-05-15T08:36:19.428Z,12.83
2019-05-15T08:38:49.833Z,12.33
2019-05-15T08:41:20.372Z,11.30
2019-05-15T08:43:50.303Z,9.43
2019-05-15T08:46:20.734Z,10.40
2019-05-15T08:48:50.586Z,11.93
2019-05-15T08:51:20.887Z,9.93
2019-05-15T08:53:50.556Z,9.10
2019-05-15T08:56:21.756Z,8.20
2019-05-15T08:58:52.212Z,12.87
2019-05-15T09:01:22.707Z,11.17
2019-05-15T09:03:53.339Z,8.13
2019-05-15T09:06:23.380Z,7.90
2019-05-15T09:08:53.935Z,8.53
2019-05-15T09:11:24.471Z,9.93
2019-05-15T09:13:55.060Z,8.40
2019-05-15T09:16:27.941Z,10.50
2019-05-15T09:18:59.182Z,7.93
2019-05-15T09:21:29.860Z,7.23
2019-05-15T09:24:00.331Z,7.47
2019-05-15T09:26:31.016Z,7.20
2019-05-15T09:29:00.800Z,8.20
2019-05-15T09:31:31.104Z,6.97
2019-05-15T09:34:01.088Z,8.33
2019-05-15T09:36:31.543Z,7.30
2019-05-15T09:39:05.540Z,7.90
2019-05-15T09:41:37.933Z,10.23
2019-05-15T09:44:08.005Z,6.70
2019-05-15T09:46:38.474Z,7.27
2019-05-15T09:49:09.058Z,9.13
2019-05-15T09:51:39.099Z,9.80
2019-05-15T09:54:09.663Z,8.73
2019-05-15T09:56:39.389Z,7.67
2019-05-15T09:59:09.208Z,6.63
2019-05-15T10:01:39.702Z,5.83
2019-05-15T10:04:09.410Z,5.53
2019-05-15T10:06:39.838Z,7.43
2019-05-15T10:09:09.547Z,5.73
2019-05-15T10:11:40.054Z,6.20
2019-05-15T10:14:10.543Z,7.60
2019-05-15T10:16:40.999Z,7.93
2019-05-15T10:19:10.771Z,6.07
2019-05-15T10:21:41.149Z,4.67
2019-05-15T10:24:11.617Z,6.80
2019-05-15T10:26:42.045Z,10.57
2019-05-15T10:29:11.828Z,6.77
2019-05-15T10:31:42.282Z,6.90
2019-05-15T10:34:12.732Z,9.07
2019-05-15T10:36:43.216Z,10.73
2019-05-15T10:39:13.729Z,8.87
2019-05-15T10:41:44.364Z,8.90
2019-05-15T10:44:14.875Z,11.73
2019-05-15T10:46:44.627Z,9.23
2019-05-15T10:49:14.997Z,9.17
2019-05-15T10:51:45.447Z,6.17
2019-05-15T10:54:15.857Z,9.37
2019-05-15T10:56:46.363Z,10.13
2019-05-15T10:59:18.218Z,7.70
2019-05-15T11:01:48.732Z,9.70
2019-05-15T11:04:19.339Z,8.67
2019-05-15T11:06:49.788Z,9.47
2019-05-15T11:09:20.519Z,13.87
2019-05-15T11:11:51.559Z,12.17
2019-05-15T11:14:22.236Z,15.20
2019-05-15T11:16:52.728Z,12.30
2019-05-15T11:19:22.503Z,10.03
2019-05-15T11:21:52.207Z,11.40
2019-05-15T11:24:22.560Z,15.27
2019-05-15T11:26:52.310Z,12.67
2019-05-15T11:29:22.093Z,9.90
2019-05-15T11:31:52.407Z,13.60
2019-05-15T11:34:22.864Z,11.20
2019-05-15T11:36:53.275Z,9.57
2019-05-15T11:39:23.089Z,8.40
2019-05-15T11:41:53.432Z,11.67
2019-05-15T11:44:23.863Z,9.37
2019-05-15T11:46:54.348Z,9.67
2019-05-15T11:49:24.740Z,12.63
2019-05-15T11:51:55.225Z,11.30
2019-05-15T11:54:28.132Z,8.30
2019-05-15T11:56:59.705Z,8.47
2019-05-15T11:59:30.050Z,8.90
2019-05-15T12:02:00.534Z,8.13
2019-05-15T12:04:33.992Z,7.90
2019-05-15T12:07:03.009Z,7.40
2019-05-15T12:09:33.421Z,10.77
2019-05-15T12:12:03.881Z,6.43
2019-05-15T12:14:34.340Z,6.57
2019-05-15T12:17:11.369Z,6.47
2019-05-15T12:19:39.121Z,5.13
2019-05-15T12:22:09.208Z,7.23
2019-05-15T12:24:40.742Z,6.17
2019-05-15T12:27:17.782Z,10.57
2019-05-15T12:29:42.651Z,6.37
2019-05-15T12:32:26.562Z,5.93
2019-05-15T12:34:49.540Z,6.47
2019-05-15T12:37:19.716Z,8.67
2019-05-15T13:00:03.524Z,6.37
2019-05-15T13:02:34.054Z,6.97
2019-05-15T13:05:05.266Z,5.93
2019-05-15T13:07:37.806Z,5.27
2019-05-15T13:10:08.720Z,6.90
2019-05-15T13:12:54.299Z,11.40
2019-05-15T13:15:10.783Z,8.33
2019-05-15T13:17:41.751Z,10.70
2019-05-15T13:20:12.097Z,8.97
2019-05-15T13:22:42.594Z,8.20
2019-05-15T13:25:13.291Z,9.87
2019-05-15T13:27:43.757Z,7.87
2019-05-15T13:30:15.409Z,10.23
2019-05-15T13:32:45.850Z,8.23
2019-05-15T13:35:18.370Z,9.63
2019-05-15T13:37:49.729Z,7.33
2019-05-15T13:40:34.020Z,10.03
2019-05-15T13:42:52.369Z,8.20
2019-05-15T13:45:23.676Z,8.93
2019-05-15T13:47:54.096Z,8.90
2019-05-15T13:50:24.591Z,9.10
2019-05-15T13:52:55.163Z,11.47
2019-05-15T13:55:28.107Z,8.30
2019-05-15T13:57:58.067Z,9.03
2019-05-15T14:00:28.967Z,7.50
2019-05-15T14:02:58.835Z,8.37
2019-05-15T14:05:29.801Z,8.10
2019-05-15T14:08:00.474Z,8.50
2019-05-15T14:10:30.230Z,8.67
2019-05-15T14:12:59.949Z,7.77
2019-05-15T14:15:30.495Z,9.17
2019-05-15T14:18:00.315Z,12.57
2019-05-15T14:20:30.695Z,6.73
2019-05-15T14:23:01.143Z,7.47
2019-05-15T14:25:31.526Z,7.27
2019-05-15T14:28:01.922Z,7.67
2019-05-15T14:30:32.449Z,6.13
2019-05-15T14:33:02.872Z,8.70
2019-05-15T14:35:34.015Z,7.83
2019-05-15T14:38:06.854Z,10.53
2019-05-15T14:40:36.716Z,7.20
2019-05-15T14:43:08.886Z,7.30
2019-05-15T14:45:39.022Z,9.37
2019-05-15T14:48:09.378Z,8.77
2019-05-15T14:50:39.448Z,7.80
2019-05-15T14:53:09.691Z,7.03
2019-05-15T14:55:43.981Z,8.27
2019-05-15T14:58:11.590Z,7.47
2019-05-15T15:00:41.955Z,7.93
2019-05-15T15:03:13.152Z,8.03
2019-05-15T15:05:43.628Z,9.87
2019-05-15T15:08:21.731Z,8.27
2019-05-15T15:10:46.316Z,7.00
2019-05-15T15:13:18.280Z,10.57
2019-05-15T15:15:49.150Z,7.23
2019-05-15T15:18:19.782Z,9.35
2019-05-15T15:20:49.491Z,7.30
2019-05-15T15:23:20.213Z,7.27
2019-05-15T15:25:51.018Z,7.43
2019-05-15T15:28:21.539Z,8.80
2019-05-15T15:30:52.093Z,6.37
2019-05-15T15:33:21.851Z,8.93
2019-05-15T15:35:52.293Z,10.40
2019-05-15T15:38:38.025Z,11.30
2019-05-15T15:40:55.379Z,13.07
2019-05-15T15:43:28.634Z,10.28
2019-05-15T15:45:58.319Z,8.43
2019-05-15T15:48:29.099Z,8.78
2019-05-15T15:50:58.955Z,8.70
2019-05-15T15:53:29.310Z,10.33
2019-05-15T15:55:59.030Z,8.60
2019-05-15T15:58:29.331Z,10.43
2019-05-15T16:00:59.739Z,8.50
2019-05-15T16:03:29.444Z,13.33
2019-05-15T16:05:59.802Z,9.37
2019-05-15T16:08:29.595Z,11.20
2019-05-15T16:10:59.403Z,8.83
2019-05-15T16:13:29.858Z,13.23
2019-05-15T16:15:59.581Z,11.50
2019-05-15T16:18:29.845Z,11.47
2019-05-15T16:20:59.620Z,11.10
2019-05-15T16:23:30.022Z,10.87
2019-05-15T16:26:01.204Z,10.73
2019-05-15T16:28:31.694Z,11.63
2019-05-15T16:31:01.522Z,11.37
2019-05-15T16:33:31.835Z,10.30
2019-05-15T16:36:02.309Z,11.37
2019-05-15T16:38:32.664Z,10.90
2019-05-15T16:41:03.090Z,8.20
2019-05-15T16:43:32.841Z,10.98
2019-05-15T16:46:02.497Z,12.50
2019-05-15T16:48:32.203Z,15.30
2019-05-15T16:51:03.081Z,11.90
2019-05-15T16:53:33.569Z,9.63
2019-05-15T16:56:03.995Z,12.37
2019-05-15T16:58:33.719Z,11.83
2019-05-15T17:01:04.065Z,11.03
2019-05-15T17:03:34.474Z,15.88
2019-05-15T17:06:04.952Z,11.53
2019-05-15T17:08:37.495Z,10.20
2019-05-15T17:11:08.162Z,15.47
2019-05-15T17:13:40.496Z,12.60
2019-05-15T17:16:10.020Z,12.13
2019-05-15T17:18:40.313Z,10.97
2019-05-15T17:21:10.293Z,12.10
2019-05-15T17:23:39.878Z,11.40
2019-05-15T17:26:09.498Z,9.03
2019-05-15T17:28:39.132Z,12.57
2019-05-15T17:31:09.296Z,12.57
2019-05-15T17:33:39.660Z,12.27
2019-05-15T17:36:09.554Z,15.27
2019-05-15T17:38:40.196Z,13.03
2019-05-15T17:41:10.093Z,14.63
2019-05-15T17:43:41.561Z,13.83
2019-05-15T17:46:12.015Z,15.40
2019-05-15T17:48:41.745Z,15.20
2019-05-15T17:51:11.448Z,11.50
2019-05-15T17:53:41.232Z,11.80
2019-05-15T17:56:11.621Z,12.47
2019-05-15T17:58:41.445Z,12.53
2019-05-15T18:01:11.838Z,13.03
2019-05-15T18:03:41.665Z,14.43
2019-05-15T18:06:11.330Z,22.60
2019-05-15T18:08:41.186Z,17.30
2019-05-15T18:11:10.858Z,16.57
2019-05-15T18:13:40.534Z,15.87
2019-05-15T18:16:13.628Z,14.30
2019-05-15T18:18:42.160Z,16.83
2019-05-15T18:21:12.677Z,15.83
2019-05-15T18:23:42.533Z,13.60
2019-05-15T18:26:12.217Z,12.73
2019-05-15T18:28:41.878Z,15.20
2019-05-15T18:31:11.509Z,13.57
2019-05-15T18:33:53.047Z,18.63
2019-05-15T18:36:12.431Z,16.57
2019-05-15T18:38:42.266Z,16.13
2019-05-15T18:41:11.874Z,18.57
2019-05-15T18:43:41.511Z,13.17
2019-05-15T18:46:11.703Z,15.70
2019-05-15T18:48:41.330Z,15.53
2019-05-15T18:51:10.936Z,16.70
2019-05-15T18:53:40.849Z,17.80
2019-05-15T18:56:10.483Z,15.27
2019-05-15T18:58:40.195Z,18.03
2019-05-15T19:01:10.030Z,16.40
2019-05-15T19:03:40.267Z,16.20
2019-05-15T19:06:10.614Z,13.90
2019-05-15T19:08:40.495Z,10.93
2019-05-15T19:11:10.323Z,11.80
2019-05-15T19:13:39.941Z,17.07
2019-05-15T19:16:10.935Z,12.83
2019-05-15T19:18:41.407Z,17.33
2019-05-15T19:21:11.857Z,15.80
2019-05-15T19:23:42.393Z,12.07
2019-05-15T19:26:12.807Z,12.83
2019-05-15T19:28:43.318Z,12.50
2019-05-15T19:31:23.252Z,14.00
2019-05-15T19:33:44.356Z,16.37
2019-05-15T19:36:14.663Z,14.20
2019-05-15T19:38:47.968Z,15.83
2019-05-15T19:41:19.106Z,13.57
2019-05-15T19:43:48.858Z,13.83
2019-05-15T19:46:19.295Z,12.77
2019-05-15T19:48:49.178Z,15.37
2019-05-15T19:51:19.547Z,17.57
2019-05-15T19:53:49.661Z,16.30
2019-05-15T19:56:20.914Z,16.03
2019-05-15T19:58:51.355Z,13.47
2019-05-15T20:01:23.551Z,14.03
2019-05-15T20:03:53.421Z,17.20
2019-05-15T20:06:23.775Z,14.37
2019-05-15T20:08:54.419Z,13.63
2019-05-15T20:11:24.787Z,13.30
2019-05-15T20:13:54.676Z,11.73
2019-05-15T20:16:24.990Z,17.40
2019-05-15T20:18:57.886Z,17.07
2019-05-15T20:21:28.965Z,17.23
2019-05-15T20:23:59.599Z,14.53
2019-05-15T20:26:29.459Z,16.07
2019-05-15T20:28:59.818Z,16.80
2019-05-15T20:31:30.351Z,14.93
2019-05-15T20:34:05.719Z,16.97
2019-05-15T20:36:32.258Z,15.20
2019-05-15T20:39:02.922Z,13.97
2019-05-15T20:41:33.393Z,11.87
2019-05-15T20:44:03.763Z,13.27
2019-05-15T20:46:34.285Z,16.47
2019-05-15T20:49:04.777Z,15.73
2019-05-15T20:51:35.980Z,21.03
2019-05-15T20:54:05.861Z,13.57
2019-05-15T20:56:38.313Z,13.60
2019-05-15T20:59:08.865Z,14.97
2019-05-15T21:01:38.679Z,16.37
2019-05-15T21:04:19.197Z,18.30
2019-05-15T21:06:41.141Z,13.50
2019-05-15T21:09:11.831Z,12.97
2019-05-15T21:11:42.315Z,13.87
2019-05-15T21:14:12.169Z,14.80
2019-05-15T21:16:41.815Z,15.63
2019-05-15T21:19:11.521Z,14.23
2019-05-15T21:21:41.116Z,15.03
2019-05-15T21:24:10.791Z,12.93
2019-05-15T21:26:40.448Z,15.53
2019-05-15T21:29:10.057Z,15.47
2019-05-15T21:31:43.434Z,15.30
2019-05-15T21:34:13.155Z,12.57
2019-05-15T21:36:42.799Z,14.13
2019-05-15T21:39:13.079Z,14.83
2019-05-15T21:41:44.069Z,16.40
2019-05-15T21:44:13.771Z,13.67
2019-05-15T21:46:43.439Z,15.73
2019-05-15T21:49:13.721Z,13.20
2019-05-15T21:51:44.189Z,16.27
2019-05-15T21:54:13.881Z,15.47
2019-05-15T21:56:44.391Z,16.60
2019-05-15T21:59:14.740Z,15.30
2019-05-15T22:01:48.280Z,13.57
2019-05-15T22:04:18.523Z,12.30
2019-05-15T22:06:49.060Z,14.77
2019-05-15T22:09:20.541Z,14.53
2019-05-15T22:11:51.119Z,11.80
2019-05-15T22:14:20.833Z,14.27
2019-05-15T22:16:50.407Z,11.07
2019-05-15T22:19:20.852Z,14.43
2019-05-15T22:21:51.423Z,12.23
2019-05-15T22:24:21.325Z,11.90
2019-05-15T22:26:51.260Z,13.07
2019-05-15T22:29:20.998Z,11.00
2019-05-15T22:31:50.679Z,15.30
2019-05-15T22:34:20.998Z,12.67
2019-05-15T22:36:51.504Z,13.00
2019-05-15T22:39:21.328Z,13.63
2019-05-15T22:41:51.212Z,16.70
2019-05-15T22:44:20.964Z,14.77
2019-05-15T22:46:51.247Z,13.33
2019-05-15T22:49:21.626Z,13.90
2019-05-15T22:51:51.445Z,14.83
2019-05-15T22:54:21.742Z,13.17
2019-05-15T22:56:52.104Z,16.47
2019-05-15T22:59:22.650Z,12.27
2019-05-15T23:01:53.057Z,12.40
2019-05-15T23:04:23.387Z,13.37
2019-05-15T23:06:53.112Z,15.93
2019-05-15T23:09:23.555Z,15.27
2019-05-15T23:11:53.893Z,13.50
2019-05-15T23:14:24.314Z,14.60
2019-05-15T23:16:54.678Z,16.77
2019-05-15T23:19:25.146Z,13.83
2019-05-15T23:21:55.525Z,16.43
2019-05-15T23:24:28.055Z,15.07
2019-05-15T23:26:58.284Z,14.03
2019-05-15T23:29:28.981Z,15.37
2019-05-15T23:31:59.398Z,13.57
2019-05-15T23:34:29.789Z,13.63
2019-05-15T23:37:00.363Z,15.85
2019-05-15T23:39:30.745Z,15.23
2019-05-15T23:42:01.191Z,13.30
2019-05-15T23:44:30.983Z,21.80
2019-05-15T23:47:01.264Z,15.83
2019-05-15T23:49:30.938Z,24.23
2019-05-15T23:52:01.155Z,22.37
2019-05-15T23:54:30.899Z,15.93
2019-05-15T23:57:01.160Z,17.80
2019-05-15T23:59:30.893Z,14.80
