createdAt,value
2022-08-24T04:00:31.118Z,63.90
2022-08-24T04:05:35.020Z,64.30
2022-08-24T04:10:31.010Z,64.40
2022-08-24T04:15:30.969Z,63.90
2022-08-24T04:20:30.907Z,63.90
2022-08-24T04:25:30.856Z,64.30
2022-08-24T04:30:30.803Z,63.79
2022-08-24T04:35:30.744Z,63.49
2022-08-24T04:40:30.761Z,63.49
2022-08-24T04:45:30.726Z,63.39
2022-08-24T04:50:30.616Z,63.49
2022-08-24T04:55:30.522Z,63.59
2022-08-24T05:00:30.554Z,62.99
2022-08-24T05:05:30.411Z,62.59
2022-08-24T05:10:33.766Z,63.09
2022-08-24T05:15:30.303Z,62.69
2022-08-24T05:20:30.245Z,62.79
2022-08-24T05:25:30.187Z,62.59
2022-08-24T05:30:30.139Z,61.38
2022-08-24T05:35:30.082Z,61.79
2022-08-24T05:40:33.351Z,59.47
2022-08-24T05:45:29.986Z,57.26
2022-08-24T05:50:29.914Z,48.72
2022-08-24T05:55:29.871Z,47.02
2022-08-24T06:00:29.808Z,46.61
2022-08-24T06:05:29.747Z,46.22
2022-08-24T06:10:37.245Z,46.41
2022-08-24T06:15:30.649Z,47.42
2022-08-24T06:20:29.594Z,47.32
2022-08-24T06:25:29.541Z,47.82
2022-08-24T06:30:30.749Z,47.62
2022-08-24T06:35:29.496Z,47.72
2022-08-24T06:40:29.435Z,47.12
2022-08-24T06:45:29.329Z,47.62
2022-08-24T06:50:29.279Z,48.63
2022-08-24T06:55:29.228Z,48.63
2022-08-24T07:00:29.177Z,49.43
2022-08-24T07:05:29.253Z,50.03
2022-08-24T07:10:29.073Z,50.33
2022-08-24T07:15:29.019Z,51.94
2022-08-24T07:20:28.986Z,52.84
2022-08-24T07:25:28.914Z,54.25
2022-08-24T07:30:28.925Z,54.65
2022-08-24T07:35:28.813Z,55.66
2022-08-24T07:40:28.807Z,56.16
2022-08-24T07:45:28.706Z,56.86
2022-08-24T07:50:28.656Z,57.26
2022-08-24T07:55:28.615Z,57.17
2022-08-24T08:00:28.551Z,58.37
2022-08-24T08:05:28.505Z,57.97
2022-08-24T08:10:28.449Z,58.97
2022-08-24T08:15:28.508Z,58.97
2022-08-24T08:20:28.342Z,58.87
2022-08-24T08:25:28.292Z,57.97
2022-08-24T08:30:28.239Z,58.97
2022-08-24T08:35:28.186Z,58.67
2022-08-24T08:40:28.160Z,58.67
2022-08-24T08:45:28.084Z,58.57
2022-08-24T08:50:28.031Z,58.77
2022-08-24T08:55:29.410Z,58.37
2022-08-24T09:00:27.929Z,58.57
2022-08-24T09:05:27.878Z,58.27
2022-08-24T09:10:27.844Z,57.77
2022-08-24T09:15:27.771Z,57.46
2022-08-24T09:20:27.722Z,57.46
2022-08-24T09:25:27.661Z,57.37
2022-08-24T09:30:27.660Z,57.26
2022-08-24T09:35:27.576Z,57.57
2022-08-24T09:40:27.557Z,57.57
2022-08-24T09:45:27.470Z,57.46
2022-08-24T09:50:27.421Z,57.57
2022-08-24T09:55:27.352Z,57.67
2022-08-24T10:00:27.310Z,57.37
2022-08-24T10:05:27.494Z,57.67
2022-08-24T10:10:27.206Z,57.06
2022-08-24T10:15:34.187Z,57.26
2022-08-24T10:20:27.086Z,57.77
2022-08-24T10:25:27.051Z,57.57
2022-08-24T10:30:28.132Z,56.96
2022-08-24T10:35:26.942Z,57.17
2022-08-24T10:40:26.937Z,57.46
2022-08-24T10:45:26.864Z,56.66
2022-08-24T10:50:31.158Z,56.66
2022-08-24T10:55:27.734Z,57.46
2022-08-24T11:00:26.676Z,56.86
2022-08-24T11:05:26.630Z,56.96
2022-08-24T11:10:27.802Z,57.46
2022-08-24T11:15:26.518Z,56.66
2022-08-24T11:20:26.482Z,56.96
2022-08-24T11:25:26.436Z,57.37
2022-08-24T11:30:26.362Z,57.57
2022-08-24T11:35:26.320Z,57.26
2022-08-24T11:40:26.304Z,57.46
2022-08-24T11:45:26.202Z,57.46
2022-08-24T11:50:26.178Z,57.57
2022-08-24T11:55:26.122Z,57.46
2022-08-24T12:00:26.058Z,56.96
2022-08-24T12:05:26.147Z,57.26
2022-08-24T12:10:28.539Z,56.86
2022-08-24T12:15:26.094Z,57.37
2022-08-24T12:20:25.841Z,56.86
2022-08-24T12:25:25.802Z,57.57
2022-08-24T12:30:25.754Z,57.17
2022-08-24T12:35:25.690Z,56.76
2022-08-24T12:40:25.715Z,56.76
2022-08-24T12:45:25.617Z,57.06
2022-08-24T12:50:25.546Z,56.56
2022-08-24T12:55:25.496Z,56.36
2022-08-24T13:00:25.520Z,57.46
2022-08-24T13:05:25.381Z,57.46
2022-08-24T13:10:25.352Z,56.86
2022-08-24T13:15:25.305Z,56.76
2022-08-24T13:20:25.229Z,56.66
2022-08-24T13:25:25.189Z,56.76
2022-08-24T13:30:25.164Z,56.86
2022-08-24T13:35:25.075Z,56.46
2022-08-24T13:40:27.817Z,57.06
2022-08-24T13:45:24.989Z,56.96
2022-08-24T13:50:24.921Z,57.17
2022-08-24T13:55:24.882Z,58.07
2022-08-24T14:00:24.843Z,57.67
2022-08-24T14:05:24.849Z,57.37
2022-08-24T14:10:24.727Z,57.26
2022-08-24T14:15:24.688Z,56.66
2022-08-24T14:20:24.612Z,56.16
2022-08-24T14:25:24.578Z,55.96
2022-08-24T14:30:24.531Z,55.76
2022-08-24T14:35:24.463Z,55.96
2022-08-24T14:40:24.552Z,56.56
2022-08-24T14:45:24.381Z,56.86
2022-08-24T14:50:24.306Z,56.96
2022-08-24T14:55:24.268Z,56.76
2022-08-24T15:00:24.230Z,56.16
2022-08-24T15:05:24.206Z,56.26
2022-08-24T15:10:24.114Z,56.66
2022-08-24T15:15:24.072Z,56.56
2022-08-24T15:20:23.997Z,57.06
2022-08-24T15:25:23.961Z,56.16
2022-08-24T15:30:23.932Z,57.06
2022-08-24T15:35:23.843Z,56.26
2022-08-24T15:40:23.877Z,56.86
2022-08-24T15:45:23.841Z,56.46
2022-08-24T15:50:23.692Z,56.16
2022-08-24T15:55:23.652Z,56.66
2022-08-24T16:00:23.612Z,56.86
2022-08-24T16:05:23.540Z,56.86
2022-08-24T16:10:23.499Z,57.37
2022-08-24T16:15:23.454Z,57.37
2022-08-24T16:20:30.432Z,56.46
2022-08-24T16:25:23.334Z,57.26
2022-08-24T16:30:23.289Z,57.37
2022-08-24T16:35:23.242Z,58.07
2022-08-24T16:40:23.353Z,57.67
2022-08-24T16:45:23.138Z,57.57
2022-08-24T16:50:27.264Z,57.57
2022-08-24T16:55:23.024Z,58.67
2022-08-24T17:00:22.986Z,58.47
2022-08-24T17:05:22.934Z,58.67
2022-08-24T17:10:22.867Z,58.87
2022-08-24T17:15:22.827Z,57.97
2022-08-24T17:20:22.787Z,58.37
2022-08-24T17:25:22.707Z,58.47
2022-08-24T17:30:22.672Z,58.47
2022-08-24T17:35:22.622Z,59.17
2022-08-24T17:40:22.667Z,59.47
2022-08-24T17:45:22.515Z,59.27
2022-08-24T17:50:22.474Z,59.38
2022-08-24T17:55:24.105Z,58.97
2022-08-24T18:00:22.359Z,59.08
2022-08-24T18:05:22.312Z,59.08
2022-08-24T18:10:22.238Z,59.17
2022-08-24T18:15:28.120Z,59.58
2022-08-24T18:20:23.155Z,59.58
2022-08-24T18:25:22.082Z,59.47
2022-08-24T18:30:22.508Z,59.58
2022-08-24T18:35:22.007Z,59.67
2022-08-24T18:40:21.977Z,59.58
2022-08-24T18:45:21.889Z,59.58
2022-08-24T18:50:21.843Z,59.88
2022-08-24T18:55:21.764Z,59.88
2022-08-24T19:00:21.727Z,59.47
2022-08-24T19:05:21.679Z,59.27
2022-08-24T19:10:21.610Z,58.97
2022-08-24T19:15:32.598Z,59.08
2022-08-24T19:20:22.526Z,59.08
2022-08-24T19:25:21.461Z,59.08
2022-08-24T19:30:21.417Z,58.97
2022-08-24T19:35:21.413Z,59.08
2022-08-24T19:40:21.362Z,59.47
2022-08-24T19:45:21.249Z,59.38
2022-08-24T19:50:21.505Z,58.77
2022-08-24T19:55:21.126Z,58.57
2022-08-24T20:00:21.085Z,58.87
2022-08-24T20:05:21.029Z,59.08
2022-08-24T20:10:20.988Z,59.17
2022-08-24T20:15:20.912Z,58.87
2022-08-24T20:20:20.867Z,59.47
2022-08-24T20:25:20.824Z,58.97
2022-08-24T20:30:20.752Z,58.87
2022-08-24T20:35:20.706Z,58.27
2022-08-24T20:40:20.736Z,58.57
2022-08-24T20:45:20.589Z,58.67
2022-08-24T20:50:20.553Z,58.57
2022-08-24T20:55:20.518Z,59.08
2022-08-24T21:00:20.431Z,58.77
2022-08-24T21:05:20.396Z,59.17
2022-08-24T21:10:20.344Z,58.87
2022-08-24T21:15:20.271Z,58.57
2022-08-24T21:20:20.224Z,58.47
2022-08-24T21:25:20.178Z,58.37
2022-08-24T21:30:20.124Z,58.47
2022-08-24T21:35:20.066Z,58.37
2022-08-24T21:40:20.090Z,58.37
2022-08-24T21:45:19.986Z,58.67
2022-08-24T21:50:19.898Z,58.57
2022-08-24T21:55:19.852Z,58.27
2022-08-24T22:00:19.807Z,58.77
2022-08-24T22:05:19.734Z,58.67
2022-08-24T22:10:19.693Z,58.77
2022-08-24T22:15:19.639Z,58.37
2022-08-24T22:20:26.614Z,57.17
2022-08-24T22:25:19.514Z,58.37
2022-08-24T22:30:19.473Z,57.97
2022-08-24T22:35:19.426Z,58.47
2022-08-24T22:40:19.400Z,58.47
2022-08-24T22:45:19.308Z,58.27
2022-08-24T22:50:19.254Z,58.37
2022-08-24T22:55:19.203Z,57.46
2022-08-24T23:00:19.155Z,58.47
2022-08-24T23:05:19.087Z,58.37
2022-08-24T23:10:19.035Z,57.97
2022-08-24T23:15:18.985Z,57.87
2022-08-24T23:20:18.927Z,58.27
2022-08-24T23:25:18.876Z,57.57
