createdAt,value
2022-08-17T00:01:38.508Z,93392.44
2022-08-17T00:04:18.984Z,93409.22
2022-08-17T00:06:45.897Z,93394.78
2022-08-17T00:09:18.248Z,93399.38
2022-08-17T00:12:41.578Z,93428.06
2022-08-17T00:14:35.980Z,93429.63
2022-08-17T00:17:03.868Z,93423.31
2022-08-17T00:19:34.051Z,93395.78
2022-08-17T00:22:33.717Z,93416.84
2022-08-17T00:24:50.091Z,93414.84
2022-08-17T00:27:17.879Z,93412.41
2022-08-17T00:29:45.891Z,93416.81
2022-08-17T00:33:12.568Z,93371.91
2022-08-17T00:35:05.774Z,93414.63
2022-08-17T00:37:32.289Z,93400.25
2022-08-17T00:39:58.892Z,93389.63
2022-08-17T00:42:30.771Z,93366.09
2022-08-17T00:44:57.990Z,93369.56
2022-08-17T00:47:24.655Z,93379.53
2022-08-17T00:49:51.078Z,93375.72
2022-08-17T00:52:22.976Z,93352.94
2022-08-17T00:54:53.989Z,93341.28
2022-08-17T00:57:30.004Z,93383.44
2022-08-17T01:00:03.144Z,93375.84
2022-08-17T01:02:41.201Z,93384.00
2022-08-17T01:05:14.745Z,93363.19
2022-08-17T01:07:42.290Z,93381.84
2022-08-17T01:10:58.158Z,93375.16
2022-08-17T01:12:57.882Z,93361.19
2022-08-17T01:15:24.419Z,93364.25
2022-08-17T01:17:52.965Z,93348.34
2022-08-17T01:20:19.522Z,93368.94
2022-08-17T01:22:46.030Z,93362.41
2022-08-17T01:25:12.787Z,93375.63
2022-08-17T01:27:40.981Z,93347.72
2022-08-17T01:30:59.034Z,93377.38
2022-08-17T01:33:00.572Z,93371.03
2022-08-17T01:35:27.119Z,93355.56
2022-08-17T01:37:53.694Z,93341.03
2022-08-17T01:40:35.173Z,93365.44
2022-08-17T01:43:10.944Z,93349.91
2022-08-17T01:45:48.656Z,93364.50
2022-08-17T01:48:36.455Z,93371.53
2022-08-17T01:51:03.985Z,93353.81
2022-08-17T01:53:44.179Z,93366.84
2022-08-17T01:56:13.157Z,93331.47
2022-08-17T01:58:41.442Z,93360.78
2022-08-17T02:01:08.894Z,93336.06
2022-08-17T02:03:38.284Z,93361.78
2022-08-17T02:06:06.065Z,93373.19
2022-08-17T02:09:01.801Z,93372.63
2022-08-17T02:11:32.290Z,93321.28
2022-08-17T02:14:03.443Z,93353.00
2022-08-17T02:16:36.984Z,93316.63
2022-08-17T02:19:06.493Z,93347.66
2022-08-17T02:21:34.637Z,93330.34
2022-08-17T02:24:01.689Z,93345.69
2022-08-17T02:26:28.125Z,93325.34
2022-08-17T02:28:54.832Z,93333.56
2022-08-17T02:31:21.342Z,93327.06
2022-08-17T02:34:00.455Z,93333.66
2022-08-17T02:36:31.057Z,93329.50
2022-08-17T02:38:58.564Z,93353.63
2022-08-17T02:41:40.878Z,93321.53
2022-08-17T02:44:07.547Z,93328.41
2022-08-17T02:46:34.404Z,93325.22
2022-08-17T02:49:00.885Z,93323.47
2022-08-17T02:51:27.714Z,93341.66
2022-08-17T02:54:35.738Z,93349.47
2022-08-17T02:56:41.203Z,93335.59
2022-08-17T02:59:07.721Z,93338.47
2022-08-17T03:01:34.552Z,93330.19
2022-08-17T03:04:01.119Z,93342.78
2022-08-17T03:06:29.201Z,93351.88
2022-08-17T03:08:55.637Z,93337.13
2022-08-17T03:11:22.087Z,93304.50
2022-08-17T03:13:48.497Z,93336.25
2022-08-17T03:16:21.056Z,93365.44
2022-08-17T03:18:48.558Z,93347.41
2022-08-17T03:21:15.010Z,93354.59
2022-08-17T03:23:42.177Z,93321.41
2022-08-17T03:26:12.304Z,93360.75
2022-08-17T03:28:42.304Z,93352.03
2022-08-17T03:31:08.822Z,93292.88
2022-08-17T03:33:35.310Z,93362.56
2022-08-17T03:36:01.763Z,93349.63
2022-08-17T03:38:28.245Z,93366.09
2022-08-17T03:40:59.528Z,93351.63
2022-08-17T03:43:32.588Z,93372.28
2022-08-17T03:46:34.619Z,93372.13
2022-08-17T03:49:25.222Z,93368.63
2022-08-17T03:52:13.131Z,93371.09
2022-08-17T03:54:59.012Z,93339.75
2022-08-17T03:57:26.122Z,93359.22
2022-08-17T03:59:53.944Z,93360.81
2022-08-17T04:02:27.075Z,93366.56
2022-08-17T04:04:54.202Z,93362.31
2022-08-17T04:07:22.692Z,93379.44
2022-08-17T04:09:49.695Z,93385.72
2022-08-17T04:12:18.941Z,93393.00
2022-08-17T04:14:53.088Z,93353.94
2022-08-17T04:17:25.604Z,93386.78
2022-08-17T04:19:52.948Z,93360.31
2022-08-17T04:22:30.099Z,93364.75
2022-08-17T04:25:14.332Z,93377.03
2022-08-17T04:27:40.941Z,93365.06
2022-08-17T04:30:08.126Z,93380.63
2022-08-17T04:33:04.697Z,93392.66
2022-08-17T04:35:49.116Z,93353.25
2022-08-17T04:38:19.212Z,93365.22
2022-08-17T04:41:11.321Z,93372.41
2022-08-17T04:43:40.009Z,93377.03
2022-08-17T04:46:18.392Z,93404.97
2022-08-17T04:48:50.742Z,93394.44
2022-08-17T04:51:23.328Z,93406.72
2022-08-17T04:53:54.111Z,93412.94
2022-08-17T04:56:22.217Z,93433.22
2022-08-17T04:58:50.470Z,93426.69
2022-08-17T05:01:23.189Z,93392.53
2022-08-17T05:03:51.076Z,93434.97
2022-08-17T05:06:17.525Z,93427.00
2022-08-17T05:08:47.105Z,93406.72
2022-08-17T05:11:14.223Z,93412.16
2022-08-17T05:13:40.641Z,93434.34
2022-08-17T05:16:07.220Z,93444.25
2022-08-17T05:18:33.754Z,93445.75
2022-08-17T05:21:00.239Z,93418.59
2022-08-17T05:23:41.746Z,93419.06
2022-08-17T05:26:20.406Z,93444.25
2022-08-17T05:29:16.371Z,93453.06
2022-08-17T05:31:42.791Z,93424.31
2022-08-17T05:34:09.205Z,93431.56
2022-08-17T05:36:41.565Z,93442.50
2022-08-17T05:39:17.068Z,93438.91
2022-08-17T05:41:46.053Z,93450.00
2022-08-17T05:44:12.650Z,93456.31
2022-08-17T05:46:43.602Z,93460.00
2022-08-17T05:49:11.171Z,93436.78
2022-08-17T05:51:59.070Z,93469.84
2022-08-17T05:54:50.840Z,93417.91
2022-08-17T05:57:30.680Z,93453.84
2022-08-17T06:00:16.938Z,93460.13
2022-08-17T06:03:10.644Z,93474.97
2022-08-17T06:06:31.536Z,93460.97
2022-08-17T06:09:10.297Z,93488.31
2022-08-17T06:12:30.101Z,93494.72
2022-08-17T06:15:24.805Z,93495.91
2022-08-17T06:17:58.734Z,93495.00
2022-08-17T06:20:27.793Z,93487.75
2022-08-17T06:23:05.453Z,93499.19
2022-08-17T06:25:39.217Z,93511.81
2022-08-17T06:28:13.877Z,93502.91
2022-08-17T06:31:03.212Z,93519.03
2022-08-17T06:33:35.421Z,93496.34
2022-08-17T06:36:26.395Z,93524.53
2022-08-17T06:39:24.455Z,93525.63
2022-08-17T06:43:00.819Z,93517.72
2022-08-17T06:45:28.663Z,93520.19
2022-08-17T06:48:10.445Z,93524.19
2022-08-17T06:50:38.609Z,93517.09
2022-08-17T06:53:31.649Z,93513.66
2022-08-17T06:56:09.173Z,93515.78
2022-08-17T06:58:38.813Z,93503.28
2022-08-17T07:01:10.106Z,93488.13
2022-08-17T07:03:44.410Z,93465.84
2022-08-17T07:06:16.690Z,93488.78
2022-08-17T07:09:02.254Z,93493.09
2022-08-17T07:11:40.511Z,93498.09
2022-08-17T07:14:19.612Z,93502.88
2022-08-17T07:16:56.403Z,93494.31
2022-08-17T07:19:26.447Z,93467.16
2022-08-17T07:22:30.339Z,93490.28
2022-08-17T07:25:18.425Z,93488.59
2022-08-17T07:27:53.965Z,93494.59
2022-08-17T07:30:27.148Z,93488.44
2022-08-17T07:32:58.383Z,93490.91
2022-08-17T07:35:41.344Z,93490.72
2022-08-17T07:38:25.259Z,93493.56
2022-08-17T07:40:57.557Z,93502.47
2022-08-17T07:43:36.601Z,93470.56
2022-08-17T07:46:24.644Z,93497.28
2022-08-17T07:48:54.932Z,93508.28
2022-08-17T07:51:29.205Z,93504.31
2022-08-17T07:54:13.479Z,93501.31
2022-08-17T07:56:43.779Z,93491.13
2022-08-17T07:59:13.190Z,93491.16
2022-08-17T08:01:44.489Z,93481.00
2022-08-17T08:04:58.908Z,93446.09
2022-08-17T08:07:16.757Z,93478.88
2022-08-17T08:09:45.477Z,93479.13
2022-08-17T08:12:40.101Z,93481.88
2022-08-17T08:15:33.235Z,93486.69
2022-08-17T08:18:54.559Z,93467.66
2022-08-17T08:21:47.366Z,93492.81
2022-08-17T08:24:30.087Z,93489.16
2022-08-17T08:27:04.925Z,93478.69
2022-08-17T08:30:00.541Z,93476.94
2022-08-17T08:33:02.232Z,93486.75
2022-08-17T08:35:50.469Z,93472.88
2022-08-17T08:38:28.233Z,93445.97
2022-08-17T08:41:04.131Z,93463.56
2022-08-17T08:43:53.236Z,93470.25
2022-08-17T08:46:40.624Z,93453.66
2022-08-17T08:49:17.473Z,93433.72
2022-08-17T08:51:52.648Z,93451.31
2022-08-17T08:54:31.430Z,93461.56
2022-08-17T09:00:14.843Z,93473.75
2022-08-17T09:02:59.860Z,93467.91
2022-08-17T09:05:52.470Z,93478.38
2022-08-17T09:08:36.568Z,93480.56
2022-08-17T09:11:24.719Z,93463.28
2022-08-17T09:14:21.235Z,93475.66
2022-08-17T09:17:15.164Z,93467.63
2022-08-17T09:19:57.786Z,93485.03
2022-08-17T09:22:38.528Z,93488.94
2022-08-17T09:25:21.703Z,93493.69
2022-08-17T09:28:32.280Z,93491.75
2022-08-17T09:31:06.682Z,93487.53
2022-08-17T09:33:39.806Z,93481.94
2022-08-17T09:36:43.241Z,93484.22
2022-08-17T09:39:17.188Z,93494.09
2022-08-17T09:42:03.283Z,93488.63
2022-08-17T09:44:51.529Z,93487.47
2022-08-17T09:47:55.683Z,93489.78
2022-08-17T09:51:03.409Z,93498.50
2022-08-17T09:53:37.145Z,93504.44
2022-08-17T09:56:46.015Z,93503.81
2022-08-17T09:59:38.601Z,93503.94
2022-08-17T10:02:25.206Z,93509.84
2022-08-17T10:05:32.314Z,93512.41
2022-08-17T10:08:23.889Z,93516.63
2022-08-17T10:11:48.286Z,93513.84
2022-08-17T10:14:43.997Z,93512.09
2022-08-17T10:17:21.397Z,93532.28
2022-08-17T10:20:19.058Z,93519.19
2022-08-17T10:23:13.339Z,93512.81
2022-08-17T10:26:04.768Z,93507.31
2022-08-17T10:28:40.046Z,93514.84
2022-08-17T10:31:33.650Z,93493.66
2022-08-17T10:34:11.818Z,93523.81
2022-08-17T10:36:54.666Z,93528.91
2022-08-17T10:39:26.354Z,93492.06
2022-08-17T10:42:00.520Z,93505.00
2022-08-17T10:44:48.360Z,93530.69
2022-08-17T10:47:18.137Z,93509.09
2022-08-17T10:49:53.918Z,93533.25
2022-08-17T10:52:20.725Z,93533.47
2022-08-17T10:54:58.625Z,93523.56
2022-08-17T10:57:31.854Z,93523.34
2022-08-17T11:00:06.926Z,93534.16
2022-08-17T11:02:52.373Z,93497.81
2022-08-17T11:05:41.509Z,93538.31
2022-08-17T11:08:51.991Z,93542.38
2022-08-17T11:11:36.145Z,93537.47
2022-08-17T11:14:27.207Z,93553.16
2022-08-17T11:17:26.815Z,93534.38
2022-08-17T11:20:22.593Z,93547.78
2022-08-17T11:23:10.759Z,93555.09
2022-08-17T11:25:47.187Z,93554.22
2022-08-17T11:28:21.048Z,93547.28
2022-08-17T11:30:49.759Z,93561.72
2022-08-17T11:33:36.775Z,93548.56
2022-08-17T11:36:11.757Z,93554.91
2022-08-17T11:38:59.666Z,93557.78
2022-08-17T11:42:07.757Z,93518.50
2022-08-17T11:44:53.102Z,93555.09
2022-08-17T11:48:23.825Z,93550.41
2022-08-17T11:51:16.706Z,93552.09
2022-08-17T11:53:43.061Z,93546.28
2022-08-17T11:56:31.480Z,93544.31
2022-08-17T11:59:00.437Z,93531.50
2022-08-17T12:01:26.908Z,93534.53
2022-08-17T12:03:58.867Z,93516.94
2022-08-17T12:06:42.054Z,93530.34
2022-08-17T12:09:17.494Z,93548.06
2022-08-17T12:12:01.645Z,93539.44
2022-08-17T12:15:05.686Z,93545.69
2022-08-17T12:17:39.498Z,93526.81
2022-08-17T12:20:24.340Z,93527.66
2022-08-17T12:23:18.097Z,93521.38
2022-08-17T12:25:56.643Z,93503.66
2022-08-17T12:28:32.540Z,93511.88
2022-08-17T12:31:06.518Z,93518.03
2022-08-17T12:33:35.951Z,93507.78
2022-08-17T12:36:06.475Z,93525.19
2022-08-17T12:38:36.073Z,93512.22
2022-08-17T12:41:25.103Z,93516.63
2022-08-17T12:44:05.955Z,93525.66
2022-08-17T12:46:45.917Z,93531.34
2022-08-17T12:49:36.930Z,93519.50
2022-08-17T12:52:06.512Z,93511.25
2022-08-17T12:54:41.983Z,93513.31
2022-08-17T12:57:16.661Z,93518.25
2022-08-17T12:59:47.520Z,93511.56
2022-08-17T13:02:28.355Z,93483.28
2022-08-17T13:04:57.965Z,93486.13
2022-08-17T13:07:29.995Z,93477.75
2022-08-17T13:09:56.592Z,93496.41
2022-08-17T13:12:34.754Z,93493.53
2022-08-17T13:15:01.845Z,93487.97
2022-08-17T13:17:35.787Z,93484.44
2022-08-17T13:20:06.127Z,93490.84
2022-08-17T13:22:32.887Z,93486.41
2022-08-17T13:25:04.045Z,93455.53
2022-08-17T13:27:31.753Z,93457.75
2022-08-17T13:30:02.218Z,93476.56
2022-08-17T13:32:47.607Z,93446.09
2022-08-17T13:35:34.466Z,93470.94
2022-08-17T13:38:10.313Z,93445.88
2022-08-17T13:40:49.044Z,93447.00
2022-08-17T13:43:44.931Z,93461.84
2022-08-17T13:46:31.042Z,93436.47
2022-08-17T13:49:01.806Z,93459.69
2022-08-17T13:51:42.359Z,93457.97
2022-08-17T13:54:32.511Z,93445.56
2022-08-17T13:57:02.371Z,93448.06
2022-08-17T13:59:54.141Z,93431.69
2022-08-17T14:02:23.276Z,93449.00
2022-08-17T14:04:56.417Z,93432.28
2022-08-17T14:07:30.155Z,93406.34
2022-08-17T14:10:24.992Z,93435.31
2022-08-17T14:12:52.741Z,93421.59
2022-08-17T14:15:22.445Z,93417.25
2022-08-17T14:17:51.511Z,93400.25
2022-08-17T14:20:22.268Z,93411.06
2022-08-17T14:22:53.721Z,93429.47
2022-08-17T14:25:24.466Z,93397.91
2022-08-17T14:28:08.941Z,93417.56
2022-08-17T14:30:37.711Z,93407.97
2022-08-17T14:33:05.885Z,93403.03
2022-08-17T14:35:53.564Z,93407.59
2022-08-17T14:38:20.828Z,93410.34
2022-08-17T14:40:49.136Z,93409.00
2022-08-17T14:43:15.802Z,93387.44
2022-08-17T14:45:45.406Z,93388.44
2022-08-17T14:48:13.912Z,93390.28
2022-08-17T14:50:42.355Z,93425.00
2022-08-17T14:53:13.369Z,93407.34
2022-08-17T14:55:40.395Z,93427.09
2022-08-17T14:58:10.307Z,93418.59
2022-08-17T15:00:37.821Z,93427.13
2022-08-17T15:03:05.325Z,93414.53
2022-08-17T15:05:35.371Z,93408.47
2022-08-17T15:08:03.450Z,93415.72
2022-08-17T15:10:31.506Z,93412.53
2022-08-17T15:12:58.716Z,93386.63
2022-08-17T15:15:25.887Z,93418.00
2022-08-17T15:17:52.344Z,93389.25
2022-08-17T15:20:29.697Z,93419.44
2022-08-17T15:22:59.025Z,93413.38
2022-08-17T15:25:27.738Z,93418.41
2022-08-17T15:27:55.970Z,93395.78
2022-08-17T15:30:23.469Z,93406.56
2022-08-17T15:32:55.181Z,93420.97
2022-08-17T15:35:27.442Z,93410.72
2022-08-17T15:37:56.689Z,93432.53
2022-08-17T15:40:23.302Z,93404.66
2022-08-17T15:42:51.037Z,93377.50
2022-08-17T15:45:22.873Z,93419.63
2022-08-17T15:47:49.443Z,93404.56
2022-08-17T15:50:16.063Z,93404.81
2022-08-17T15:52:44.853Z,93405.03
2022-08-17T15:55:13.864Z,93401.66
2022-08-17T15:57:40.679Z,93401.38
2022-08-17T16:00:09.397Z,93379.28
2022-08-17T16:03:13.363Z,93390.16
2022-08-17T16:05:24.960Z,93376.78
2022-08-17T16:07:52.281Z,93396.16
2022-08-17T16:10:19.576Z,93380.78
2022-08-17T16:12:47.958Z,93392.47
2022-08-17T16:15:15.423Z,93395.22
2022-08-17T16:17:42.262Z,93369.06
2022-08-17T16:20:20.698Z,93405.59
2022-08-17T16:22:48.258Z,93363.59
2022-08-17T16:25:22.002Z,93404.00
2022-08-17T16:27:53.530Z,93405.59
2022-08-17T16:30:23.543Z,93371.03
2022-08-17T16:32:51.784Z,93392.13
2022-08-17T16:35:21.214Z,93361.94
2022-08-17T16:37:48.276Z,93372.38
2022-08-17T16:40:17.027Z,93335.44
2022-08-17T16:42:45.865Z,93379.31
2022-08-17T16:45:19.774Z,93352.16
2022-08-17T16:47:48.222Z,93358.00
2022-08-17T16:50:17.638Z,93367.63
2022-08-17T16:52:48.385Z,93350.63
2022-08-17T16:55:19.363Z,93329.63
2022-08-17T16:57:49.971Z,93368.19
2022-08-17T17:00:19.271Z,93363.72
2022-08-17T17:02:47.823Z,93334.41
2022-08-17T17:05:14.360Z,93353.97
2022-08-17T17:08:12.788Z,93348.75
2022-08-17T17:10:47.808Z,93326.19
2022-08-17T17:13:23.715Z,93326.84
2022-08-17T17:15:58.884Z,93348.97
2022-08-17T17:18:41.188Z,93342.16
2022-08-17T17:21:13.868Z,93335.22
2022-08-17T17:23:52.339Z,93345.78
2022-08-17T17:26:34.773Z,93350.53
2022-08-17T17:29:10.245Z,93349.25
2022-08-17T17:31:45.137Z,93332.22
2022-08-17T17:34:15.841Z,93327.50
2022-08-17T17:36:50.145Z,93309.16
2022-08-17T17:39:31.823Z,93312.59
2022-08-17T17:42:02.483Z,93325.84
2022-08-17T17:44:43.496Z,93338.75
2022-08-17T17:47:11.868Z,93305.28
2022-08-17T17:49:41.318Z,93338.81
2022-08-17T17:52:19.133Z,93335.47
2022-08-17T17:55:00.711Z,93317.25
2022-08-17T17:57:58.015Z,93328.81
2022-08-17T18:00:31.174Z,93296.41
2022-08-17T18:03:06.848Z,93328.78
2022-08-17T18:05:45.724Z,93327.81
2022-08-17T18:08:34.764Z,93334.34
2022-08-17T18:11:34.714Z,93315.50
2022-08-17T18:14:29.271Z,93331.75
2022-08-17T18:16:59.659Z,93330.75
2022-08-17T18:19:28.178Z,93315.75
2022-08-17T18:22:07.213Z,93339.38
2022-08-17T18:24:37.832Z,93342.66
2022-08-17T18:27:19.045Z,93338.91
2022-08-17T18:29:47.599Z,93340.50
2022-08-17T18:32:49.562Z,93330.41
2022-08-17T18:35:19.025Z,93337.91
2022-08-17T18:38:19.473Z,93333.00
2022-08-17T18:40:56.435Z,93324.22
2022-08-17T18:43:44.192Z,93346.94
2022-08-17T18:46:40.080Z,93343.19
2022-08-17T18:49:27.160Z,93355.09
2022-08-17T18:52:13.954Z,93341.03
2022-08-17T18:54:59.311Z,93357.47
2022-08-17T18:57:42.929Z,93363.53
2022-08-17T19:00:17.264Z,93359.78
2022-08-17T19:02:57.219Z,93358.78
2022-08-17T19:05:35.181Z,93360.41
2022-08-17T19:08:37.838Z,93366.41
2022-08-17T19:11:10.208Z,93381.28
2022-08-17T19:13:57.562Z,93372.00
2022-08-17T19:16:32.435Z,93381.38
2022-08-17T19:19:05.592Z,93381.72
2022-08-17T19:21:40.351Z,93381.50
2022-08-17T19:24:19.377Z,93382.84
2022-08-17T19:27:14.831Z,93395.78
2022-08-17T19:29:53.926Z,93384.19
2022-08-17T19:32:26.555Z,93399.47
2022-08-17T19:34:53.239Z,93411.63
2022-08-17T19:38:01.713Z,93412.72
2022-08-17T19:41:00.538Z,93385.69
2022-08-17T19:43:55.691Z,93409.06
2022-08-17T19:47:01.294Z,93409.66
2022-08-17T19:49:40.925Z,93401.78
2022-08-17T19:52:30.597Z,93417.69
2022-08-17T19:55:23.894Z,93402.91
2022-08-17T19:57:50.504Z,93418.78
2022-08-17T20:00:18.708Z,93417.72
2022-08-17T20:03:05.609Z,93428.94
2022-08-17T20:06:01.322Z,93436.34
2022-08-17T20:08:27.188Z,93431.22
2022-08-17T20:10:55.436Z,93409.66
2022-08-17T20:13:35.450Z,93429.78
2022-08-17T20:16:03.816Z,93398.56
2022-08-17T20:18:33.269Z,93439.72
2022-08-17T20:21:06.097Z,93440.69
2022-08-17T20:23:53.357Z,93475.47
2022-08-17T20:26:38.690Z,93489.28
2022-08-17T20:29:15.350Z,93500.41
2022-08-17T20:31:53.965Z,93511.53
2022-08-17T20:34:34.884Z,93531.13
2022-08-17T20:37:10.778Z,93498.81
2022-08-17T20:39:42.224Z,93539.13
2022-08-17T20:42:20.868Z,93535.34
2022-08-17T20:44:55.570Z,93539.25
2022-08-17T20:47:31.863Z,93546.09
2022-08-17T20:50:05.402Z,93521.38
2022-08-17T20:53:00.709Z,93594.56
2022-08-17T20:55:51.426Z,93636.09
2022-08-17T20:58:25.236Z,93624.75
2022-08-17T21:00:57.713Z,93632.91
2022-08-17T21:03:24.303Z,93647.78
2022-08-17T21:06:17.149Z,93656.63
2022-08-17T21:08:59.005Z,93644.94
2022-08-17T21:11:57.160Z,93646.97
2022-08-17T21:14:44.542Z,93612.53
2022-08-17T21:17:26.249Z,93643.25
2022-08-17T21:20:27.030Z,93627.81
2022-08-17T21:23:18.113Z,93583.25
2022-08-17T21:26:06.332Z,93603.69
2022-08-17T21:28:35.703Z,93604.47
2022-08-17T21:31:08.529Z,93594.88
2022-08-17T21:33:39.580Z,93596.31
2022-08-17T21:36:12.057Z,93620.25
2022-08-17T21:38:42.297Z,93612.38
2022-08-17T21:41:31.775Z,93613.03
2022-08-17T21:44:30.509Z,93597.63
2022-08-17T21:47:24.485Z,93621.44
2022-08-17T21:49:52.368Z,93627.22
2022-08-17T21:52:21.847Z,93644.28
2022-08-17T21:54:53.066Z,93640.66
2022-08-17T21:57:23.455Z,93646.97
2022-08-17T22:00:01.894Z,93636.81
2022-08-17T22:02:41.641Z,93675.28
2022-08-17T22:05:13.223Z,93684.28
2022-08-17T22:07:42.669Z,93668.69
2022-08-17T22:10:30.547Z,93670.84
2022-08-17T22:13:20.600Z,93670.31
2022-08-17T22:16:15.632Z,93677.03
2022-08-17T22:18:58.755Z,93680.53
2022-08-17T22:21:26.245Z,93703.53
2022-08-17T22:24:07.567Z,93648.00
2022-08-17T22:27:00.080Z,93687.38
2022-08-17T22:29:48.017Z,93671.91
2022-08-17T22:32:45.607Z,93687.19
2022-08-17T22:35:42.056Z,93682.34
2022-08-17T22:38:20.708Z,93689.75
2022-08-17T22:40:53.799Z,93670.25
2022-08-17T22:43:26.055Z,93703.66
2022-08-17T22:45:55.777Z,93707.16
2022-08-17T22:48:27.412Z,93729.00
2022-08-17T22:51:13.417Z,93740.19
2022-08-17T22:54:15.092Z,93732.69
2022-08-17T22:57:19.130Z,93755.75
2022-08-17T22:59:54.667Z,93751.88
2022-08-17T23:02:26.335Z,93738.34
2022-08-17T23:05:16.580Z,93739.69
2022-08-17T23:07:45.457Z,93731.69
2022-08-17T23:10:13.857Z,93745.53
2022-08-17T23:12:40.594Z,93733.88
2022-08-17T23:15:17.372Z,93742.69
2022-08-17T23:17:45.367Z,93732.81
2022-08-17T23:20:14.998Z,93747.06
2022-08-17T23:22:51.440Z,93748.13
2022-08-17T23:25:29.509Z,93714.13
2022-08-17T23:27:58.378Z,93733.31
2022-08-17T23:30:25.646Z,93721.13
2022-08-17T23:32:54.318Z,93693.59
2022-08-17T23:35:39.650Z,93733.47
2022-08-17T23:38:07.815Z,93701.44
2022-08-17T23:40:34.479Z,93701.63
2022-08-17T23:43:01.058Z,93716.44
2022-08-17T23:45:32.495Z,93718.50
2022-08-17T23:47:58.930Z,93707.25
2022-08-17T23:50:25.432Z,93700.63
2022-08-17T23:52:57.618Z,93727.50
2022-08-17T23:55:24.045Z,93706.25
2022-08-17T23:57:50.694Z,93698.88
