createdAt,value
2019-03-22T00:00:47.084Z,0.00
2019-03-22T00:01:47.021Z,0.00
2019-03-22T00:02:47.007Z,0.00
2019-03-22T00:03:46.941Z,0.00
2019-03-22T00:04:46.929Z,0.00
2019-03-22T00:05:46.861Z,0.00
2019-03-22T00:06:46.908Z,0.00
2019-03-22T00:07:48.654Z,0.00
2019-03-22T00:08:46.747Z,0.00
2019-03-22T00:09:46.711Z,0.00
2019-03-22T00:10:46.710Z,0.00
2019-03-22T00:11:46.617Z,0.00
2019-03-22T00:12:46.578Z,0.00
2019-03-22T00:13:46.537Z,0.00
2019-03-22T00:14:46.542Z,0.00
2019-03-22T00:15:46.449Z,0.00
2019-03-22T00:16:46.434Z,0.00
2019-03-22T00:17:46.398Z,0.00
2019-03-22T00:18:46.373Z,0.00
2019-03-22T00:19:46.282Z,0.00
2019-03-22T00:20:46.250Z,0.00
2019-03-22T00:21:46.233Z,0.00
2019-03-22T00:22:46.176Z,0.00
2019-03-22T00:23:46.150Z,0.00
2019-03-22T00:24:46.179Z,0.00
2019-03-22T00:25:46.066Z,0.00
2019-03-22T00:26:46.015Z,0.00
2019-03-22T00:27:45.972Z,0.00
2019-03-22T00:28:45.917Z,0.00
2019-03-22T00:29:45.890Z,0.00
2019-03-22T00:30:45.837Z,0.00
2019-03-22T00:31:45.793Z,0.00
2019-03-22T00:32:45.769Z,0.00
2019-03-22T00:33:45.737Z,0.00
2019-03-22T00:34:45.686Z,0.00
2019-03-22T00:35:45.642Z,0.00
2019-03-22T00:36:45.624Z,0.00
2019-03-22T00:37:45.541Z,0.00
2019-03-22T00:38:45.550Z,0.00
2019-03-22T00:39:45.466Z,0.00
2019-03-22T00:40:45.483Z,0.00
2019-03-22T00:41:45.517Z,0.00
2019-03-22T00:42:45.369Z,0.00
2019-03-22T00:43:45.304Z,0.00
2019-03-22T00:44:45.275Z,0.00
2019-03-22T00:45:45.237Z,0.00
2019-03-22T00:46:45.211Z,0.00
2019-03-22T00:47:45.197Z,0.00
2019-03-22T00:48:45.110Z,0.00
2019-03-22T00:49:45.094Z,0.00
2019-03-22T00:50:45.016Z,0.00
2019-03-22T00:51:44.967Z,0.00
2019-03-22T00:52:44.964Z,0.00
2019-03-22T00:53:44.933Z,0.00
2019-03-22T00:54:44.836Z,0.00
2019-03-22T00:55:44.815Z,0.00
2019-03-22T00:56:44.806Z,0.00
2019-03-22T00:57:44.748Z,0.00
2019-03-22T00:58:44.681Z,0.00
2019-03-22T00:59:44.646Z,0.00
2019-03-22T01:00:44.631Z,0.00
2019-03-22T01:01:44.577Z,0.00
2019-03-22T01:02:44.522Z,0.00
2019-03-22T01:03:44.508Z,0.00
2019-03-22T01:04:44.430Z,0.00
2019-03-22T01:05:44.391Z,0.00
2019-03-22T01:06:44.365Z,0.00
2019-03-22T01:07:44.324Z,0.00
2019-03-22T01:08:44.270Z,0.00
2019-03-22T01:09:44.250Z,0.00
2019-03-22T01:10:44.190Z,0.00
2019-03-22T01:11:44.196Z,0.00
2019-03-22T01:12:44.116Z,0.00
2019-03-22T01:13:44.103Z,0.00
2019-03-22T01:14:44.180Z,0.00
2019-03-22T01:15:44.007Z,0.00
2019-03-22T01:16:43.948Z,0.00
2019-03-22T01:17:43.884Z,0.00
2019-03-22T01:18:43.892Z,0.00
2019-03-22T01:19:43.844Z,0.00
2019-03-22T01:20:43.790Z,0.00
2019-03-22T01:21:43.740Z,0.00
2019-03-22T01:22:43.677Z,0.00
2019-03-22T01:23:43.677Z,0.00
2019-03-22T01:24:43.613Z,0.00
2019-03-22T01:25:43.559Z,0.00
2019-03-22T01:26:43.559Z,0.00
2019-03-22T01:27:43.498Z,0.00
2019-03-22T01:28:43.443Z,0.00
2019-03-22T01:29:43.470Z,0.00
2019-03-22T01:30:43.434Z,0.00
2019-03-22T01:31:43.339Z,0.00
2019-03-22T01:32:43.357Z,0.00
2019-03-22T01:33:43.263Z,0.00
2019-03-22T01:34:43.221Z,0.00
2019-03-22T01:35:43.169Z,0.00
2019-03-22T01:36:43.134Z,0.00
2019-03-22T01:37:43.053Z,0.00
2019-03-22T01:38:43.016Z,0.00
2019-03-22T01:39:42.995Z,0.00
2019-03-22T01:40:42.948Z,0.00
2019-03-22T01:41:42.914Z,0.00
2019-03-22T01:42:42.863Z,0.00
2019-03-22T01:43:42.840Z,0.00
2019-03-22T01:44:42.775Z,0.00
2019-03-22T01:45:42.753Z,0.00
2019-03-22T01:46:42.684Z,0.00
2019-03-22T01:47:42.648Z,0.00
2019-03-22T01:48:42.635Z,0.00
2019-03-22T01:49:42.579Z,0.00
2019-03-22T01:50:42.561Z,0.00
2019-03-22T01:51:42.495Z,0.00
2019-03-22T01:52:42.450Z,0.00
2019-03-22T01:53:42.396Z,0.00
2019-03-22T01:54:42.381Z,0.00
2019-03-22T01:55:42.321Z,0.00
2019-03-22T01:56:42.265Z,0.00
2019-03-22T01:57:52.336Z,0.00
2019-03-22T01:58:42.215Z,0.00
2019-03-22T01:59:42.164Z,0.00
2019-03-22T02:00:42.148Z,0.00
2019-03-22T02:01:42.079Z,0.00
2019-03-22T02:02:42.063Z,0.00
2019-03-22T02:03:41.993Z,0.00
2019-03-22T02:04:41.981Z,0.00
2019-03-22T02:05:41.913Z,0.00
2019-03-22T02:06:41.867Z,0.00
2019-03-22T02:07:41.874Z,0.00
2019-03-22T02:08:41.806Z,0.00
2019-03-22T02:09:41.811Z,0.00
2019-03-22T02:10:41.690Z,0.00
2019-03-22T02:11:41.659Z,0.00
2019-03-22T02:12:41.617Z,0.00
2019-03-22T02:13:41.580Z,0.00
2019-03-22T02:14:41.584Z,0.00
2019-03-22T02:15:41.492Z,0.00
2019-03-22T02:16:41.435Z,0.00
2019-03-22T02:17:41.425Z,0.00
2019-03-22T02:18:41.357Z,0.00
2019-03-22T02:19:41.323Z,0.00
2019-03-22T02:20:41.287Z,0.00
2019-03-22T02:21:41.265Z,0.00
2019-03-22T02:22:41.231Z,0.00
2019-03-22T02:23:41.191Z,0.00
2019-03-22T02:24:41.106Z,0.00
2019-03-22T02:25:41.087Z,0.00
2019-03-22T02:26:41.042Z,0.00
2019-03-22T02:27:40.999Z,0.00
2019-03-22T02:28:40.944Z,0.00
2019-03-22T02:29:40.900Z,0.00
2019-03-22T02:30:40.894Z,0.00
2019-03-22T02:31:40.843Z,0.00
2019-03-22T02:32:40.842Z,0.00
2019-03-22T02:33:40.775Z,0.00
2019-03-22T02:34:40.707Z,0.00
2019-03-22T02:35:40.653Z,0.00
2019-03-22T02:36:40.608Z,0.00
2019-03-22T02:37:40.567Z,0.00
2019-03-22T02:38:40.540Z,0.00
2019-03-22T02:39:40.579Z,0.00
2019-03-22T02:40:40.461Z,0.00
2019-03-22T02:41:40.428Z,0.00
2019-03-22T02:42:40.379Z,0.00
2019-03-22T02:43:40.372Z,0.00
2019-03-22T02:44:40.298Z,0.00
2019-03-22T02:45:40.242Z,0.00
2019-03-22T02:46:40.201Z,0.00
2019-03-22T02:47:40.145Z,0.00
2019-03-22T02:48:40.141Z,0.00
2019-03-22T02:49:40.078Z,0.00
2019-03-22T02:50:40.084Z,0.00
2019-03-22T02:51:40.014Z,0.00
2019-03-22T02:52:39.952Z,0.00
2019-03-22T02:53:39.921Z,0.00
2019-03-22T02:54:39.896Z,0.00
2019-03-22T02:55:39.927Z,0.00
2019-03-22T02:56:39.873Z,0.00
2019-03-22T02:57:39.786Z,0.00
2019-03-22T02:58:39.726Z,0.00
2019-03-22T02:59:39.675Z,0.00
2019-03-22T03:00:39.622Z,0.00
2019-03-22T03:01:39.629Z,0.00
2019-03-22T03:02:39.540Z,0.00
2019-03-22T03:03:39.521Z,0.00
2019-03-22T03:04:39.499Z,0.00
2019-03-22T03:05:39.433Z,0.00
2019-03-22T03:06:39.379Z,0.00
2019-03-22T03:07:39.314Z,0.00
2019-03-22T03:08:39.287Z,0.00
2019-03-22T03:09:39.248Z,0.00
2019-03-22T03:10:39.324Z,0.00
2019-03-22T03:11:39.247Z,0.00
2019-03-22T03:12:39.132Z,0.00
2019-03-22T03:13:39.066Z,0.00
2019-03-22T03:14:39.036Z,0.00
2019-03-22T03:15:39.001Z,0.00
2019-03-22T03:16:38.970Z,0.00
2019-03-22T03:17:38.913Z,0.00
2019-03-22T03:18:38.902Z,0.00
2019-03-22T03:19:38.827Z,0.00
2019-03-22T03:20:38.849Z,0.00
2019-03-22T03:21:38.743Z,0.00
2019-03-22T03:22:38.708Z,0.00
2019-03-22T03:23:38.668Z,0.00
2019-03-22T03:24:38.616Z,0.00
2019-03-22T03:25:38.602Z,0.00
2019-03-22T03:26:38.511Z,0.00
2019-03-22T03:27:38.484Z,0.00
2019-03-22T03:28:38.480Z,0.00
2019-03-22T03:29:38.413Z,0.00
2019-03-22T03:30:38.398Z,0.00
2019-03-22T03:31:38.426Z,0.00
2019-03-22T03:32:38.284Z,0.00
2019-03-22T03:33:38.253Z,0.00
2019-03-22T03:34:38.361Z,0.00
2019-03-22T03:35:38.167Z,0.00
2019-03-22T03:36:38.119Z,0.00
2019-03-22T03:37:38.101Z,0.00
2019-03-22T03:38:38.036Z,0.00
2019-03-22T03:39:37.979Z,0.00
2019-03-22T03:40:38.002Z,0.00
2019-03-22T03:41:37.916Z,0.00
2019-03-22T03:42:37.904Z,0.00
2019-03-22T03:43:37.870Z,0.00
2019-03-22T03:44:37.943Z,0.00
2019-03-22T03:45:37.765Z,0.00
2019-03-22T03:46:37.741Z,0.00
2019-03-22T03:47:37.660Z,0.00
2019-03-22T03:48:37.627Z,0.00
2019-03-22T03:49:37.615Z,0.00
2019-03-22T03:50:37.544Z,0.00
2019-03-22T03:51:37.519Z,0.00
2019-03-22T03:52:39.500Z,0.00
2019-03-22T03:53:37.410Z,0.00
2019-03-22T03:54:37.438Z,0.00
2019-03-22T03:55:37.326Z,0.00
2019-03-22T03:56:37.287Z,0.00
2019-03-22T03:57:37.262Z,0.00
2019-03-22T03:58:51.717Z,0.00
2019-03-22T03:59:37.143Z,0.00
2019-03-22T04:00:37.131Z,0.00
2019-03-22T04:01:37.145Z,0.00
2019-03-22T04:02:37.051Z,0.00
2019-03-22T04:03:36.977Z,0.00
2019-03-22T04:04:37.006Z,0.00
2019-03-22T04:05:36.895Z,0.00
2019-03-22T04:06:36.882Z,0.00
2019-03-22T04:07:36.835Z,0.00
2019-03-22T04:08:36.814Z,0.00
2019-03-22T04:09:36.736Z,0.00
2019-03-22T04:10:36.678Z,0.00
2019-03-22T04:11:36.684Z,0.00
2019-03-22T04:12:36.816Z,0.00
2019-03-22T04:13:36.596Z,0.00
2019-03-22T04:14:36.578Z,0.00
2019-03-22T04:15:36.477Z,0.00
2019-03-22T04:16:36.451Z,0.00
2019-03-22T04:17:36.423Z,0.00
2019-03-22T04:18:36.352Z,0.00
2019-03-22T04:19:36.327Z,0.00
2019-03-22T04:20:36.277Z,0.00
2019-03-22T04:21:36.258Z,0.00
2019-03-22T04:22:36.568Z,0.00
2019-03-22T04:23:36.153Z,0.00
2019-03-22T04:24:36.178Z,0.00
2019-03-22T04:25:36.068Z,0.00
2019-03-22T04:26:36.041Z,0.00
2019-03-22T04:27:36.010Z,0.00
2019-03-22T04:28:35.992Z,0.00
2019-03-22T04:29:35.906Z,0.00
2019-03-22T04:30:35.873Z,0.00
2019-03-22T04:31:35.824Z,0.00
2019-03-22T04:32:35.802Z,0.00
2019-03-22T04:33:35.767Z,0.00
2019-03-22T04:34:35.678Z,0.00
2019-03-22T04:35:35.659Z,0.00
2019-03-22T04:36:35.608Z,0.00
2019-03-22T04:37:35.613Z,0.00
2019-03-22T04:38:35.584Z,0.00
2019-03-22T04:39:35.510Z,0.00
2019-03-22T04:40:35.462Z,0.00
2019-03-22T04:41:35.422Z,0.00
2019-03-22T04:42:35.383Z,0.00
2019-03-22T04:43:35.315Z,0.00
2019-03-22T04:44:35.275Z,0.00
2019-03-22T04:45:35.280Z,0.00
2019-03-22T04:46:35.219Z,0.00
2019-03-22T04:47:35.179Z,0.00
2019-03-22T04:48:35.101Z,0.00
2019-03-22T04:49:35.076Z,0.00
2019-03-22T04:50:35.029Z,0.00
2019-03-22T04:51:34.996Z,0.00
2019-03-22T04:52:34.954Z,0.00
2019-03-22T04:53:34.901Z,0.00
2019-03-22T04:54:34.850Z,0.00
2019-03-22T04:55:34.820Z,0.00
2019-03-22T04:56:34.768Z,0.00
2019-03-22T04:57:34.722Z,5.63
2019-03-22T04:58:34.734Z,5.63
2019-03-22T04:59:34.639Z,5.63
2019-03-22T05:00:34.596Z,11.25
2019-03-22T05:01:34.578Z,11.25
2019-03-22T05:02:34.543Z,11.25
2019-03-22T05:03:34.531Z,11.25
2019-03-22T05:04:34.481Z,11.25
2019-03-22T05:05:34.392Z,16.88
2019-03-22T05:06:34.340Z,16.88
2019-03-22T05:07:34.306Z,16.88
2019-03-22T05:08:34.299Z,22.50
2019-03-22T05:09:34.266Z,22.50
2019-03-22T05:10:34.172Z,22.50
2019-03-22T05:11:34.167Z,22.50
2019-03-22T05:12:34.109Z,28.13
2019-03-22T05:13:34.042Z,28.13
2019-03-22T05:14:34.067Z,28.13
2019-03-22T05:15:33.986Z,33.75
2019-03-22T05:16:33.965Z,33.75
2019-03-22T05:17:33.891Z,39.38
2019-03-22T05:18:33.847Z,39.38
2019-03-22T05:19:33.845Z,45.00
2019-03-22T05:20:33.776Z,50.63
2019-03-22T05:21:33.720Z,50.63
2019-03-22T05:22:33.701Z,56.25
2019-03-22T05:23:33.643Z,61.88
2019-03-22T05:24:33.593Z,67.50
2019-03-22T05:25:33.563Z,73.13
2019-03-22T05:26:33.528Z,73.13
2019-03-22T05:27:33.462Z,78.75
2019-03-22T05:28:33.458Z,84.38
2019-03-22T05:29:33.384Z,84.38
2019-03-22T05:30:33.364Z,90.00
2019-03-22T05:31:33.298Z,95.63
2019-03-22T05:32:33.284Z,101.25
2019-03-22T05:33:33.269Z,101.25
2019-03-22T05:34:33.183Z,106.88
2019-03-22T05:35:33.130Z,118.13
2019-03-22T05:36:33.117Z,123.75
2019-03-22T05:37:33.112Z,129.38
2019-03-22T05:38:33.099Z,140.63
2019-03-22T05:39:32.979Z,146.25
2019-03-22T05:40:33.009Z,151.88
2019-03-22T05:41:32.874Z,151.88
2019-03-22T05:42:32.846Z,157.50
2019-03-22T05:43:32.804Z,163.13
2019-03-22T05:44:32.761Z,168.75
2019-03-22T05:45:32.719Z,174.38
2019-03-22T05:46:32.666Z,185.63
2019-03-22T05:47:32.673Z,185.63
2019-03-22T05:48:32.596Z,191.25
2019-03-22T05:49:32.550Z,196.88
2019-03-22T05:50:32.524Z,208.13
2019-03-22T05:51:32.464Z,208.13
2019-03-22T05:52:32.440Z,213.75
2019-03-22T05:53:32.405Z,219.38
2019-03-22T05:54:32.358Z,236.25
2019-03-22T05:55:32.300Z,241.88
2019-03-22T05:56:32.275Z,241.88
2019-03-22T05:57:32.244Z,247.50
2019-03-22T05:58:32.215Z,253.13
2019-03-22T05:59:41.887Z,258.75
2019-03-22T06:00:32.098Z,264.38
2019-03-22T06:01:32.044Z,270.00
2019-03-22T06:02:32.024Z,275.63
2019-03-22T06:03:31.994Z,281.25
2019-03-22T06:04:31.951Z,286.88
2019-03-22T06:05:31.889Z,298.13
2019-03-22T06:06:31.879Z,309.38
2019-03-22T06:07:31.840Z,315.00
2019-03-22T06:08:31.799Z,326.25
2019-03-22T06:09:31.748Z,337.50
2019-03-22T06:10:31.730Z,348.75
2019-03-22T06:11:31.650Z,348.75
2019-03-22T06:12:31.639Z,348.75
2019-03-22T06:13:31.601Z,348.75
2019-03-22T06:14:31.572Z,343.13
2019-03-22T06:15:31.498Z,343.13
2019-03-22T06:16:31.454Z,371.25
2019-03-22T06:17:31.393Z,388.13
2019-03-22T06:18:31.357Z,388.13
2019-03-22T06:19:31.349Z,393.75
2019-03-22T06:20:31.283Z,399.38
2019-03-22T06:21:31.230Z,399.38
2019-03-22T06:22:31.184Z,399.38
2019-03-22T06:23:31.158Z,405.00
2019-03-22T06:24:31.130Z,410.63
2019-03-22T06:25:31.087Z,427.50
2019-03-22T06:26:31.035Z,450.00
2019-03-22T06:27:31.022Z,466.88
2019-03-22T06:28:30.954Z,545.63
2019-03-22T06:29:30.931Z,613.13
2019-03-22T06:30:30.882Z,607.50
2019-03-22T06:31:30.824Z,517.50
2019-03-22T06:32:30.814Z,483.75
2019-03-22T06:33:30.787Z,506.25
2019-03-22T06:34:30.725Z,540.00
2019-03-22T06:35:30.692Z,495.00
2019-03-22T06:36:30.668Z,483.75
2019-03-22T06:37:30.616Z,517.50
2019-03-22T06:38:30.567Z,534.38
2019-03-22T06:39:30.562Z,556.88
2019-03-22T06:40:30.487Z,613.13
2019-03-22T06:41:30.484Z,680.63
2019-03-22T06:42:30.386Z,753.75
2019-03-22T06:43:30.413Z,781.88
2019-03-22T06:44:30.331Z,697.50
2019-03-22T06:45:30.269Z,680.63
2019-03-22T06:46:30.287Z,753.75
2019-03-22T06:47:30.206Z,759.38
2019-03-22T06:48:30.168Z,686.25
2019-03-22T06:49:30.122Z,781.88
2019-03-22T06:50:30.122Z,945.00
2019-03-22T06:51:30.042Z,1051.88
2019-03-22T06:52:30.005Z,1091.25
2019-03-22T06:53:29.998Z,1102.50
2019-03-22T06:54:31.938Z,1147.50
2019-03-22T06:55:29.913Z,1226.25
2019-03-22T06:56:29.861Z,1265.63
2019-03-22T06:57:29.872Z,1209.38
2019-03-22T06:58:29.823Z,1147.50
2019-03-22T06:59:29.780Z,1046.25
2019-03-22T07:00:29.745Z,1108.13
2019-03-22T07:01:29.694Z,1203.75
2019-03-22T07:02:29.687Z,1271.25
2019-03-22T07:03:29.614Z,1378.13
2019-03-22T07:04:29.614Z,1316.25
2019-03-22T07:05:29.570Z,1147.50
2019-03-22T07:06:29.519Z,1091.25
2019-03-22T07:07:29.518Z,1220.63
2019-03-22T07:08:29.482Z,1378.13
2019-03-22T07:09:29.440Z,1434.38
2019-03-22T07:10:29.423Z,1389.38
2019-03-22T07:11:29.381Z,1434.38
2019-03-22T07:12:29.340Z,1451.25
2019-03-22T07:13:29.313Z,1423.13
2019-03-22T07:14:29.266Z,1468.13
2019-03-22T07:15:29.257Z,1473.75
2019-03-22T07:16:29.214Z,1395.00
2019-03-22T07:17:29.180Z,1355.63
2019-03-22T07:18:29.199Z,1383.75
2019-03-22T07:19:29.166Z,1327.50
2019-03-22T07:20:29.133Z,1395.00
2019-03-22T07:21:29.073Z,1395.00
2019-03-22T07:22:29.103Z,1417.50
2019-03-22T07:23:29.052Z,1468.13
2019-03-22T07:24:28.994Z,1507.50
2019-03-22T07:25:28.970Z,1546.88
2019-03-22T07:26:30.083Z,1665.00
2019-03-22T07:27:28.916Z,1496.25
2019-03-22T07:28:28.883Z,1411.88
2019-03-22T07:29:28.843Z,1513.13
2019-03-22T07:30:28.858Z,1462.50
2019-03-22T07:31:28.830Z,1355.63
2019-03-22T07:32:28.779Z,1310.63
2019-03-22T07:33:28.738Z,1282.50
2019-03-22T07:34:28.797Z,1248.75
2019-03-22T07:35:28.716Z,1338.75
2019-03-22T07:36:28.682Z,1546.88
2019-03-22T07:37:28.643Z,1563.75
2019-03-22T07:38:28.605Z,1636.88
2019-03-22T07:39:28.591Z,1665.00
2019-03-22T07:40:28.576Z,1693.13
2019-03-22T07:41:28.539Z,1665.00
2019-03-22T07:42:28.574Z,1327.50
2019-03-22T07:43:28.506Z,1321.88
2019-03-22T07:44:28.498Z,1513.13
2019-03-22T07:45:28.460Z,1591.88
2019-03-22T07:46:28.430Z,1625.63
2019-03-22T07:47:28.410Z,1681.88
2019-03-22T07:48:28.380Z,1710.00
2019-03-22T07:49:28.394Z,1546.88
2019-03-22T07:50:28.321Z,1355.63
2019-03-22T07:51:28.327Z,1248.75
2019-03-22T07:52:28.307Z,1558.13
2019-03-22T07:53:28.246Z,1507.50
2019-03-22T07:54:28.246Z,1260.00
2019-03-22T07:55:28.212Z,1681.88
2019-03-22T07:56:28.194Z,1828.13
2019-03-22T07:57:28.207Z,1406.25
2019-03-22T07:58:28.124Z,1642.50
2019-03-22T07:59:28.320Z,1771.88
2019-03-22T08:00:31.158Z,1771.88
2019-03-22T08:01:28.067Z,1569.38
2019-03-22T08:02:28.095Z,1260.00
2019-03-22T08:03:28.033Z,1541.25
2019-03-22T08:04:28.004Z,1614.38
2019-03-22T08:05:27.976Z,1884.38
2019-03-22T08:06:27.960Z,1653.75
2019-03-22T08:07:27.936Z,1192.50
2019-03-22T08:08:27.907Z,1507.50
2019-03-22T08:09:27.879Z,1625.63
2019-03-22T08:10:27.890Z,1794.38
2019-03-22T08:11:27.883Z,2008.13
2019-03-22T08:12:27.816Z,2261.25
2019-03-22T08:13:27.807Z,2171.25
2019-03-22T08:14:27.752Z,1923.75
2019-03-22T08:15:27.734Z,1861.88
2019-03-22T08:16:27.728Z,1693.13
2019-03-22T08:17:27.722Z,1248.75
2019-03-22T08:18:27.654Z,1350.00
2019-03-22T08:19:27.704Z,1423.13
2019-03-22T08:20:27.637Z,1659.38
2019-03-22T08:21:27.617Z,1546.88
2019-03-22T08:22:27.647Z,1423.13
2019-03-22T08:23:27.564Z,1805.63
2019-03-22T08:24:27.548Z,1935.00
2019-03-22T08:25:27.512Z,1923.75
2019-03-22T08:26:27.525Z,1901.25
2019-03-22T08:27:27.476Z,1951.88
2019-03-22T08:28:27.465Z,1918.13
2019-03-22T08:29:27.430Z,1996.88
2019-03-22T08:30:27.403Z,2053.13
2019-03-22T08:31:27.372Z,1670.63
2019-03-22T08:32:27.338Z,1558.13
2019-03-22T08:33:27.332Z,2086.88
2019-03-22T08:34:27.340Z,2531.25
2019-03-22T08:35:27.284Z,2413.13
2019-03-22T08:36:27.252Z,2092.50
2019-03-22T08:37:27.222Z,1771.88
2019-03-22T08:38:27.242Z,1940.63
2019-03-22T08:39:27.167Z,1912.50
2019-03-22T08:40:27.187Z,2216.25
2019-03-22T08:41:27.160Z,2356.88
2019-03-22T08:42:27.109Z,1985.63
2019-03-22T08:43:27.076Z,1648.13
2019-03-22T08:44:27.070Z,1614.38
2019-03-22T08:45:27.055Z,1822.50
2019-03-22T08:46:27.034Z,1878.75
2019-03-22T08:47:33.954Z,2041.88
2019-03-22T08:48:27.023Z,2036.25
2019-03-22T08:49:27.208Z,2199.38
2019-03-22T08:50:26.935Z,2401.88
2019-03-22T08:51:29.742Z,2711.25
2019-03-22T08:52:26.858Z,2868.75
2019-03-22T08:53:26.853Z,2469.38
2019-03-22T08:54:26.859Z,2165.63
2019-03-22T08:55:26.829Z,2171.25
2019-03-22T08:56:26.773Z,2351.25
2019-03-22T08:57:26.785Z,2401.88
2019-03-22T08:58:26.768Z,2205.00
2019-03-22T08:59:26.730Z,2362.50
2019-03-22T09:00:38.579Z,2621.25
2019-03-22T09:01:26.659Z,2379.38
2019-03-22T09:02:26.652Z,2120.63
2019-03-22T09:03:26.595Z,2401.88
2019-03-22T09:04:26.630Z,2536.88
2019-03-22T09:05:26.575Z,2328.75
2019-03-22T09:06:26.559Z,2216.25
2019-03-22T09:07:26.512Z,2064.38
2019-03-22T09:08:26.558Z,2025.00
2019-03-22T09:09:26.483Z,2036.25
2019-03-22T09:10:26.473Z,1873.13
2019-03-22T09:11:26.469Z,1985.63
2019-03-22T09:12:27.008Z,2266.88
2019-03-22T09:13:26.411Z,2328.75
2019-03-22T09:14:26.383Z,2278.13
2019-03-22T09:15:26.349Z,2340.00
2019-03-22T09:16:26.322Z,2536.88
2019-03-22T09:17:26.431Z,2750.63
2019-03-22T09:18:26.276Z,2986.88
2019-03-22T09:19:26.299Z,2632.50
2019-03-22T09:20:26.237Z,2773.13
2019-03-22T09:21:26.268Z,2739.38
2019-03-22T09:22:26.195Z,3099.38
2019-03-22T09:23:26.167Z,2998.13
2019-03-22T09:24:38.292Z,2531.25
2019-03-22T09:25:26.139Z,2019.38
2019-03-22T09:26:26.119Z,2435.63
2019-03-22T09:27:26.099Z,3228.75
2019-03-22T09:28:26.065Z,3268.13
2019-03-22T09:29:26.128Z,2756.25
2019-03-22T09:30:26.029Z,3172.50
2019-03-22T09:31:25.999Z,3341.25
2019-03-22T09:32:25.974Z,3195.00
2019-03-22T09:33:26.014Z,3200.63
2019-03-22T09:34:33.515Z,2874.38
2019-03-22T09:35:25.928Z,2874.38
2019-03-22T09:36:25.895Z,3150.00
2019-03-22T09:37:25.893Z,3740.63
2019-03-22T09:38:28.509Z,3785.63
2019-03-22T09:39:25.845Z,3228.75
2019-03-22T09:40:25.825Z,3133.13
2019-03-22T09:41:25.821Z,3116.25
2019-03-22T09:42:25.794Z,3099.38
2019-03-22T09:43:25.784Z,3285.00
2019-03-22T09:44:28.109Z,3234.38
2019-03-22T09:45:25.726Z,3166.88
2019-03-22T09:46:25.712Z,2728.13
2019-03-22T09:47:25.714Z,2649.38
2019-03-22T09:48:25.672Z,2919.38
2019-03-22T09:49:25.688Z,3442.50
2019-03-22T09:50:25.682Z,3740.63
2019-03-22T09:51:25.647Z,3200.63
2019-03-22T09:52:25.632Z,3144.38
2019-03-22T09:53:25.597Z,3403.13
2019-03-22T09:54:25.603Z,3375.00
2019-03-22T09:55:25.542Z,3060.00
2019-03-22T09:56:25.606Z,3054.38
2019-03-22T09:57:25.530Z,3093.75
2019-03-22T09:58:25.557Z,3121.88
2019-03-22T09:59:25.536Z,3116.25
2019-03-22T10:00:25.463Z,3189.38
2019-03-22T10:01:25.508Z,3391.88
2019-03-22T10:02:25.414Z,3510.00
2019-03-22T10:03:25.404Z,3420.00
2019-03-22T10:04:25.430Z,3121.88
2019-03-22T10:05:25.408Z,2795.63
2019-03-22T10:06:25.414Z,3060.00
2019-03-22T10:07:25.332Z,3178.13
2019-03-22T10:08:25.341Z,3138.75
2019-03-22T10:09:25.329Z,3369.38
2019-03-22T10:10:25.302Z,3273.75
2019-03-22T10:11:25.397Z,3133.13
2019-03-22T10:12:25.262Z,3729.38
2019-03-22T10:13:25.239Z,4134.38
2019-03-22T10:14:25.244Z,3521.25
2019-03-22T10:15:25.268Z,3555.00
2019-03-22T10:16:25.190Z,3791.25
2019-03-22T10:17:25.162Z,3656.25
2019-03-22T10:18:25.163Z,3037.50
2019-03-22T10:19:25.157Z,3296.25
2019-03-22T10:20:25.120Z,3729.38
2019-03-22T10:21:25.120Z,3571.88
2019-03-22T10:22:25.140Z,3436.88
2019-03-22T10:23:25.063Z,3346.88
2019-03-22T10:24:25.108Z,3481.88
2019-03-22T10:25:25.029Z,3543.75
2019-03-22T10:26:24.991Z,3673.13
2019-03-22T10:27:25.083Z,3600.00
2019-03-22T10:28:24.981Z,3695.63
2019-03-22T10:29:24.998Z,3656.25
2019-03-22T10:30:24.938Z,3442.50
2019-03-22T10:31:36.532Z,2643.75
2019-03-22T10:32:24.935Z,1636.88
2019-03-22T10:33:24.868Z,2328.75
2019-03-22T10:34:24.891Z,3144.38
2019-03-22T10:35:26.422Z,3555.00
2019-03-22T10:36:24.814Z,3538.13
2019-03-22T10:37:24.826Z,3206.25
2019-03-22T10:38:31.706Z,3408.75
2019-03-22T10:39:24.849Z,3504.38
2019-03-22T10:40:24.810Z,3127.50
2019-03-22T10:41:24.750Z,3341.25
2019-03-22T10:42:24.762Z,3538.13
2019-03-22T10:43:24.712Z,3487.50
2019-03-22T10:44:24.665Z,3577.50
2019-03-22T10:45:24.695Z,2503.13
2019-03-22T10:46:24.709Z,3150.00
2019-03-22T10:47:24.639Z,3560.63
2019-03-22T10:48:24.610Z,3105.00
2019-03-22T10:49:24.652Z,3453.75
2019-03-22T10:50:24.581Z,4050.00
2019-03-22T10:51:24.589Z,3628.13
2019-03-22T10:52:24.510Z,3706.88
2019-03-22T10:53:24.501Z,3796.88
2019-03-22T10:54:24.543Z,3189.38
2019-03-22T10:55:30.334Z,3217.50
2019-03-22T10:56:25.046Z,3155.63
2019-03-22T10:57:24.445Z,3324.38
2019-03-22T10:58:24.404Z,3774.38
2019-03-22T10:59:24.398Z,3538.13
2019-03-22T11:00:24.378Z,3459.38
2019-03-22T11:01:24.403Z,3330.00
2019-03-22T11:02:24.327Z,3234.38
2019-03-22T11:03:24.338Z,3279.38
2019-03-22T11:04:24.272Z,3690.00
2019-03-22T11:05:24.255Z,3729.38
2019-03-22T11:06:26.381Z,3459.38
2019-03-22T11:07:24.265Z,3571.88
2019-03-22T11:08:24.205Z,3594.38
2019-03-22T11:09:24.287Z,3903.75
2019-03-22T11:10:24.196Z,3656.25
2019-03-22T11:11:24.175Z,3988.13
2019-03-22T11:12:24.135Z,4106.25
2019-03-22T11:13:24.177Z,3808.13
2019-03-22T11:14:24.151Z,3926.25
2019-03-22T11:15:24.128Z,3965.63
2019-03-22T11:16:24.040Z,4325.63
2019-03-22T11:17:24.053Z,4201.88
2019-03-22T11:18:24.010Z,4027.50
2019-03-22T11:19:24.004Z,4078.13
2019-03-22T11:20:23.998Z,3757.50
2019-03-22T11:21:23.939Z,3532.50
2019-03-22T11:22:23.928Z,3442.50
2019-03-22T11:23:23.905Z,3532.50
2019-03-22T11:24:23.897Z,3853.13
2019-03-22T11:25:23.859Z,3735.00
2019-03-22T11:26:23.911Z,3521.25
2019-03-22T11:27:23.829Z,3993.75
2019-03-22T11:28:23.830Z,3954.38
2019-03-22T11:29:23.889Z,3712.50
2019-03-22T11:30:23.784Z,3633.75
2019-03-22T11:31:28.709Z,3571.88
2019-03-22T11:32:23.773Z,4055.63
2019-03-22T11:33:23.723Z,4381.88
2019-03-22T11:34:23.703Z,3577.50
2019-03-22T11:35:23.700Z,3189.38
2019-03-22T11:36:23.638Z,3571.88
2019-03-22T11:37:23.732Z,4488.75
2019-03-22T11:38:23.605Z,4359.38
2019-03-22T11:39:23.585Z,3633.75
2019-03-22T11:40:23.582Z,2874.38
2019-03-22T11:41:23.618Z,3442.50
2019-03-22T11:42:24.859Z,3892.50
2019-03-22T11:43:25.537Z,3335.63
2019-03-22T11:44:23.494Z,3605.63
2019-03-22T11:45:24.614Z,3780.00
2019-03-22T11:46:23.450Z,3723.75
2019-03-22T11:47:23.442Z,3431.25
2019-03-22T11:48:23.445Z,3763.13
2019-03-22T11:49:23.399Z,4021.88
2019-03-22T11:50:23.378Z,3538.13
2019-03-22T11:51:23.352Z,3526.88
2019-03-22T11:52:23.319Z,3459.38
2019-03-22T11:53:23.302Z,4235.63
2019-03-22T11:54:23.278Z,3735.00
2019-03-22T11:55:23.260Z,3105.00
2019-03-22T11:56:23.239Z,3847.50
2019-03-22T11:57:23.224Z,3645.00
2019-03-22T11:58:23.207Z,3352.50
2019-03-22T11:59:23.202Z,3780.00
2019-03-22T12:00:23.168Z,3504.38
2019-03-22T12:01:23.144Z,3988.13
2019-03-22T12:02:23.139Z,3346.88
2019-03-22T12:03:23.104Z,3138.75
2019-03-22T12:04:23.084Z,3892.50
2019-03-22T12:05:23.065Z,3521.25
2019-03-22T12:06:23.040Z,3324.38
2019-03-22T12:07:23.007Z,4083.75
2019-03-22T12:08:23.006Z,3796.88
2019-03-22T12:09:23.111Z,3706.88
2019-03-22T12:10:23.026Z,3459.38
2019-03-22T12:11:22.921Z,3639.38
2019-03-22T12:12:22.946Z,3639.38
2019-03-22T12:13:22.918Z,3465.00
2019-03-22T12:14:22.883Z,3588.75
2019-03-22T12:15:22.858Z,3453.75
2019-03-22T12:16:22.819Z,3076.88
2019-03-22T12:17:22.810Z,3420.00
2019-03-22T12:18:22.774Z,3459.38
2019-03-22T12:19:22.768Z,3684.38
2019-03-22T12:20:22.754Z,3296.25
2019-03-22T12:21:22.715Z,3285.00
2019-03-22T12:22:22.717Z,3931.88
2019-03-22T12:23:22.661Z,3780.00
2019-03-22T12:24:22.682Z,3375.00
2019-03-22T12:25:22.629Z,3886.88
2019-03-22T12:26:22.641Z,3948.75
2019-03-22T12:27:22.585Z,3639.38
2019-03-22T12:28:22.581Z,2902.50
2019-03-22T12:29:22.541Z,2981.25
2019-03-22T12:30:22.550Z,3774.38
2019-03-22T12:31:22.517Z,3448.13
2019-03-22T12:32:31.835Z,3307.50
2019-03-22T12:33:22.481Z,2958.75
2019-03-22T12:34:22.449Z,3352.50
2019-03-22T12:35:22.441Z,3397.50
2019-03-22T12:36:22.421Z,3116.25
2019-03-22T12:37:22.392Z,3150.00