createdAt,value
2019-06-10T00:02:15.357Z,68.90
2019-06-10T00:12:17.090Z,67.70
2019-06-10T00:22:18.364Z,67.60
2019-06-10T00:32:21.533Z,67.90
2019-06-10T00:42:22.875Z,69.30
2019-06-10T00:52:24.233Z,70.20
2019-06-10T01:02:25.615Z,71.00
2019-06-10T01:12:27.040Z,71.60
2019-06-10T01:22:28.357Z,72.10
2019-06-10T01:32:31.190Z,72.70
2019-06-10T01:42:32.613Z,73.30
2019-06-10T01:52:34.157Z,73.70
2019-06-10T02:02:35.486Z,74.10
2019-06-10T02:12:36.785Z,74.50
2019-06-10T02:22:38.209Z,74.40
2019-06-10T02:32:42.585Z,75.20
2019-06-10T02:42:53.793Z,75.80
2019-06-10T02:52:54.736Z,76.10
2019-06-10T03:02:56.044Z,76.40
2019-06-10T03:12:57.469Z,75.90
2019-06-10T03:22:58.882Z,75.10
2019-06-10T03:33:00.243Z,74.10
2019-06-10T03:43:02.604Z,74.30
2019-06-10T03:53:04.466Z,72.80
2019-06-10T04:18:24.952Z,69.00
2019-06-10T04:28:27.269Z,66.30
2019-06-10T04:38:29.087Z,64.20
2019-06-10T04:48:32.627Z,61.20
2019-06-10T04:58:34.027Z,58.60
2019-06-10T05:08:35.491Z,57.40
2019-06-10T05:18:36.848Z,55.70
2019-06-10T05:28:38.622Z,54.10
2019-06-10T05:38:39.975Z,51.60
2019-06-10T05:48:43.796Z,50.80
2019-06-10T05:58:45.309Z,48.70
2019-06-10T06:08:46.989Z,48.70
2019-06-10T06:18:48.414Z,48.40
2019-06-10T06:28:53.291Z,47.60
2019-06-10T06:38:53.785Z,41.80
2019-06-10T06:48:55.156Z,35.90
2019-06-10T06:58:56.649Z,34.70
2019-06-10T07:09:04.654Z,33.20
2019-06-10T07:19:02.592Z,30.90
2019-06-10T07:29:04.268Z,31.20
2019-06-10T07:39:06.182Z,30.90
2019-06-10T07:49:07.612Z,29.90
2019-06-10T07:59:09.204Z,29.40
2019-06-10T08:09:12.624Z,29.80
2019-06-10T08:19:30.114Z,29.40
2019-06-10T08:29:17.477Z,28.60
2019-06-10T08:39:18.815Z,28.20
2019-06-10T08:49:20.183Z,28.70
2019-06-10T08:59:23.091Z,28.00
2019-06-10T09:09:24.969Z,28.40
2019-06-10T09:19:26.641Z,29.10
2019-06-10T09:29:28.327Z,29.00
2019-06-10T09:39:32.739Z,29.50
2019-06-10T09:49:33.934Z,30.10
2019-06-10T09:59:36.699Z,29.70
2019-06-10T10:09:38.610Z,30.00
2019-06-10T10:19:43.301Z,30.70
2019-06-10T10:29:46.930Z,30.30
2019-06-10T10:39:49.039Z,30.70
2019-06-10T10:49:55.507Z,31.40
2019-06-10T10:59:56.106Z,31.20
2019-06-10T11:09:57.576Z,32.10
2019-06-10T11:19:59.423Z,31.80
2019-06-10T11:30:02.419Z,31.40
2019-06-10T11:40:06.094Z,32.70
2019-06-10T11:50:08.129Z,32.70
2019-06-10T12:00:16.599Z,33.00
2019-06-10T12:10:14.412Z,33.80
2019-06-10T12:20:16.975Z,34.50
2019-06-10T12:30:18.461Z,32.70
2019-06-10T12:40:20.426Z,33.50
2019-06-10T12:50:22.005Z,32.90
2019-06-10T13:00:26.523Z,32.90
2019-06-10T13:10:34.318Z,32.90
2019-06-10T13:20:35.731Z,33.40
2019-06-10T13:30:37.183Z,33.60
2019-06-10T13:40:38.743Z,33.50
2019-06-10T13:50:42.235Z,33.80
2019-06-10T14:00:46.844Z,34.80
2019-06-10T14:10:46.826Z,35.60
2019-06-10T14:20:48.186Z,36.60
2019-06-10T14:30:49.850Z,36.50
2019-06-10T14:40:52.602Z,36.90
2019-06-10T14:50:54.195Z,37.10
2019-06-10T15:00:55.540Z,36.90
2019-06-10T15:10:57.221Z,37.30
2019-06-10T15:20:58.560Z,37.60
2019-06-10T15:31:02.806Z,37.70
2019-06-10T15:41:03.746Z,38.00
2019-06-10T15:51:05.089Z,38.30
2019-06-10T16:01:14.586Z,38.10
2019-06-10T16:11:18.080Z,38.20
2019-06-10T16:21:19.138Z,38.80
2019-06-10T16:31:24.785Z,39.00
2019-06-10T16:41:26.458Z,39.10
2019-06-10T16:51:27.448Z,39.40
2019-06-10T17:01:30.309Z,40.70
2019-06-10T17:11:32.408Z,40.90
2019-06-10T17:21:34.669Z,41.50
2019-06-10T17:31:36.285Z,41.80
2019-06-10T17:41:37.728Z,42.00
2019-06-10T17:51:39.620Z,42.50
2019-06-10T18:01:41.170Z,42.80
2019-06-10T18:11:42.993Z,42.80
2019-06-10T18:21:44.652Z,43.60
2019-06-10T18:31:45.940Z,44.20
2019-06-10T18:41:47.757Z,44.90
2019-06-10T18:51:49.181Z,45.60
2019-06-10T19:01:52.742Z,46.20
2019-06-10T19:11:54.119Z,46.90
2019-06-10T19:22:05.459Z,48.40
2019-06-10T19:31:59.017Z,49.00
2019-06-10T19:42:02.832Z,50.40
2019-06-10T19:52:03.782Z,50.80
2019-06-10T20:02:08.661Z,51.50
2019-06-10T20:12:08.753Z,53.20
2019-06-10T20:22:12.117Z,53.20
2019-06-10T20:32:14.162Z,54.80
2019-06-10T20:42:15.613Z,56.10
2019-06-10T20:52:17.296Z,57.00
2019-06-10T21:02:19.738Z,58.20
2019-06-10T21:12:22.595Z,58.80
2019-06-10T21:22:25.084Z,61.60
2019-06-10T21:32:26.699Z,61.80
2019-06-10T21:42:27.969Z,63.10
2019-06-10T21:52:32.478Z,62.70
2019-06-10T22:02:33.558Z,63.90
2019-06-10T22:12:38.642Z,65.70
2019-06-10T22:22:42.908Z,66.30
2019-06-10T22:32:45.228Z,66.80
2019-06-10T22:42:47.188Z,67.60
2019-06-10T22:52:49.754Z,68.50
2019-06-10T23:02:54.643Z,68.30
2019-06-10T23:12:56.351Z,69.30
2019-06-10T23:22:59.155Z,69.70
2019-06-10T23:33:01.361Z,70.10
2019-06-10T23:43:03.922Z,70.40
2019-06-10T23:53:07.904Z,70.80
