createdAt,value
2019-05-09T00:00:06.986Z,98935.73
2019-05-09T00:02:37.514Z,98926.72
2019-05-09T00:05:04.521Z,98934.22
2019-05-09T00:07:33.647Z,98931.03
2019-05-09T00:10:00.290Z,98933.57
2019-05-09T00:12:27.236Z,98936.27
2019-05-09T00:14:54.154Z,98938.89
2019-05-09T00:17:23.271Z,98934.03
2019-05-09T00:19:50.780Z,98934.14
2019-05-09T00:22:18.079Z,98939.94
2019-05-09T00:24:45.001Z,98941.66
2019-05-09T00:27:14.013Z,98939.62
2019-05-09T00:29:45.869Z,98940.78
2019-05-09T00:32:34.087Z,98945.91
2019-05-09T00:35:15.882Z,98943.72
2019-05-09T00:38:01.188Z,98954.04
2019-05-09T00:40:28.137Z,98948.97
2019-05-09T00:42:55.083Z,98946.26
2019-05-09T00:45:29.576Z,98944.59
2019-05-09T00:47:56.516Z,98945.47
2019-05-09T00:50:23.614Z,98947.28
2019-05-09T00:52:50.690Z,98947.65
2019-05-09T00:55:17.620Z,98949.47
2019-05-09T00:57:44.567Z,98953.19
2019-05-09T01:00:14.602Z,98948.89
2019-05-09T01:02:43.521Z,98952.48
2019-05-09T01:05:13.084Z,98949.70
2019-05-09T01:07:39.579Z,98948.81
2019-05-09T01:10:06.727Z,98954.04
2019-05-09T01:12:34.175Z,98954.94
2019-05-09T01:15:03.330Z,98948.63
2019-05-09T01:17:30.009Z,98953.44
2019-05-09T01:19:57.759Z,98947.13
2019-05-09T01:22:24.682Z,98940.59
2019-05-09T01:24:53.400Z,98943.08
2019-05-09T01:27:20.441Z,98950.22
2019-05-09T01:29:48.283Z,98944.34
2019-05-09T01:32:23.790Z,98938.18
2019-05-09T01:34:52.991Z,98944.91
2019-05-09T01:37:19.701Z,98946.36
2019-05-09T01:39:46.641Z,98950.20
2019-05-09T01:42:13.864Z,98943.91
2019-05-09T01:44:40.930Z,98950.61
2019-05-09T01:47:07.845Z,98942.02
2019-05-09T01:49:34.807Z,98944.97
2019-05-09T01:52:03.384Z,98948.83
2019-05-09T01:54:30.595Z,98947.45
2019-05-09T01:56:57.511Z,98948.73
2019-05-09T01:59:24.819Z,98949.55
2019-05-09T02:01:54.125Z,98948.81
2019-05-09T02:04:20.911Z,98944.89
2019-05-09T02:06:47.825Z,98950.60
2019-05-09T02:09:14.768Z,98952.38
2019-05-09T02:11:43.333Z,98951.33
2019-05-09T02:14:13.524Z,98948.68
2019-05-09T02:16:51.194Z,98948.67
2019-05-09T02:19:24.081Z,98951.48
2019-05-09T02:21:53.137Z,98945.33
2019-05-09T02:24:20.013Z,98945.11
2019-05-09T02:26:46.960Z,98947.67
2019-05-09T02:29:14.061Z,98950.76
2019-05-09T02:31:44.242Z,98948.52
2019-05-09T02:34:09.886Z,98944.75
2019-05-09T02:36:38.483Z,98949.05
2019-05-09T02:39:09.003Z,98946.11
2019-05-09T02:41:35.051Z,98948.52
2019-05-09T02:44:02.294Z,98949.87
2019-05-09T02:46:44.408Z,98953.69
2019-05-09T02:49:11.369Z,98949.35
2019-05-09T02:51:38.900Z,98955.88
2019-05-09T02:54:09.544Z,98956.41
2019-05-09T02:56:34.892Z,98955.83
2019-05-09T02:59:14.593Z,98953.96
2019-05-09T03:02:04.204Z,98952.02
2019-05-09T03:04:31.366Z,98952.06
2019-05-09T03:06:59.687Z,98952.91
2019-05-09T03:09:28.660Z,98953.91
2019-05-09T03:11:58.517Z,98958.19
2019-05-09T03:14:24.739Z,98956.23
2019-05-09T03:16:53.685Z,98960.38
2019-05-09T03:19:20.657Z,98964.23
2019-05-09T03:22:00.603Z,98960.84
2019-05-09T03:24:28.891Z,98965.75
2019-05-09T03:27:00.906Z,98970.77
2019-05-09T03:29:48.862Z,98963.36
2019-05-09T03:32:19.272Z,98970.14
2019-05-09T03:34:45.034Z,98970.30
2019-05-09T03:37:11.976Z,98973.91
2019-05-09T03:39:38.922Z,98972.66
2019-05-09T03:42:07.838Z,98973.90
2019-05-09T03:44:34.778Z,98969.52
2019-05-09T03:47:19.781Z,98967.46
2019-05-09T03:50:08.243Z,98966.22
2019-05-09T03:52:37.193Z,98967.00
2019-05-09T03:55:07.231Z,98963.45
2019-05-09T03:57:37.319Z,98969.91
2019-05-09T04:00:05.155Z,98969.55
2019-05-09T04:02:32.090Z,98967.70
2019-05-09T04:04:59.035Z,98973.77
2019-05-09T04:07:27.983Z,98974.45
2019-05-09T04:09:54.835Z,98979.98
2019-05-09T04:12:21.806Z,98979.92
2019-05-09T04:14:48.726Z,98979.14
2019-05-09T04:17:18.048Z,98976.47
2019-05-09T04:19:44.578Z,98981.91
2019-05-09T04:22:11.548Z,98982.75
2019-05-09T04:24:38.511Z,98983.20
2019-05-09T04:27:17.807Z,98985.38
2019-05-09T04:29:44.853Z,98985.81
2019-05-09T04:32:11.836Z,98979.77
2019-05-09T04:34:38.764Z,98989.20
2019-05-09T04:37:07.850Z,98982.58
2019-05-09T04:39:34.620Z,98987.03
2019-05-09T04:42:05.479Z,98988.61
2019-05-09T04:44:49.673Z,98991.59
2019-05-09T04:47:14.332Z,98987.36
2019-05-09T04:49:45.256Z,98994.11
2019-05-09T04:52:11.235Z,98987.73
2019-05-09T04:54:38.512Z,98987.25
2019-05-09T04:57:07.840Z,98990.72
2019-05-09T04:59:34.498Z,98995.73
2019-05-09T05:02:27.616Z,99001.30
2019-05-09T05:04:54.745Z,99002.77
2019-05-09T05:07:21.761Z,99000.31
2019-05-09T05:09:48.696Z,99005.50
2019-05-09T05:12:15.671Z,99008.11
2019-05-09T05:14:42.616Z,99011.94
2019-05-09T05:17:11.309Z,99012.81
2019-05-09T05:19:38.553Z,99014.22
2019-05-09T05:22:28.208Z,99008.89
2019-05-09T05:25:00.104Z,99007.12
2019-05-09T05:27:27.845Z,99014.12
2019-05-09T05:29:54.998Z,99013.28
2019-05-09T05:32:31.305Z,99006.59
2019-05-09T05:35:09.080Z,99015.86
2019-05-09T05:37:38.437Z,99020.30
2019-05-09T05:40:05.520Z,99022.17
2019-05-09T05:42:34.040Z,99022.58
2019-05-09T05:45:00.970Z,99018.92
2019-05-09T05:47:35.302Z,99025.92
2019-05-09T05:50:02.356Z,99029.73
2019-05-09T05:52:29.326Z,99025.45
2019-05-09T05:54:58.182Z,99026.73
2019-05-09T05:57:25.154Z,99025.82
2019-05-09T05:59:52.104Z,99020.59
2019-05-09T06:02:19.342Z,99021.62
2019-05-09T06:04:48.472Z,99010.94
2019-05-09T06:07:15.174Z,99038.00
2019-05-09T06:09:42.175Z,99034.63
2019-05-09T06:12:09.122Z,99036.57
2019-05-09T06:14:37.844Z,99033.70
2019-05-09T06:17:07.629Z,99032.19
2019-05-09T06:19:33.986Z,99033.57
2019-05-09T06:22:00.941Z,99037.38
2019-05-09T06:24:28.376Z,99032.80
2019-05-09T06:26:55.378Z,99026.22
2019-05-09T06:29:22.347Z,99029.34
2019-05-09T06:31:49.310Z,99032.39
2019-05-09T06:34:18.452Z,99033.56
2019-05-09T06:36:45.135Z,99033.44
2019-05-09T06:39:12.114Z,99044.14
2019-05-09T06:41:39.073Z,99039.44
2019-05-09T06:44:25.099Z,99038.80
2019-05-09T06:47:08.101Z,99043.80
2019-05-09T06:49:39.380Z,99044.14
2019-05-09T06:52:08.525Z,99045.05
2019-05-09T06:54:35.224Z,99050.80
2019-05-09T06:57:02.185Z,99048.01
2019-05-09T06:59:29.180Z,99047.48
2019-05-09T07:02:01.509Z,99043.77
2019-05-09T07:04:48.099Z,99041.58
2019-05-09T07:07:20.283Z,99049.94
2019-05-09T07:09:58.704Z,99047.69
2019-05-09T07:12:27.413Z,99041.80
2019-05-09T07:14:54.618Z,99039.65
2019-05-09T07:17:21.562Z,99037.06
2019-05-09T07:19:49.018Z,99032.26
2019-05-09T07:22:32.562Z,99035.73
2019-05-09T07:25:11.740Z,99031.88
2019-05-09T07:27:39.158Z,99030.86
2019-05-09T07:30:13.915Z,99012.43
2019-05-09T07:32:48.759Z,99038.11
2019-05-09T07:35:18.417Z,99038.84
2019-05-09T07:37:44.749Z,99038.73
2019-05-09T07:40:11.715Z,99037.53
2019-05-09T07:42:39.190Z,99031.99
2019-05-09T07:45:08.652Z,99030.23
2019-05-09T07:47:35.234Z,99026.95
2019-05-09T07:50:03.565Z,99026.66
2019-05-09T07:52:30.526Z,99033.14
2019-05-09T07:54:58.144Z,99035.30
2019-05-09T07:57:25.299Z,99026.09
2019-05-09T07:59:52.260Z,99026.64
2019-05-09T08:02:19.207Z,99031.72
2019-05-09T08:04:48.677Z,99030.00
2019-05-09T08:07:17.462Z,99030.17
2019-05-09T08:09:44.175Z,99030.92
2019-05-09T08:12:11.108Z,99031.27
2019-05-09T08:14:38.089Z,99029.03
2019-05-09T08:17:05.034Z,99031.02
2019-05-09T08:19:32.020Z,99023.90
2019-05-09T08:21:58.966Z,99014.77
2019-05-09T08:24:27.838Z,99023.52
2019-05-09T08:26:54.786Z,99019.06
2019-05-09T08:29:21.747Z,99020.94
2019-05-09T08:31:48.779Z,99019.17
2019-05-09T08:34:15.739Z,99015.81
2019-05-09T08:36:42.858Z,99018.13
2019-05-09T08:39:09.785Z,99020.75
2019-05-09T08:41:38.411Z,99018.78
2019-05-09T08:44:07.858Z,99021.70
2019-05-09T08:46:35.020Z,99021.39
2019-05-09T08:49:02.077Z,99017.69
2019-05-09T08:51:47.346Z,99019.47
2019-05-09T08:54:04.979Z,99018.19
2019-05-09T08:56:31.961Z,99018.36
2019-05-09T09:01:50.463Z,99024.79
2019-05-09T09:04:00.356Z,99025.21
2019-05-09T09:06:27.900Z,99022.52
2019-05-09T09:08:56.911Z,99020.30
2019-05-09T09:11:23.719Z,99014.70
2019-05-09T09:13:50.659Z,99013.88
2019-05-09T09:16:22.077Z,99013.69
2019-05-09T09:18:48.138Z,99015.61
2019-05-09T09:21:18.148Z,99017.84
2019-05-09T09:23:49.716Z,99013.04
2019-05-09T09:26:13.321Z,99011.97
2019-05-09T09:28:40.270Z,99010.73
2019-05-09T09:31:08.193Z,99001.47
2019-05-09T09:33:37.562Z,99005.09
2019-05-09T09:36:04.162Z,99003.63
2019-05-09T09:38:31.449Z,99005.97
2019-05-09T09:40:58.453Z,99005.09
2019-05-09T09:43:27.822Z,99008.72
2019-05-09T09:46:09.986Z,99012.66
2019-05-09T09:48:23.156Z,99003.84
2019-05-09T09:50:51.735Z,98999.45
2019-05-09T09:53:18.895Z,98998.89
2019-05-09T09:55:47.684Z,98997.97
2019-05-09T09:58:15.097Z,98999.10
2019-05-09T10:01:05.501Z,98995.80
2019-05-09T10:03:33.691Z,98999.81
2019-05-09T10:06:00.649Z,98995.46
2019-05-09T10:08:27.641Z,98994.32
2019-05-09T10:10:54.579Z,98992.83
2019-05-09T10:13:21.610Z,98986.31
2019-05-09T10:16:25.686Z,98991.51
2019-05-09T10:18:52.259Z,98993.34
2019-05-09T10:21:22.618Z,98994.63
2019-05-09T10:23:49.567Z,98988.02
2019-05-09T10:26:17.782Z,98990.88
2019-05-09T10:28:45.575Z,98995.19
2019-05-09T10:31:12.669Z,98987.84
2019-05-09T10:33:39.750Z,98987.56
2019-05-09T10:36:08.508Z,98982.03
2019-05-09T10:38:35.573Z,98984.42
2019-05-09T10:41:03.202Z,98975.01
2019-05-09T10:44:03.049Z,98981.58
2019-05-09T10:46:57.520Z,98982.31
2019-05-09T10:49:21.446Z,98991.56
2019-05-09T10:51:48.712Z,98992.23
2019-05-09T10:54:18.362Z,98991.91
2019-05-09T10:56:44.608Z,98983.48
2019-05-09T10:59:11.578Z,98991.70
2019-05-09T11:01:38.660Z,98988.53
2019-05-09T11:04:07.904Z,98993.17
2019-05-09T11:06:34.532Z,98985.03
2019-05-09T11:09:05.594Z,98982.00
2019-05-09T11:11:32.563Z,98982.14
2019-05-09T11:13:59.639Z,98978.61
2019-05-09T11:16:39.534Z,98980.67
2019-05-09T11:18:55.443Z,98974.97
2019-05-09T11:21:22.380Z,98972.23
2019-05-09T11:23:49.362Z,98975.97
2019-05-09T11:26:17.900Z,98976.47
2019-05-09T11:28:45.196Z,98973.48
2019-05-09T11:31:12.399Z,98980.97
2019-05-09T11:33:39.526Z,98974.61
2019-05-09T11:36:09.751Z,98978.90
2019-05-09T11:38:39.847Z,98975.46
2019-05-09T11:41:05.018Z,98976.92
2019-05-09T11:43:32.004Z,98976.73
2019-05-09T11:45:58.998Z,98981.97
2019-05-09T11:48:28.257Z,98979.75
2019-05-09T11:50:57.754Z,98985.16
2019-05-09T11:53:23.821Z,98983.70
2019-05-09T11:55:50.748Z,98990.34
2019-05-09T11:58:18.181Z,98991.47
2019-05-09T12:00:45.282Z,98988.70
2019-05-09T12:03:12.254Z,98996.47
2019-05-09T12:05:39.266Z,98996.25
2019-05-09T12:08:08.434Z,98993.72
2019-05-09T12:10:35.126Z,98997.47
2019-05-09T12:13:02.119Z,98993.30
2019-05-09T12:15:29.297Z,98995.94
2019-05-09T12:17:59.183Z,98996.42
2019-05-09T12:20:27.569Z,98988.86
2019-05-09T12:22:54.211Z,98986.47
2019-05-09T12:25:21.490Z,98993.11
2019-05-09T12:27:48.796Z,98990.19
2019-05-09T12:30:18.701Z,98995.81
2019-05-09T12:32:44.919Z,98997.42
2019-05-09T12:35:12.122Z,99002.47
2019-05-09T12:37:39.088Z,99001.84
2019-05-09T12:40:08.319Z,98995.41
2019-05-09T12:42:35.575Z,98995.97
2019-05-09T12:45:03.084Z,99002.31
2019-05-09T12:47:30.054Z,99001.57
2019-05-09T12:50:00.381Z,99010.89
2019-05-09T12:52:28.602Z,99002.41
2019-05-09T12:54:54.988Z,99007.95
2019-05-09T12:57:21.955Z,99001.06
2019-05-09T12:59:52.657Z,99003.14
2019-05-09T13:02:17.961Z,99001.51
2019-05-09T13:04:44.986Z,99004.73
2019-05-09T13:07:11.930Z,99012.99
2019-05-09T13:09:38.923Z,99018.38
2019-05-09T13:12:08.462Z,99011.61
2019-05-09T13:14:34.775Z,99018.16
2019-05-09T13:17:14.327Z,99020.45
2019-05-09T13:19:44.257Z,99021.74
2019-05-09T13:22:11.187Z,99019.34
2019-05-09T13:24:38.165Z,99028.45
2019-05-09T13:27:07.673Z,99016.77
2019-05-09T13:29:34.310Z,99019.86
2019-05-09T13:32:01.785Z,99022.05
2019-05-09T13:34:32.819Z,99015.76
2019-05-09T13:36:59.765Z,99031.39
2019-05-09T13:39:27.980Z,99017.06
2019-05-09T13:41:58.045Z,99023.79
2019-05-09T13:44:24.714Z,99028.13
2019-05-09T13:46:51.757Z,99033.61
2019-05-09T13:49:19.527Z,99034.78
2019-05-09T13:51:54.732Z,99031.09
2019-05-09T13:54:15.595Z,99030.21
2019-05-09T13:56:43.107Z,99035.80
2019-05-09T13:59:10.065Z,99031.89
2019-05-09T14:01:37.816Z,99027.80
2019-05-09T14:04:07.597Z,99034.13
2019-05-09T14:06:33.943Z,99033.78
2019-05-09T14:09:00.890Z,99034.75
2019-05-09T14:11:29.195Z,99035.78
2019-05-09T14:13:57.575Z,99038.08
2019-05-09T14:16:24.784Z,99044.94
2019-05-09T14:18:55.379Z,99050.20
2019-05-09T14:21:24.502Z,99053.30
2019-05-09T14:24:02.698Z,99044.41
2019-05-09T14:26:18.310Z,99049.48
2019-05-09T14:28:45.247Z,99050.58
2019-05-09T14:31:12.225Z,99062.55
2019-05-09T14:33:39.171Z,99057.58
2019-05-09T14:36:08.286Z,99067.86
2019-05-09T14:38:35.002Z,99075.74
2019-05-09T14:41:03.132Z,99072.94
2019-05-09T14:43:30.069Z,99069.53
2019-05-09T14:45:57.518Z,99076.36
2019-05-09T14:48:24.543Z,99074.48
2019-05-09T14:50:51.518Z,99074.80
2019-05-09T14:53:18.464Z,99080.55
2019-05-09T14:55:47.504Z,99077.52
2019-05-09T14:58:14.309Z,99079.18
2019-05-09T15:00:42.399Z,99083.31
2019-05-09T15:03:09.338Z,99080.80
2019-05-09T15:05:37.860Z,99083.81
2019-05-09T15:08:05.093Z,99081.80
2019-05-09T15:10:32.244Z,99091.34
2019-05-09T15:12:59.223Z,99090.91
2019-05-09T15:15:29.147Z,99097.28
2019-05-09T15:17:55.093Z,99095.70
2019-05-09T15:20:22.050Z,99088.24
2019-05-09T15:22:49.027Z,99099.76
2019-05-09T15:25:19.272Z,99096.13
2019-05-09T15:27:44.901Z,99097.70
2019-05-09T15:30:11.837Z,99098.64
2019-05-09T15:32:38.883Z,99098.66
2019-05-09T15:35:08.843Z,99108.30
2019-05-09T15:37:38.245Z,99109.67
2019-05-09T15:40:04.553Z,99104.06
2019-05-09T15:42:31.562Z,99107.44
2019-05-09T15:44:59.026Z,99103.48
2019-05-09T15:47:30.269Z,99108.13
2019-05-09T15:49:57.963Z,99111.34
2019-05-09T15:52:28.487Z,99114.03
2019-05-09T15:54:54.980Z,99115.91
2019-05-09T15:57:21.971Z,99110.38
2019-05-09T15:59:48.954Z,99113.27
2019-05-09T16:02:18.758Z,99115.84
2019-05-09T16:04:44.756Z,99113.42
2019-05-09T16:07:11.733Z,99118.22
2019-05-09T16:09:38.678Z,99118.38
2019-05-09T16:12:07.739Z,99119.14
2019-05-09T16:14:34.577Z,99124.37
2019-05-09T16:17:01.608Z,99124.17
2019-05-09T16:19:28.547Z,99128.62
2019-05-09T16:21:55.480Z,99128.34
2019-05-09T16:24:22.468Z,99131.86
2019-05-09T16:26:49.461Z,99132.59
2019-05-09T16:29:17.810Z,99135.91
2019-05-09T16:31:47.886Z,99136.73
2019-05-09T16:34:13.860Z,99138.05
2019-05-09T16:36:40.815Z,99127.25
2019-05-09T16:39:07.808Z,99134.34
2019-05-09T16:41:34.840Z,99131.13
2019-05-09T16:44:01.848Z,99139.29
2019-05-09T16:46:28.908Z,99129.44
2019-05-09T16:48:58.066Z,99134.25
2019-05-09T16:51:24.732Z,99128.78
2019-05-09T16:53:51.729Z,99134.72
2019-05-09T16:56:19.458Z,99140.34
2019-05-09T16:58:46.443Z,99135.15
2019-05-09T17:01:13.393Z,99137.98
2019-05-09T17:03:40.373Z,99134.12
2019-05-09T17:06:07.760Z,99140.13
2019-05-09T17:08:34.962Z,99134.00
2019-05-09T17:11:01.897Z,99138.67
2019-05-09T17:13:29.177Z,99138.19
2019-05-09T17:15:56.165Z,99139.41
2019-05-09T17:18:23.175Z,99142.63
2019-05-09T17:21:15.196Z,99151.79
2019-05-09T17:23:30.068Z,99147.45
2019-05-09T17:25:57.908Z,99148.66
2019-05-09T17:28:25.109Z,99147.33
2019-05-09T17:30:52.055Z,99154.87
2019-05-09T17:33:19.039Z,99155.26
2019-05-09T17:35:48.285Z,99153.05
2019-05-09T17:38:17.877Z,99154.87
2019-05-09T17:40:44.415Z,99157.06
2019-05-09T17:43:11.371Z,99162.66
2019-05-09T17:45:41.991Z,99157.78
2019-05-09T17:48:08.621Z,99166.44
2019-05-09T17:50:38.074Z,99162.95
2019-05-09T17:53:04.548Z,99171.47
2019-05-09T17:55:31.527Z,99172.07
2019-05-09T17:57:58.758Z,99177.80
2019-05-09T18:00:28.009Z,99178.99
2019-05-09T18:02:55.135Z,99180.67
2019-05-09T18:05:22.144Z,99185.45
2019-05-09T18:07:49.107Z,99187.47
2019-05-09T18:10:18.363Z,99183.83
2019-05-09T18:12:47.801Z,99196.17
2019-05-09T18:15:14.727Z,99196.72
2019-05-09T18:17:41.685Z,99195.52
2019-05-09T18:20:08.787Z,99209.53
2019-05-09T18:22:35.769Z,99203.13
2019-05-09T18:25:02.965Z,99214.59
2019-05-09T18:27:29.895Z,99215.57
2019-05-09T18:29:58.257Z,99218.11
2019-05-09T18:32:38.337Z,99226.77
2019-05-09T18:35:17.017Z,99232.45
2019-05-09T18:37:43.977Z,99230.01
2019-05-09T18:40:11.413Z,99231.05
2019-05-09T18:42:38.392Z,99224.94
2019-05-09T18:45:07.798Z,99232.52
2019-05-09T18:47:34.543Z,99234.05
2019-05-09T18:50:01.831Z,99236.53
2019-05-09T18:52:28.934Z,99237.28
2019-05-09T18:54:55.921Z,99243.06
2019-05-09T18:57:22.863Z,99245.53
2019-05-09T18:59:49.847Z,99243.59
2019-05-09T19:02:17.040Z,99256.67
2019-05-09T19:04:43.987Z,99248.27
2019-05-09T19:07:21.881Z,99257.42
2019-05-09T19:09:39.882Z,99255.00
2019-05-09T19:12:06.962Z,99261.20
2019-05-09T19:14:33.905Z,99268.67
2019-05-09T19:17:32.332Z,99266.84
2019-05-09T19:20:21.747Z,99269.47
2019-05-09T19:22:48.698Z,99275.22
2019-05-09T19:25:15.839Z,99273.42
2019-05-09T19:27:42.814Z,99283.23
2019-05-09T19:30:10.079Z,99285.58
2019-05-09T19:32:37.058Z,99288.72
2019-05-09T19:35:04.012Z,99293.63
2019-05-09T19:37:31.058Z,99286.84
2019-05-09T19:39:58.005Z,99294.46
2019-05-09T19:42:25.010Z,99295.52
2019-05-09T19:44:51.985Z,99295.38
2019-05-09T19:47:18.972Z,99302.80
2019-05-09T19:49:46.648Z,99302.88
2019-05-09T19:52:13.845Z,99308.33
2019-05-09T19:54:40.842Z,99313.78
2019-05-09T19:57:08.328Z,99307.89
2019-05-09T19:59:35.269Z,99308.28
2019-05-09T20:02:02.298Z,99316.08
2019-05-09T20:04:29.365Z,99319.38
2019-05-09T20:06:56.360Z,99316.28
2019-05-09T20:09:42.394Z,99320.31
2019-05-09T20:12:18.594Z,99315.50
2019-05-09T20:14:48.015Z,99318.34
2019-05-09T20:17:14.977Z,99329.81
2019-05-09T20:19:42.023Z,99334.12
2019-05-09T20:22:09.004Z,99334.67
2019-05-09T20:24:35.991Z,99329.99
2019-05-09T20:27:03.003Z,99330.47
2019-05-09T20:29:30.539Z,99336.93
2019-05-09T20:31:57.699Z,99339.74
2019-05-09T20:34:24.635Z,99340.61
2019-05-09T20:36:51.605Z,99340.58
2019-05-09T20:39:18.565Z,99348.13
2019-05-09T20:41:45.730Z,99352.08
2019-05-09T20:44:12.704Z,99357.67
2019-05-09T20:46:39.658Z,99355.99
2019-05-09T20:49:06.631Z,99360.89
2019-05-09T20:51:33.573Z,99354.26
2019-05-09T20:54:01.029Z,99364.52
2019-05-09T20:56:28.059Z,99362.03
2019-05-09T20:58:54.988Z,99360.42
2019-05-09T21:01:21.990Z,99366.97
2019-05-09T21:03:59.582Z,99368.64
2019-05-09T21:06:17.810Z,99374.66
2019-05-09T21:08:44.780Z,99379.16
2019-05-09T21:11:11.749Z,99380.11
2019-05-09T21:13:48.100Z,99386.49
2019-05-09T21:16:07.751Z,99390.97
2019-05-09T21:18:34.838Z,99392.66
2019-05-09T21:21:01.962Z,99393.75
2019-05-09T21:23:28.996Z,99397.81
2019-05-09T21:25:55.943Z,99397.53
2019-05-09T21:28:22.952Z,99399.62
2019-05-09T21:30:49.902Z,99403.74
2019-05-09T21:33:16.884Z,99417.51
2019-05-09T21:35:43.858Z,99418.55
2019-05-09T21:38:10.933Z,99418.34
2019-05-09T21:40:37.946Z,99421.29
2019-05-09T21:43:05.530Z,99428.16
2019-05-09T21:45:38.944Z,99429.67
2019-05-09T21:48:06.109Z,99431.45
2019-05-09T21:50:33.044Z,99434.95
2019-05-09T21:53:00.104Z,99435.84
2019-05-09T21:55:27.085Z,99434.61
2019-05-09T21:57:54.220Z,99436.94
2019-05-09T22:00:27.994Z,99437.61
2019-05-09T22:02:54.951Z,99445.84
2019-05-09T22:05:21.899Z,99456.50
2019-05-09T22:07:48.867Z,99464.43
2019-05-09T22:10:16.139Z,99468.34
2019-05-09T22:12:43.067Z,99456.59
2019-05-09T22:15:10.263Z,99461.97
2019-05-09T22:17:38.826Z,99458.31
2019-05-09T22:20:07.335Z,99463.10
2019-05-09T22:22:34.598Z,99467.20
2019-05-09T22:25:01.678Z,99470.31
2019-05-09T22:27:28.740Z,99473.25
2019-05-09T22:29:56.047Z,99478.18
2019-05-09T22:32:23.005Z,99476.96
2019-05-09T22:34:50.010Z,99480.55
2019-05-09T22:37:17.243Z,99481.52
2019-05-09T22:39:44.321Z,99483.83
2019-05-09T22:42:11.553Z,99486.73
2019-05-09T22:44:38.671Z,99489.15
2019-05-09T22:47:05.632Z,99489.41
2019-05-09T22:49:32.618Z,99500.69
2019-05-09T22:51:59.683Z,99497.27
2019-05-09T22:54:26.708Z,99504.34
2019-05-09T22:56:53.641Z,99504.09
2019-05-09T22:59:20.623Z,99508.38
2019-05-09T23:01:47.569Z,99506.03
2019-05-09T23:04:14.546Z,99511.79
2019-05-09T23:06:41.692Z,99508.91
2019-05-09T23:09:08.785Z,99511.38
2019-05-09T23:11:35.820Z,99506.29
2019-05-09T23:14:02.895Z,99517.62
2019-05-09T23:16:32.422Z,99514.88
2019-05-09T23:18:59.536Z,99519.91
2019-05-09T23:21:27.880Z,99514.63
2019-05-09T23:24:06.365Z,99516.05
2019-05-09T23:26:33.686Z,99518.58
2019-05-09T23:29:00.667Z,99520.56
2019-05-09T23:31:47.236Z,99525.80
2019-05-09T23:34:14.225Z,99523.97
2019-05-09T23:36:41.185Z,99515.53
2019-05-09T23:39:18.475Z,99523.49
2019-05-09T23:41:45.449Z,99522.93
2019-05-09T23:44:12.454Z,99523.40
2019-05-09T23:46:39.430Z,99521.03
2019-05-09T23:49:06.413Z,99528.37
2019-05-09T23:51:51.481Z,99526.96
2019-05-09T23:54:47.401Z,99528.83
2019-05-09T23:57:26.821Z,99526.68
