createdAt,value
2019-02-15T00:00:51.178Z,3
2019-02-15T00:01:53.277Z,3
2019-02-15T00:02:55.405Z,3
2019-02-15T00:03:57.623Z,3
2019-02-15T00:04:59.759Z,3
2019-02-15T00:06:01.866Z,3
2019-02-15T00:07:03.991Z,3
2019-02-15T00:08:06.129Z,3
2019-02-15T00:09:08.294Z,2.8
2019-02-15T00:10:11.096Z,2.8
2019-02-15T00:11:13.207Z,2.8
2019-02-15T00:12:15.323Z,2.7
2019-02-15T00:13:17.432Z,2.6
2019-02-15T00:14:19.555Z,2.6
2019-02-15T00:15:21.662Z,2.6
2019-02-15T00:16:23.782Z,2.6
2019-02-15T00:17:25.910Z,2.6
2019-02-15T00:18:29.974Z,2.6
2019-02-15T00:19:32.690Z,2.6
2019-02-15T00:20:34.819Z,2.6
2019-02-15T00:21:36.924Z,2.6
2019-02-15T00:22:39.313Z,2.5
2019-02-15T00:23:41.443Z,2.5
2019-02-15T00:24:43.570Z,2.4
2019-02-15T00:25:45.699Z,2.4
2019-02-15T00:26:47.868Z,2.4
2019-02-15T00:27:49.974Z,2.4
2019-02-15T00:28:52.094Z,2.3
2019-02-15T00:29:54.228Z,2.4
2019-02-15T00:30:56.334Z,2.3
2019-02-15T00:31:58.449Z,2.3
2019-02-15T00:33:00.959Z,2.3
2019-02-15T00:34:03.348Z,2.3
2019-02-15T00:35:05.490Z,2.3
2019-02-15T00:36:07.603Z,2.3
2019-02-15T00:37:09.735Z,2.3
2019-02-15T00:38:12.127Z,2.2
2019-02-15T00:39:14.276Z,2.2
2019-02-15T00:40:16.390Z,2.2
2019-02-15T00:41:18.505Z,2.2
2019-02-15T00:42:20.638Z,2.2
2019-02-15T00:43:23.655Z,2.2
2019-02-15T00:44:26.113Z,2.2
2019-02-15T00:45:28.224Z,2.2
2019-02-15T00:46:30.346Z,2.1
2019-02-15T00:47:32.443Z,2.1
2019-02-15T00:48:34.581Z,2
2019-02-15T00:49:36.706Z,2
2019-02-15T00:50:38.826Z,2
2019-02-15T00:51:41.252Z,2
2019-02-15T00:52:43.359Z,2
2019-02-15T00:53:45.756Z,2
2019-02-15T00:54:47.859Z,1.9
2019-02-15T00:55:49.992Z,1.9
2019-02-15T00:56:52.122Z,2
2019-02-15T00:57:54.540Z,2.1
2019-02-15T00:58:56.684Z,2
2019-02-15T00:59:58.805Z,2
2019-02-15T01:01:00.923Z,2
2019-02-15T01:02:03.082Z,2
2019-02-15T01:03:05.216Z,2
2019-02-15T01:04:07.340Z,1.9
2019-02-15T01:05:09.468Z,1.9
2019-02-15T01:06:11.599Z,1.9
2019-02-15T01:07:13.713Z,1.9
2019-02-15T01:08:15.849Z,1.9
2019-02-15T01:09:17.978Z,1.9
2019-02-15T01:10:20.094Z,1.9
2019-02-15T01:11:22.201Z,1.9
2019-02-15T01:12:24.354Z,1.9
2019-02-15T01:13:32.295Z,1.9
2019-02-15T01:14:34.409Z,1.9
2019-02-15T01:15:36.538Z,2
2019-02-15T01:16:38.982Z,2
2019-02-15T01:17:41.121Z,1.9
2019-02-15T01:18:43.234Z,1.9
2019-02-15T01:19:45.361Z,1.9
2019-02-15T01:20:47.462Z,1.9
2019-02-15T01:21:49.590Z,1.8
2019-02-15T01:22:51.694Z,1.8
2019-02-15T01:23:53.810Z,1.8
2019-02-15T01:24:55.957Z,1.8
2019-02-15T01:25:58.064Z,1.8
2019-02-15T01:27:00.184Z,1.7
2019-02-15T01:28:02.315Z,1.7
2019-02-15T01:29:04.438Z,1.7
2019-02-15T01:30:06.554Z,1.7
2019-02-15T01:31:08.697Z,1.6
2019-02-15T01:32:10.801Z,1.6
2019-02-15T01:33:12.913Z,1.6
2019-02-15T01:34:15.422Z,1.7
2019-02-15T01:35:17.535Z,1.8
2019-02-15T01:36:19.644Z,1.8
2019-02-15T01:37:21.783Z,1.8
2019-02-15T01:38:23.900Z,1.8
2019-02-15T01:39:26.032Z,1.7
2019-02-15T01:40:28.160Z,1.6
2019-02-15T01:41:30.262Z,1.7
2019-02-15T01:42:32.690Z,1.6
2019-02-15T01:43:41.424Z,1.7
2019-02-15T01:44:43.839Z,1.7
2019-02-15T01:45:45.934Z,1.7
2019-02-15T01:46:48.365Z,1.8
2019-02-15T01:47:50.781Z,1.8
2019-02-15T01:48:52.884Z,1.7
2019-02-15T01:49:55.014Z,1.7
2019-02-15T01:50:57.165Z,1.6
2019-02-15T01:51:59.573Z,1.6
2019-02-15T01:53:01.684Z,1.6
2019-02-15T01:54:04.102Z,1.5
2019-02-15T01:55:06.215Z,1.6
2019-02-15T01:56:08.393Z,1.5
2019-02-15T01:57:10.808Z,1.5
2019-02-15T01:58:13.209Z,1.5
2019-02-15T01:59:15.351Z,1.4
2019-02-15T02:00:17.461Z,1.5
2019-02-15T02:01:19.568Z,1.4
2019-02-15T02:02:21.978Z,1.5
2019-02-15T02:03:24.104Z,1.5
2019-02-15T02:04:26.219Z,1.5
2019-02-15T02:05:28.369Z,1.5
2019-02-15T02:06:30.485Z,1.4
2019-02-15T02:07:32.592Z,1.4
2019-02-15T02:08:34.999Z,1.4
2019-02-15T02:09:37.117Z,1.4
2019-02-15T02:10:39.545Z,1.3
2019-02-15T02:11:41.680Z,1.3
2019-02-15T02:12:44.180Z,1.3
2019-02-15T02:13:51.069Z,1.2
2019-02-15T02:14:53.187Z,1.2
2019-02-15T02:15:55.309Z,1.2
2019-02-15T02:16:57.430Z,1.3
2019-02-15T02:17:59.576Z,1.3
2019-02-15T02:19:02.267Z,1.3
2019-02-15T02:20:04.782Z,1.3
2019-02-15T02:21:06.923Z,1.2
2019-02-15T02:22:09.656Z,1.3
2019-02-15T02:23:12.070Z,1.2
2019-02-15T02:24:14.184Z,1.1
2019-02-15T02:25:16.604Z,1.2
2019-02-15T02:26:18.721Z,1
2019-02-15T02:27:20.861Z,1.1
2019-02-15T02:28:22.978Z,1.1
2019-02-15T02:29:25.171Z,1.2
2019-02-15T02:30:27.668Z,1.2
2019-02-15T02:31:30.406Z,1.2
2019-02-15T02:32:32.859Z,1.3
2019-02-15T02:33:35.277Z,1.3
2019-02-15T02:34:37.392Z,1.2
2019-02-15T02:35:39.513Z,1.3
2019-02-15T02:36:41.927Z,1.2
2019-02-15T02:37:44.051Z,1.2
2019-02-15T02:38:46.510Z,1.3
2019-02-15T02:39:49.036Z,1.4
2019-02-15T02:40:51.444Z,1.4
2019-02-15T02:41:53.557Z,1.4
2019-02-15T02:42:55.698Z,1.5
2019-02-15T02:44:01.095Z,1.5
2019-02-15T02:45:03.236Z,1.4
2019-02-15T02:46:05.355Z,1.4
2019-02-15T02:47:08.061Z,1.4
2019-02-15T02:48:10.586Z,1.4
2019-02-15T02:49:13.051Z,1.4
2019-02-15T02:50:15.503Z,1.4
2019-02-15T02:51:17.631Z,1.4
2019-02-15T02:52:20.038Z,1.4
2019-02-15T02:53:22.514Z,1.4
2019-02-15T02:54:25.353Z,1.4
2019-02-15T02:55:27.772Z,1.4
2019-02-15T02:56:29.902Z,1.4
2019-02-15T02:57:32.315Z,1.4
2019-02-15T02:58:34.816Z,1.4
2019-02-15T02:59:37.416Z,1.4
2019-02-15T03:00:40.605Z,1.4
2019-02-15T03:01:42.774Z,1.5
2019-02-15T03:02:44.888Z,1.5
2019-02-15T03:03:47.014Z,1.5
2019-02-15T03:04:49.130Z,1.5
2019-02-15T03:05:51.644Z,1.6
2019-02-15T03:06:54.457Z,1.6
2019-02-15T03:07:56.571Z,1.6
2019-02-15T03:08:59.803Z,1.6
2019-02-15T03:10:02.324Z,1.6
2019-02-15T03:11:04.454Z,1.5
2019-02-15T03:12:06.874Z,1.5
2019-02-15T03:13:08.994Z,1.5
2019-02-15T03:14:13.308Z,1.5
2019-02-15T03:15:15.731Z,1.4
2019-02-15T03:16:17.868Z,1.4
2019-02-15T03:17:19.996Z,1.6
2019-02-15T03:18:22.417Z,1.4
2019-02-15T03:19:24.892Z,1.4
2019-02-15T03:20:33.199Z,1.3
2019-02-15T03:21:35.746Z,1.2
2019-02-15T03:22:38.178Z,1.1
2019-02-15T03:23:41.209Z,1.1
2019-02-15T03:24:43.622Z,1
2019-02-15T03:25:45.768Z,1
2019-02-15T03:26:48.198Z,1
2019-02-15T03:27:50.738Z,0.9
2019-02-15T03:28:52.865Z,0.8
2019-02-15T03:29:55.316Z,0.8
2019-02-15T03:30:57.777Z,0.8
2019-02-15T03:32:00.787Z,0.8
2019-02-15T03:33:03.917Z,0.9
2019-02-15T03:34:06.482Z,0.9
2019-02-15T03:35:08.622Z,0.9
2019-02-15T03:36:11.058Z,1
2019-02-15T03:37:14.073Z,1
2019-02-15T03:38:16.639Z,1
2019-02-15T03:39:18.766Z,1.1
2019-02-15T03:40:20.899Z,1.1
2019-02-15T03:41:23.595Z,1.4
2019-02-15T03:42:26.033Z,1.2
2019-02-15T03:43:28.297Z,1.2
2019-02-15T03:44:30.447Z,1.2
2019-02-15T03:45:32.881Z,1.1
2019-02-15T03:46:35.025Z,1.2
2019-02-15T03:47:37.150Z,1.1
2019-02-15T03:48:40.258Z,1.2
2019-02-15T03:49:42.802Z,1.1
2019-02-15T03:50:45.187Z,1.1
2019-02-15T03:51:47.325Z,1.1
2019-02-15T03:52:49.774Z,1
2019-02-15T03:53:52.240Z,1
2019-02-15T03:54:54.777Z,1
2019-02-15T03:55:56.912Z,1
2019-02-15T03:56:59.059Z,1
2019-02-15T03:58:01.587Z,1
2019-02-15T03:59:04.060Z,1.1
2019-02-15T04:00:06.495Z,1
2019-02-15T04:01:09.020Z,1
2019-02-15T04:02:11.583Z,0.9
2019-02-15T04:03:14.033Z,1
2019-02-15T04:04:16.556Z,1
2019-02-15T04:05:18.702Z,1
2019-02-15T04:06:20.851Z,1
2019-02-15T04:07:22.957Z,0.9
2019-02-15T04:08:25.093Z,0.9
2019-02-15T04:09:27.817Z,1
2019-02-15T04:10:30.342Z,1
2019-02-15T04:11:32.759Z,0.9
2019-02-15T04:12:34.867Z,0.9
2019-02-15T04:13:37.275Z,1
2019-02-15T04:14:39.814Z,1
2019-02-15T04:15:43.100Z,1.1
2019-02-15T04:16:45.236Z,1.3
2019-02-15T04:17:47.659Z,1.3
2019-02-15T04:18:49.776Z,1.1
2019-02-15T04:19:51.907Z,1.1
2019-02-15T04:20:54.047Z,0.9
2019-02-15T04:21:56.514Z,1
2019-02-15T04:22:58.906Z,0.9
2019-02-15T04:24:01.061Z,0.9
2019-02-15T04:25:03.885Z,0.8
2019-02-15T04:26:06.005Z,0.8
2019-02-15T04:27:08.517Z,0.8
2019-02-15T04:28:11.088Z,0.9
2019-02-15T04:29:13.266Z,1
2019-02-15T04:30:15.699Z,1
2019-02-15T04:31:18.113Z,1.1
2019-02-15T04:32:20.511Z,1.3
2019-02-15T04:33:23.269Z,1.2
2019-02-15T04:34:25.691Z,1.2
2019-02-15T04:35:28.079Z,1.3
2019-02-15T04:36:30.235Z,1.3
2019-02-15T04:37:32.349Z,1.5
2019-02-15T04:38:34.475Z,1.3
2019-02-15T04:39:36.980Z,1.3
2019-02-15T04:40:39.407Z,1.4
2019-02-15T04:41:41.953Z,1.3
2019-02-15T04:42:44.921Z,1.4
2019-02-15T04:43:47.316Z,1.4
2019-02-15T04:44:50.019Z,1.3
2019-02-15T04:45:52.821Z,1.3
2019-02-15T04:46:54.984Z,1.4
2019-02-15T04:47:57.513Z,1.3
2019-02-15T04:48:59.658Z,1.3
2019-02-15T04:50:02.295Z,1.2
2019-02-15T04:51:05.415Z,1.2
2019-02-15T04:52:07.545Z,1.2
2019-02-15T04:53:09.665Z,1
2019-02-15T04:54:12.693Z,1.1
2019-02-15T04:55:15.512Z,1
2019-02-15T04:56:17.614Z,1
2019-02-15T04:57:20.134Z,1
2019-02-15T04:58:22.548Z,1
2019-02-15T04:59:24.963Z,0.9
2019-02-15T05:00:27.436Z,0.9
2019-02-15T05:01:29.555Z,0.9
2019-02-15T05:02:31.696Z,0.9
2019-02-15T05:03:34.150Z,0.8
2019-02-15T05:04:36.276Z,0.8
2019-02-15T05:05:38.383Z,0.8
2019-02-15T05:06:40.514Z,0.7
2019-02-15T05:07:42.976Z,0.7
2019-02-15T05:08:45.654Z,0.6
2019-02-15T05:09:48.361Z,0.6
2019-02-15T05:10:50.802Z,0.5
2019-02-15T05:11:52.941Z,0.5
2019-02-15T05:12:55.060Z,0.4
2019-02-15T05:13:57.203Z,0.4
2019-02-15T05:14:59.600Z,0.4
2019-02-15T05:16:02.415Z,0.3
2019-02-15T05:17:04.860Z,0.3
2019-02-15T05:18:06.997Z,0.3
2019-02-15T05:19:09.517Z,0.3
2019-02-15T05:20:11.997Z,0.4
2019-02-15T05:21:14.422Z,0.5
2019-02-15T05:22:16.539Z,0.6
2019-02-15T05:23:18.650Z,0.5
2019-02-15T05:24:20.788Z,0.4
2019-02-15T05:25:22.891Z,0.4
2019-02-15T05:26:25.044Z,0.3
2019-02-15T05:27:27.179Z,0.3
2019-02-15T05:28:29.572Z,0.3
2019-02-15T05:29:31.964Z,0.3
2019-02-15T05:30:34.394Z,0.3
2019-02-15T05:31:36.576Z,0.3
2019-02-15T05:32:38.694Z,0.3
2019-02-15T05:33:41.119Z,0.3
2019-02-15T05:34:43.235Z,0.3
2019-02-15T05:35:45.665Z,0.3
2019-02-15T05:36:48.100Z,0.3
2019-02-15T05:37:50.797Z,0.4
2019-02-15T05:38:53.285Z,0.5
2019-02-15T05:39:55.423Z,0.4
2019-02-15T05:40:57.851Z,0.4
2019-02-15T05:42:00.913Z,0.4
2019-02-15T05:43:03.359Z,0.4
2019-02-15T05:44:06.082Z,0.4
2019-02-15T05:45:08.530Z,0.4
2019-02-15T05:46:10.719Z,0.3
2019-02-15T05:47:13.561Z,0.3
2019-02-15T05:48:16.256Z,0.3
2019-02-15T05:49:18.694Z,0.4
2019-02-15T05:50:20.813Z,0.5
2019-02-15T05:51:23.588Z,0.6
2019-02-15T05:52:26.113Z,0.5
2019-02-15T05:53:28.240Z,0.6
2019-02-15T05:54:30.342Z,0.4
2019-02-15T05:55:32.765Z,0.3
2019-02-15T05:56:35.263Z,0.2
2019-02-15T05:57:37.395Z,0.2
2019-02-15T05:58:39.899Z,0.3
2019-02-15T05:59:42.718Z,0.2
2019-02-15T06:00:44.850Z,0.4
2019-02-15T06:01:47.104Z,0.4
2019-02-15T06:02:49.369Z,0.4
2019-02-15T06:03:51.509Z,0.3
2019-02-15T06:04:54.635Z,0.3
2019-02-15T06:05:57.434Z,0.3
2019-02-15T06:07:00.444Z,0.2
2019-02-15T06:08:02.940Z,0.2
2019-02-15T06:09:05.685Z,0.2
2019-02-15T06:10:08.104Z,0.2
2019-02-15T06:11:11.281Z,0.2
2019-02-15T06:12:14.373Z,0.2
2019-02-15T06:13:16.819Z,0.1
2019-02-15T06:14:19.233Z,0.1
2019-02-15T06:15:21.344Z,0.1
2019-02-15T06:16:23.772Z,0.1
2019-02-15T06:17:25.883Z,0
2019-02-15T06:18:28.034Z,0
2019-02-15T06:19:30.167Z,0
2019-02-15T06:20:32.644Z,0
2019-02-15T06:21:35.347Z,0
2019-02-15T06:22:37.486Z,0
2019-02-15T06:23:39.915Z,0.1
2019-02-15T06:24:42.012Z,0.1
2019-02-15T06:25:44.183Z,0.1
2019-02-15T06:26:46.600Z,0.1
2019-02-15T06:27:48.991Z,0.2
2019-02-15T06:28:51.505Z,0.2
2019-02-15T06:29:53.946Z,0.2
2019-02-15T06:30:56.448Z,0.2
2019-02-15T06:31:58.590Z,0.2
2019-02-15T06:33:00.702Z,0.2
2019-02-15T06:34:02.810Z,0.1
2019-02-15T06:35:05.330Z,0.1
2019-02-15T06:36:07.448Z,0.1
2019-02-15T06:37:09.547Z,0.1
2019-02-15T06:38:11.668Z,0.1
2019-02-15T06:39:13.808Z,0.1
2019-02-15T06:40:15.907Z,0.1
2019-02-15T06:41:18.722Z,0.1
2019-02-15T06:42:21.126Z,0.2
2019-02-15T06:43:23.554Z,0.1
2019-02-15T06:44:25.681Z,0.1
2019-02-15T06:45:27.837Z,0.1
2019-02-15T06:46:29.944Z,0.2
2019-02-15T06:47:32.337Z,0.1
2019-02-15T06:48:34.461Z,0.1
2019-02-15T06:49:36.576Z,0
2019-02-15T06:50:39.008Z,0
2019-02-15T06:51:41.137Z,0
2019-02-15T06:52:43.571Z,0
2019-02-15T06:53:45.999Z,-0.1
2019-02-15T06:54:48.277Z,-0.1
2019-02-15T06:55:50.777Z,-0.1
2019-02-15T06:56:52.883Z,-0.2
2019-02-15T06:57:55.402Z,-0.2
2019-02-15T06:58:57.508Z,-0.1
2019-02-15T06:59:59.616Z,-0.1
2019-02-15T07:01:02.412Z,-0.1
2019-02-15T07:02:04.536Z,-0.1
2019-02-15T07:03:06.921Z,-0.2
2019-02-15T07:04:09.040Z,-0.2
2019-02-15T07:05:11.146Z,-0.2
2019-02-15T07:06:13.931Z,-0.1
2019-02-15T07:07:16.354Z,-0.2
2019-02-15T07:08:18.780Z,-0.2
2019-02-15T07:09:20.897Z,-0.2
2019-02-15T07:10:23.306Z,-0.1
2019-02-15T07:11:25.423Z,0.1
2019-02-15T07:12:27.815Z,0.1
2019-02-15T07:13:29.926Z,0.2
2019-02-15T07:14:32.064Z,0.1
2019-02-15T07:15:35.472Z,0.1
2019-02-15T07:16:37.596Z,0.2
2019-02-15T07:17:39.991Z,0.4
2019-02-15T07:18:42.120Z,0.3
2019-02-15T07:19:45.007Z,0.3
2019-02-15T07:20:48.058Z,0.3
2019-02-15T07:21:50.180Z,0.3
2019-02-15T07:22:52.586Z,0.4
2019-02-15T07:23:54.714Z,0.4
2019-02-15T07:24:57.214Z,0.4
2019-02-15T07:25:59.631Z,0.4
2019-02-15T07:27:02.015Z,0.3
2019-02-15T07:28:04.438Z,0.4
2019-02-15T07:29:06.548Z,0.4
2019-02-15T07:30:08.699Z,0.5
2019-02-15T07:31:10.823Z,0.6
2019-02-15T07:32:13.528Z,0.6
2019-02-15T07:33:15.668Z,0.9
2019-02-15T07:34:17.817Z,1
2019-02-15T07:35:20.672Z,1.1
2019-02-15T07:36:22.808Z,1.1
2019-02-15T07:37:24.934Z,1.3
2019-02-15T07:38:27.725Z,1.5
2019-02-15T07:39:29.841Z,1.6
2019-02-15T07:40:31.962Z,1.5
2019-02-15T07:41:34.074Z,1.6
2019-02-15T07:42:36.460Z,1.7
2019-02-15T07:43:38.599Z,2
2019-02-15T07:44:40.712Z,2.3
2019-02-15T07:45:44.514Z,2.4
2019-02-15T07:46:47.422Z,2.7
2019-02-15T07:47:49.532Z,3
2019-02-15T07:48:51.684Z,3
2019-02-15T07:49:54.086Z,3.2
2019-02-15T07:50:56.528Z,3.2
2019-02-15T07:51:58.654Z,3.3
2019-02-15T07:53:00.768Z,3.5
2019-02-15T07:54:03.219Z,3.5
2019-02-15T07:55:05.363Z,3.5
2019-02-15T07:56:07.773Z,3.9
2019-02-15T07:57:09.937Z,4
2019-02-15T07:58:12.360Z,3.9
2019-02-15T07:59:14.778Z,4.1
2019-02-15T08:00:17.269Z,4.1
2019-02-15T08:01:19.812Z,4.1
2019-02-15T08:02:22.632Z,4
2019-02-15T08:03:24.752Z,4.2
2019-02-15T08:04:26.895Z,4.3
2019-02-15T08:05:29.396Z,4.5
2019-02-15T08:06:31.525Z,4.4
2019-02-15T08:07:34.042Z,4.7
2019-02-15T08:08:36.166Z,4.6
2019-02-15T08:09:38.283Z,5.3
2019-02-15T08:10:40.695Z,5
2019-02-15T08:11:42.810Z,5.3
2019-02-15T08:12:45.534Z,5.6
2019-02-15T08:13:47.996Z,5.6
2019-02-15T08:14:50.125Z,5.5
2019-02-15T08:15:53.757Z,5.7
2019-02-15T08:16:55.905Z,6.3
2019-02-15T08:17:58.024Z,5.9
2019-02-15T08:19:00.533Z,6.2
2019-02-15T08:20:02.688Z,6
2019-02-15T08:21:04.808Z,6.3
2019-02-15T08:22:07.334Z,6.4
2019-02-15T08:23:09.466Z,6.2
2019-02-15T08:24:11.894Z,6.6
2019-02-15T08:25:14.307Z,6.7
2019-02-15T08:26:16.444Z,6.8
2019-02-15T08:27:18.595Z,6.8
2019-02-15T08:28:20.706Z,6.5
2019-02-15T08:29:22.828Z,6.9
2019-02-15T08:30:25.270Z,6.4
2019-02-15T08:31:27.420Z,7
2019-02-15T08:32:29.569Z,6.9
2019-02-15T08:33:32.099Z,6.5
2019-02-15T08:34:34.249Z,6.4
2019-02-15T08:35:36.673Z,6.8
2019-02-15T08:36:39.222Z,6.9
2019-02-15T08:37:41.652Z,7.3
2019-02-15T08:38:44.065Z,7.4
2019-02-15T08:39:46.236Z,7.3
2019-02-15T08:40:48.618Z,7.4
2019-02-15T08:42:05.813Z,7.1
2019-02-15T08:43:08.261Z,7.8
2019-02-15T08:44:10.990Z,7.4
2019-02-15T08:45:14.402Z,7.7
2019-02-15T08:46:17.267Z,8
2019-02-15T08:47:19.411Z,7.9
2019-02-15T08:48:21.562Z,7.8
2019-02-15T08:49:23.956Z,8.1
2019-02-15T08:50:26.782Z,7.8
2019-02-15T08:51:29.204Z,8.1
2019-02-15T08:52:31.326Z,8.4
2019-02-15T08:53:33.778Z,8.3
2019-02-15T08:54:36.333Z,8.3
2019-02-15T08:55:38.762Z,8.2
2019-02-15T08:56:40.895Z,8.5
2019-02-15T08:57:43.042Z,8.8
2019-02-15T08:58:45.213Z,8.2
2019-02-15T08:59:47.358Z,8.5
2019-02-15T09:00:49.785Z,8.7
2019-02-15T09:01:51.911Z,8.5
2019-02-15T09:02:54.070Z,8.7
2019-02-15T09:03:56.507Z,8.8
2019-02-15T09:04:58.692Z,8.7
2019-02-15T09:06:01.121Z,8.8
2019-02-15T09:07:03.589Z,8.7
2019-02-15T09:08:05.993Z,8.8
2019-02-15T09:09:08.146Z,8.5
2019-02-15T09:10:10.297Z,8.8
2019-02-15T09:11:12.811Z,9.2
2019-02-15T09:12:14.961Z,9.1
2019-02-15T09:13:17.092Z,9
2019-02-15T09:14:19.210Z,9
2019-02-15T09:15:21.358Z,9.2
2019-02-15T09:16:23.896Z,9.3
2019-02-15T09:17:27.962Z,9.5
2019-02-15T09:18:30.504Z,9.4
2019-02-15T09:19:32.640Z,9.4
2019-02-15T09:20:34.765Z,9.8
2019-02-15T09:21:36.904Z,9.7
2019-02-15T09:22:39.047Z,9.5
2019-02-15T09:23:41.166Z,9.8
2019-02-15T09:24:43.316Z,10.3
2019-02-15T09:25:45.463Z,10.8
2019-02-15T09:26:47.584Z,10.4
2019-02-15T09:27:50.255Z,10.7
2019-02-15T09:28:52.382Z,10.8
2019-02-15T09:29:54.515Z,11.5
2019-02-15T09:30:56.637Z,11.6
2019-02-15T09:31:59.090Z,11.8
2019-02-15T09:33:01.498Z,11.2
2019-02-15T09:34:03.649Z,11
2019-02-15T09:35:05.810Z,10.9
2019-02-15T09:36:08.234Z,11.5
2019-02-15T09:37:10.678Z,11.2
2019-02-15T09:38:14.055Z,11.4
2019-02-15T09:39:16.197Z,11.3
2019-02-15T09:40:18.356Z,11.7
2019-02-15T09:41:20.511Z,11.3
2019-02-15T09:42:22.647Z,11.5
2019-02-15T09:43:29.207Z,11.5
2019-02-15T09:44:38.555Z,11.3
2019-02-15T09:45:49.727Z,11.9
2019-02-15T09:46:58.898Z,12.1
2019-02-15T09:48:06.469Z,11.9
2019-02-15T09:49:16.071Z,12
2019-02-15T09:50:21.994Z,12.2
2019-02-15T09:51:25.287Z,12.2
2019-02-15T09:52:27.448Z,12.1
2019-02-15T09:53:31.452Z,12.6
2019-02-15T09:54:39.996Z,13
2019-02-15T09:55:47.205Z,12.3
2019-02-15T09:56:53.711Z,12.2
2019-02-15T09:58:03.485Z,12.6
2019-02-15T09:59:12.490Z,12.5
2019-02-15T10:00:21.300Z,12.7
2019-02-15T10:01:31.861Z,12.5
2019-02-15T10:02:41.083Z,13
2019-02-15T10:03:50.262Z,12.9
2019-02-15T10:05:00.578Z,12.8
2019-02-15T10:06:09.345Z,13.3
2019-02-15T10:07:18.914Z,13.4
2019-02-15T10:08:29.586Z,13.5
2019-02-15T10:09:40.918Z,13.2
2019-02-15T10:10:50.230Z,13.9
2019-02-15T10:11:59.192Z,13.8
2019-02-15T10:13:08.339Z,14.1
2019-02-15T10:14:17.484Z,13.6
2019-02-15T10:15:25.466Z,13.6
2019-02-15T10:16:36.505Z,14.4
2019-02-15T10:17:47.105Z,13.7
2019-02-15T10:18:56.140Z,13.6
2019-02-15T10:20:04.707Z,13.8
2019-02-15T10:21:14.936Z,13.4
2019-02-15T10:22:25.767Z,13.7
2019-02-15T10:23:34.611Z,13.9
2019-02-15T10:24:44.029Z,13.9
2019-02-15T10:25:52.531Z,14.1
2019-02-15T10:27:02.343Z,14.2
2019-02-15T10:28:11.403Z,14.2
2019-02-15T10:29:22.824Z,14.3
2019-02-15T10:30:34.089Z,14.2
2019-02-15T10:31:42.994Z,14.1
2019-02-15T10:32:52.293Z,13.9
2019-02-15T10:34:01.222Z,14.2
2019-02-15T10:35:11.002Z,14.1
2019-02-15T10:36:22.871Z,14.2
2019-02-15T10:37:32.924Z,14.1
2019-02-15T10:38:43.068Z,14
2019-02-15T10:39:51.978Z,14.3
2019-02-15T10:41:01.599Z,14.6
2019-02-15T10:42:13.770Z,14.4
2019-02-15T10:43:23.471Z,14.4
2019-02-15T10:44:33.241Z,14.6
2019-02-15T10:45:44.018Z,14.9
2019-02-15T10:46:52.978Z,14.6
2019-02-15T10:48:04.802Z,15
2019-02-15T10:49:14.388Z,14.9
2019-02-15T10:50:24.266Z,14.9
2019-02-15T10:51:33.665Z,15.6
2019-02-15T10:52:45.258Z,15.2
2019-02-15T10:53:55.851Z,15.6
2019-02-15T10:55:05.639Z,15.6
2019-02-15T10:56:16.247Z,15.6
2019-02-15T10:57:24.579Z,14.8
2019-02-15T10:58:33.673Z,14.7
2019-02-15T10:59:44.510Z,15.1
2019-02-15T11:00:53.418Z,15.1
2019-02-15T11:02:03.030Z,15.4
2019-02-15T11:03:11.876Z,15.5
2019-02-15T11:04:20.608Z,15.1
2019-02-15T11:05:30.050Z,15.6
2019-02-15T11:06:39.806Z,15.5
2019-02-15T11:08:17.165Z,15.6
2019-02-15T11:09:25.624Z,15.6
2019-02-15T11:10:37.256Z,15.5
2019-02-15T11:11:47.472Z,15.7
2019-02-15T11:12:55.252Z,15.9
2019-02-15T11:14:04.149Z,15.7
2019-02-15T11:15:12.215Z,15.9
2019-02-15T11:16:21.098Z,15.9
2019-02-15T11:17:29.808Z,16.2
2019-02-15T11:18:37.971Z,16.2
2019-02-15T11:19:46.585Z,16.3
2019-02-15T11:20:54.951Z,16.7
2019-02-15T11:21:57.129Z,17.1
2019-02-15T11:22:59.274Z,16.5
2019-02-15T11:24:01.597Z,16.5
2019-02-15T11:25:07.892Z,16.4
2019-02-15T11:26:24.350Z,15.9
2019-02-15T11:27:32.475Z,16.4
2019-02-15T11:28:41.394Z,16
2019-02-15T11:29:49.552Z,16.5
2019-02-15T11:30:57.934Z,16.4
2019-02-15T11:32:06.213Z,17
2019-02-15T11:33:13.917Z,16.4
2019-02-15T11:34:24.705Z,17
2019-02-15T11:35:33.198Z,16.6
2019-02-15T11:36:41.845Z,16.5
2019-02-15T11:37:50.217Z,15.6
2019-02-15T11:38:59.610Z,15.9
2019-02-15T11:40:06.886Z,17
2019-02-15T11:41:16.839Z,17.1
2019-02-15T11:42:26.359Z,16.9
2019-02-15T11:43:34.158Z,16.5
2019-02-15T11:44:42.859Z,16.8
2019-02-15T11:45:46.742Z,17.8
2019-02-15T11:46:57.878Z,16.7
2019-02-15T11:48:00.581Z,16.1
2019-02-15T11:49:03.314Z,16.4
2019-02-15T11:50:05.467Z,16.5
2019-02-15T11:51:07.593Z,17.2
2019-02-15T11:52:09.794Z,17.6
2019-02-15T11:53:12.330Z,17.4
2019-02-15T11:54:25.466Z,17.2
2019-02-15T11:55:27.646Z,16.6
2019-02-15T11:56:29.876Z,16.6
2019-02-15T11:57:32.049Z,17.5
2019-02-15T11:58:34.202Z,16.6
2019-02-15T11:59:36.596Z,17
2019-02-15T12:00:39.097Z,16.6
2019-02-15T12:01:41.443Z,16.6
2019-02-15T12:02:44.108Z,17.3
2019-02-15T12:03:46.749Z,17
2019-02-15T12:04:49.164Z,17.1
2019-02-15T12:05:51.717Z,17.7
2019-02-15T12:06:53.886Z,18
2019-02-15T12:07:56.252Z,18
2019-02-15T12:08:58.672Z,17.9
2019-02-15T12:10:00.981Z,18
2019-02-15T12:11:03.163Z,17.6
2019-02-15T12:12:12.033Z,17.5
2019-02-15T12:13:15.266Z,17.4
2019-02-15T12:14:18.406Z,18
2019-02-15T12:15:21.031Z,17.7
2019-02-15T12:16:23.948Z,17.6
2019-02-15T12:17:27.770Z,17.1
2019-02-15T12:18:31.106Z,16.9
2019-02-15T12:19:34.695Z,17.8
2019-02-15T12:20:38.110Z,17.2
2019-02-15T12:21:41.320Z,16.9
2019-02-15T12:22:44.735Z,17.7
2019-02-15T12:23:49.785Z,17.6
2019-02-15T12:24:53.454Z,17.4
2019-02-15T12:25:57.175Z,17.4
2019-02-15T12:27:01.592Z,17.4
2019-02-15T12:28:05.888Z,17.4
2019-02-15T12:29:10.276Z,17.4
2019-02-15T12:30:14.374Z,17.2
2019-02-15T12:31:16.964Z,17.2
2019-02-15T12:32:20.389Z,17.4
2019-02-15T12:33:24.242Z,17.5
2019-02-15T12:34:28.575Z,17.5
2019-02-15T12:35:31.673Z,17.7
2019-02-15T12:36:35.300Z,17.3
2019-02-15T12:37:37.941Z,17.8
2019-02-15T12:38:40.252Z,17.9
2019-02-15T12:39:43.022Z,17.4
2019-02-15T12:40:45.277Z,17.6
2019-02-15T12:41:48.000Z,17.6
2019-02-15T12:42:51.155Z,17.2
2019-02-15T12:43:53.690Z,17.4
2019-02-15T12:44:56.392Z,17.2
2019-02-15T12:45:58.613Z,17.1
2019-02-15T12:47:00.972Z,16.7
2019-02-15T12:48:03.527Z,17.7
2019-02-15T12:49:05.876Z,17.5
2019-02-15T12:50:09.402Z,17.3
2019-02-15T12:51:12.006Z,17.6
2019-02-15T12:52:14.229Z,17.3
2019-02-15T12:53:16.674Z,17.6
2019-02-15T12:54:19.211Z,17.6
2019-02-15T12:55:21.803Z,17.4
2019-02-15T12:56:25.086Z,17.6
2019-02-15T12:57:27.303Z,18.1
2019-02-15T12:58:30.750Z,17.8
2019-02-15T12:59:33.249Z,17.6
2019-02-15T13:00:35.623Z,18.2
2019-02-15T13:01:37.928Z,18.3
2019-02-15T13:02:40.407Z,17.6
2019-02-15T13:03:43.051Z,17.7
2019-02-15T13:04:45.395Z,17.3
2019-02-15T13:05:47.526Z,17
2019-02-15T13:06:50.001Z,17.2
2019-02-15T13:07:52.306Z,17.3
2019-02-15T13:08:54.797Z,16.6
2019-02-15T13:09:58.301Z,17.4
2019-02-15T13:11:00.597Z,17.3
2019-02-15T13:12:03.086Z,17.1
2019-02-15T13:13:06.070Z,17.2
2019-02-15T13:14:08.226Z,17
2019-02-15T13:15:10.788Z,16.7
2019-02-15T13:16:12.938Z,17
2019-02-15T13:17:25.880Z,17.1
2019-02-15T13:18:28.443Z,17.6
2019-02-15T13:19:30.897Z,17.7
2019-02-15T13:20:33.042Z,17.5
2019-02-15T13:21:35.214Z,17.1
2019-02-15T13:22:37.372Z,16.6
2019-02-15T13:23:39.555Z,16.9
2019-02-15T13:24:44.349Z,16.3
2019-02-15T13:25:46.488Z,16.2
2019-02-15T13:26:48.986Z,16.1
2019-02-15T13:27:51.694Z,17.1
2019-02-15T13:28:53.896Z,17.3
2019-02-15T13:29:56.031Z,17.5
2019-02-15T13:30:58.226Z,17.3
2019-02-15T13:32:00.709Z,17.1
2019-02-15T13:33:02.869Z,17
2019-02-15T13:34:05.366Z,17
2019-02-15T13:35:08.188Z,17.1
2019-02-15T13:36:10.621Z,17.3
2019-02-15T13:37:12.762Z,17.4
2019-02-15T13:38:14.912Z,17.5
2019-02-15T13:39:17.739Z,17.7
2019-02-15T13:40:19.915Z,17
2019-02-15T13:41:24.546Z,17
2019-02-15T13:42:27.512Z,17.1
2019-02-15T13:43:29.954Z,17
2019-02-15T13:44:32.134Z,17
2019-02-15T13:45:34.698Z,17.3
2019-02-15T13:46:36.850Z,17.3
2019-02-15T13:47:39.297Z,16.6
2019-02-15T13:48:41.767Z,17.1
2019-02-15T13:49:44.386Z,16.4
2019-02-15T13:50:46.537Z,16.7
2019-02-15T13:51:49.141Z,16.7
2019-02-15T13:52:54.054Z,17.3
2019-02-15T13:53:56.814Z,17.6
2019-02-15T13:54:59.382Z,17.7
2019-02-15T13:56:02.245Z,17.6
2019-02-15T13:57:04.699Z,17.1
2019-02-15T13:58:06.870Z,16.9
2019-02-15T13:59:09.023Z,17
2019-02-15T14:00:11.490Z,17
2019-02-15T14:01:13.640Z,16.6
2019-02-15T14:02:16.111Z,16.8
2019-02-15T14:03:18.579Z,16.8
2019-02-15T14:04:21.234Z,16.7
2019-02-15T14:05:24.315Z,17
2019-02-15T14:06:26.711Z,16.6
2019-02-15T14:07:29.073Z,17.1
2019-02-15T14:08:31.372Z,16.6
2019-02-15T14:09:34.043Z,16.3
2019-02-15T14:10:36.644Z,16.7
2019-02-15T14:11:39.489Z,16.9
2019-02-15T14:12:41.715Z,17
2019-02-15T14:13:44.488Z,16.9
2019-02-15T14:14:46.656Z,16.3
2019-02-15T14:15:49.506Z,16
2019-02-15T14:16:51.684Z,15.8
2019-02-15T14:17:54.516Z,16.3
2019-02-15T14:18:57.014Z,16.4
2019-02-15T14:19:59.186Z,16.8
2019-02-15T14:21:01.335Z,16.6
2019-02-15T14:22:03.483Z,16
2019-02-15T14:23:06.146Z,15.6
2019-02-15T14:24:08.987Z,15.6
2019-02-15T14:25:11.591Z,15.9
2019-02-15T14:26:13.727Z,15.9
2019-02-15T14:27:16.577Z,15.5
2019-02-15T14:28:19.048Z,15.8
2019-02-15T14:29:21.231Z,16
2019-02-15T14:30:23.758Z,15.8