createdAt,value
2019-05-01T00:01:01.546Z,100.00
2019-05-01T00:04:00.974Z,100.00
2019-05-01T00:06:36.905Z,100.00
2019-05-01T00:09:09.207Z,100.00
2019-05-01T00:11:40.561Z,100.00
2019-05-01T00:14:12.158Z,100.00
2019-05-01T00:16:43.996Z,100.00
2019-05-01T00:19:15.355Z,100.00
2019-05-01T00:21:46.726Z,100.00
2019-05-01T00:24:18.049Z,100.00
2019-05-01T00:26:49.328Z,100.00
2019-05-01T00:29:20.621Z,100.00
2019-05-01T00:31:51.889Z,100.00
2019-05-01T00:34:23.249Z,100.00
2019-05-01T00:36:54.615Z,100.00
2019-05-01T00:39:27.675Z,100.00
2019-05-01T00:41:58.941Z,100.00
2019-05-01T00:44:30.217Z,100.00
2019-05-01T00:47:01.555Z,100.00
2019-05-01T00:49:32.958Z,100.00
2019-05-01T00:52:04.571Z,100.00
2019-05-01T00:54:37.498Z,100.00
2019-05-01T00:57:34.304Z,100.00
2019-05-01T01:00:25.552Z,100.00
2019-05-01T01:02:57.353Z,100.00
2019-05-01T01:05:28.608Z,100.00
2019-05-01T01:08:00.100Z,100.00
2019-05-01T01:10:31.377Z,100.00
2019-05-01T01:13:04.323Z,100.00
2019-05-01T01:15:35.624Z,100.00
2019-05-01T01:18:07.058Z,100.00
2019-05-01T01:20:38.327Z,100.00
2019-05-01T01:23:10.583Z,100.00
2019-05-01T01:25:42.015Z,100.00
2019-05-01T01:28:13.388Z,100.00
2019-05-01T01:30:55.770Z,100.00
2019-05-01T01:33:19.479Z,100.00
2019-05-01T01:35:50.934Z,100.00
2019-05-01T01:38:22.265Z,100.00
2019-05-01T01:40:53.918Z,100.00
2019-05-01T01:43:42.967Z,100.00
2019-05-01T01:46:16.167Z,100.00
2019-05-01T01:48:47.842Z,100.00
2019-05-01T01:51:20.105Z,100.00
2019-05-01T01:53:53.367Z,100.00
2019-05-01T01:56:24.869Z,100.00
2019-05-01T01:58:56.627Z,100.00
2019-05-01T02:01:41.382Z,100.00
2019-05-01T02:04:31.311Z,100.00
2019-05-01T02:07:02.581Z,100.00
2019-05-01T02:09:33.917Z,100.00
2019-05-01T02:12:05.840Z,100.00
2019-05-01T02:14:37.162Z,100.00
2019-05-01T02:17:08.589Z,100.00
2019-05-01T02:19:40.000Z,100.00
2019-05-01T02:22:11.316Z,100.00
2019-05-01T02:24:43.655Z,100.00
2019-05-01T02:27:23.101Z,100.00
2019-05-01T02:29:57.440Z,100.00
2019-05-01T02:32:30.067Z,100.00
2019-05-01T02:35:01.877Z,100.00
2019-05-01T02:37:34.769Z,100.00
2019-05-01T02:40:26.652Z,100.00
2019-05-01T02:42:59.723Z,100.00
2019-05-01T02:45:32.379Z,100.00
2019-05-01T02:48:04.970Z,100.00
2019-05-01T02:50:39.336Z,100.00
2019-05-01T02:53:10.967Z,100.00
2019-05-01T02:55:47.806Z,100.00
2019-05-01T02:58:19.312Z,100.00
2019-05-01T03:00:50.643Z,100.00
2019-05-01T03:03:22.034Z,100.00
2019-05-01T03:05:53.310Z,100.00
2019-05-01T03:08:24.694Z,100.00
2019-05-01T03:10:56.046Z,100.00
2019-05-01T03:13:27.508Z,100.00
2019-05-01T03:15:59.579Z,100.00
2019-05-01T03:18:36.005Z,100.00
2019-05-01T03:21:35.158Z,100.00
2019-05-01T03:24:16.169Z,100.00
2019-05-01T03:26:48.840Z,100.00
2019-05-01T03:29:20.713Z,100.00
2019-05-01T03:32:14.240Z,100.00
2019-05-01T03:34:25.492Z,100.00
2019-05-01T03:36:56.969Z,100.00
2019-05-01T03:39:28.697Z,100.00
2019-05-01T03:42:00.080Z,100.00
2019-05-01T03:44:31.634Z,100.00
2019-05-01T03:47:02.925Z,100.00
2019-05-01T03:49:34.315Z,100.00
2019-05-01T03:52:05.643Z,100.00
2019-05-01T03:54:37.176Z,100.00
2019-05-01T03:57:12.532Z,100.00
2019-05-01T03:59:42.049Z,100.00
2019-05-01T04:02:35.682Z,100.00
2019-05-01T04:05:07.423Z,100.00
2019-05-01T04:07:38.847Z,100.00
2019-05-01T04:10:10.200Z,100.00
2019-05-01T04:12:42.385Z,100.00
2019-05-01T04:15:13.976Z,100.00
2019-05-01T04:17:49.963Z,100.00
2019-05-01T04:20:21.283Z,100.00
2019-05-01T04:22:52.837Z,100.00
2019-05-01T04:25:24.775Z,100.00
2019-05-01T04:27:58.830Z,100.00
2019-05-01T04:30:43.240Z,100.00
2019-05-01T04:33:16.369Z,100.00
2019-05-01T04:35:52.438Z,100.00
2019-05-01T04:38:23.697Z,100.00
2019-05-01T04:40:55.056Z,100.00
2019-05-01T04:43:26.636Z,100.00
2019-05-01T04:45:58.202Z,100.00
2019-05-01T04:48:29.667Z,100.00
2019-05-01T04:51:01.026Z,100.00
2019-05-01T04:53:32.542Z,100.00
2019-05-01T04:56:04.231Z,100.00
2019-05-01T04:58:35.901Z,100.00
2019-05-01T05:01:07.630Z,100.00
2019-05-01T05:03:39.144Z,100.00
2019-05-01T05:06:10.876Z,100.00
2019-05-01T05:08:42.247Z,100.00
2019-05-01T05:11:18.990Z,100.00
2019-05-01T05:14:08.097Z,100.00
2019-05-01T05:16:48.987Z,100.00
2019-05-01T05:19:20.400Z,100.00
2019-05-01T05:21:52.573Z,100.00
2019-05-01T05:24:23.827Z,100.00
2019-05-01T05:26:55.284Z,100.00
2019-05-01T05:29:28.673Z,100.00
2019-05-01T05:32:02.875Z,100.00
2019-05-01T05:34:34.433Z,100.00
2019-05-01T05:37:16.914Z,100.00
2019-05-01T05:39:49.588Z,100.00
2019-05-01T05:42:21.150Z,100.00
2019-05-01T05:44:52.818Z,100.00
2019-05-01T05:47:25.568Z,100.00
2019-05-01T05:49:57.156Z,100.00
2019-05-01T05:52:49.474Z,100.00
2019-05-01T05:55:50.261Z,100.00
2019-05-01T05:58:32.413Z,99.79
2019-05-01T06:01:22.932Z,99.96
2019-05-01T06:04:24.085Z,99.84
2019-05-01T06:07:07.340Z,99.58
2019-05-01T06:09:48.563Z,99.58
2019-05-01T06:12:31.114Z,99.22
2019-05-01T06:15:14.334Z,98.61
2019-05-01T06:17:59.162Z,98.14
2019-05-01T06:20:34.061Z,97.52
2019-05-01T06:23:34.449Z,96.65
2019-05-01T06:26:37.238Z,96.65
2019-05-01T06:29:05.112Z,96.46
2019-05-01T06:31:37.240Z,96.46
2019-05-01T06:34:08.512Z,95.78
2019-05-01T06:36:44.139Z,95.78
2019-05-01T06:39:13.320Z,93.83
2019-05-01T06:41:45.135Z,93.77
2019-05-01T06:44:39.104Z,92.74
2019-05-01T06:47:43.165Z,92.74
2019-05-01T06:50:26.301Z,91.51
2019-05-01T06:52:59.841Z,92.26
2019-05-01T06:55:31.310Z,92.26
2019-05-01T06:58:02.639Z,90.99
2019-05-01T07:00:34.551Z,91.35
2019-05-01T07:03:10.054Z,91.35
2019-05-01T07:05:39.997Z,90.00
2019-05-01T07:08:24.032Z,89.47
2019-05-01T07:10:45.923Z,88.46
2019-05-01T07:13:17.592Z,88.46
2019-05-01T07:15:48.965Z,88.83
2019-05-01T07:18:24.089Z,89.22
2019-05-01T07:20:53.940Z,88.64
2019-05-01T07:23:25.299Z,88.64
2019-05-01T07:25:56.572Z,87.87
2019-05-01T07:28:34.480Z,87.01
2019-05-01T07:31:06.249Z,85.40
2019-05-01T07:33:37.806Z,86.51
2019-05-01T07:36:15.248Z,85.10
2019-05-01T07:38:43.375Z,83.82
2019-05-01T07:41:14.778Z,83.26
2019-05-01T07:44:11.122Z,82.99
2019-05-01T07:47:00.243Z,82.98
2019-05-01T07:49:52.722Z,82.17
2019-05-01T07:52:23.722Z,81.75
2019-05-01T07:54:56.439Z,81.06
2019-05-01T07:57:28.098Z,80.13
2019-05-01T08:00:03.757Z,80.71
2019-05-01T08:02:33.029Z,79.08
2019-05-01T08:05:10.023Z,78.72
2019-05-01T08:07:38.192Z,79.56
2019-05-01T08:10:09.933Z,77.39
2019-05-01T08:12:41.420Z,77.12
2019-05-01T08:15:12.684Z,75.96
2019-05-01T08:17:48.727Z,74.80
2019-05-01T08:20:28.641Z,75.86
2019-05-01T08:23:00.078Z,74.80
2019-05-01T08:25:33.282Z,76.26
2019-05-01T08:28:27.676Z,77.47
2019-05-01T08:31:27.883Z,76.73
2019-05-01T08:34:03.078Z,76.40
2019-05-01T08:36:34.402Z,76.49
2019-05-01T08:39:10.323Z,76.53
2019-05-01T08:41:42.231Z,77.88
2019-05-01T08:44:13.597Z,77.93
2019-05-01T08:47:03.817Z,77.61
2019-05-01T08:49:57.059Z,77.12
2019-05-01T08:52:28.332Z,78.08
2019-05-01T08:54:59.635Z,78.17
2019-05-01T08:57:34.533Z,74.62
2019-05-01T09:00:04.202Z,74.73
2019-05-01T09:02:36.768Z,74.21
2019-05-01T09:05:21.518Z,76.60
2019-05-01T09:07:42.257Z,74.66
2019-05-01T09:10:17.118Z,72.87
2019-05-01T09:12:48.688Z,72.93
2019-05-01T09:15:20.574Z,71.58
2019-05-01T09:17:51.932Z,70.21
2019-05-01T09:20:23.217Z,68.79
2019-05-01T09:22:54.520Z,67.64
2019-05-01T09:25:35.265Z,67.43
2019-05-01T09:28:16.236Z,66.72
2019-05-01T09:30:53.297Z,68.12
2019-05-01T09:33:26.177Z,66.97
2019-05-01T09:35:58.505Z,67.35
2019-05-01T09:38:30.190Z,67.06
2019-05-01T09:41:01.633Z,68.15
2019-05-01T09:43:35.618Z,67.01
2019-05-01T09:46:06.173Z,63.28
2019-05-01T09:48:37.537Z,63.72
2019-05-01T09:51:17.621Z,61.43
2019-05-01T09:54:00.560Z,62.18
2019-05-01T09:56:31.862Z,62.62
2019-05-01T09:59:03.208Z,61.00
2019-05-01T10:01:34.761Z,60.70
2019-05-01T10:04:06.300Z,60.15
2019-05-01T10:06:37.771Z,58.66
2019-05-01T10:09:12.053Z,59.66
2019-05-01T10:11:42.530Z,61.67
2019-05-01T10:14:13.915Z,63.20
2019-05-01T10:16:47.465Z,63.00
2019-05-01T10:19:18.767Z,63.60
2019-05-01T10:21:51.650Z,63.24
2019-05-01T10:24:23.043Z,62.22
2019-05-01T10:27:00.129Z,62.84
2019-05-01T10:29:48.192Z,63.31
2019-05-01T10:32:32.419Z,59.94
2019-05-01T10:35:19.123Z,58.72
2019-05-01T10:37:52.212Z,57.69
2019-05-01T10:40:26.984Z,56.48
2019-05-01T10:42:56.653Z,56.04
2019-05-01T10:45:28.100Z,53.80
2019-05-01T10:47:59.597Z,54.66
2019-05-01T10:50:30.874Z,56.86
2019-05-01T10:53:02.152Z,55.87
2019-05-01T10:55:33.436Z,53.78
2019-05-01T10:58:04.736Z,53.13
2019-05-01T11:00:37.858Z,51.90
2019-05-01T11:03:09.801Z,52.29
2019-05-01T11:05:41.097Z,53.20
2019-05-01T11:08:12.552Z,51.42
2019-05-01T11:10:43.931Z,53.03
2019-05-01T11:13:15.276Z,49.96
2019-05-01T11:15:46.669Z,50.08
2019-05-01T11:18:18.335Z,50.53
2019-05-01T11:20:49.747Z,51.51
2019-05-01T11:23:21.138Z,51.24
2019-05-01T11:25:52.503Z,49.85
2019-05-01T11:28:23.792Z,50.52
2019-05-01T11:30:55.150Z,50.75
2019-05-01T11:34:03.460Z,51.49
2019-05-01T11:37:00.002Z,48.68
2019-05-01T11:39:40.781Z,47.18
2019-05-01T11:42:13.788Z,47.29
2019-05-01T11:44:45.272Z,46.37
2019-05-01T11:47:16.546Z,44.74
2019-05-01T11:49:47.914Z,43.11
2019-05-01T11:52:19.241Z,45.93
2019-05-01T11:54:50.611Z,46.51
2019-05-01T11:57:21.889Z,46.53
2019-05-01T11:59:53.330Z,49.52
2019-05-01T12:02:24.733Z,44.40
2019-05-01T12:04:56.261Z,44.35
2019-05-01T12:07:27.664Z,46.04
2019-05-01T12:09:59.008Z,46.25
2019-05-01T12:12:32.129Z,47.00
2019-05-01T12:15:04.205Z,46.57
2019-05-01T12:17:56.028Z,47.34
2019-05-01T12:20:27.367Z,45.47
2019-05-01T12:22:58.854Z,44.00
2019-05-01T12:25:30.319Z,43.62
2019-05-01T12:28:01.701Z,44.07
2019-05-01T12:30:33.070Z,44.80
2019-05-01T12:33:04.390Z,45.40
2019-05-01T12:35:35.917Z,46.90
2019-05-01T12:38:07.354Z,46.66
2019-05-01T12:40:39.286Z,47.32
2019-05-01T12:43:18.878Z,47.77
2019-05-01T12:45:51.760Z,45.76
2019-05-01T12:48:23.118Z,47.13
2019-05-01T12:50:54.545Z,49.65
2019-05-01T12:53:45.952Z,46.00
2019-05-01T12:56:33.458Z,46.22
2019-05-01T12:59:04.756Z,47.55
2019-05-01T13:01:36.039Z,50.59
2019-05-01T13:04:07.392Z,47.37
2019-05-01T13:06:48.862Z,47.73
2019-05-01T13:09:12.352Z,47.48
2019-05-01T13:11:43.704Z,47.87
2019-05-01T13:14:15.001Z,49.76
2019-05-01T13:16:46.296Z,49.63
2019-05-01T13:19:28.944Z,50.88
2019-05-01T13:22:00.235Z,50.74
2019-05-01T13:24:31.618Z,53.10
2019-05-01T13:27:10.632Z,52.14
2019-05-01T13:29:46.269Z,52.29
2019-05-01T13:32:39.291Z,51.77
2019-05-01T13:35:10.815Z,52.53
2019-05-01T13:37:42.304Z,52.51
2019-05-01T13:40:14.463Z,53.38
2019-05-01T13:42:45.799Z,51.28
2019-05-01T13:45:19.747Z,51.59
2019-05-01T13:47:51.036Z,51.32
2019-05-01T13:50:22.711Z,51.90
2019-05-01T13:52:54.191Z,51.80
2019-05-01T13:55:25.608Z,52.78
2019-05-01T13:57:56.892Z,53.53
2019-05-01T14:00:28.277Z,52.68
2019-05-01T14:02:59.651Z,53.52
2019-05-01T14:05:31.145Z,55.10
2019-05-01T14:08:02.665Z,54.57
2019-05-01T14:10:34.138Z,54.93
2019-05-01T14:13:05.631Z,56.02
2019-05-01T14:15:36.946Z,55.88
2019-05-01T14:18:08.348Z,56.52
2019-05-01T14:20:58.610Z,57.14
2019-05-01T14:23:52.116Z,57.99
2019-05-01T14:26:23.437Z,58.14
2019-05-01T14:28:54.801Z,58.08
2019-05-01T14:31:26.314Z,58.02
2019-05-01T14:33:57.685Z,58.95
2019-05-01T14:36:28.996Z,59.50
2019-05-01T14:39:00.441Z,60.18
2019-05-01T14:41:31.853Z,63.04
2019-05-01T14:44:03.230Z,63.78
2019-05-01T14:46:34.659Z,66.33
2019-05-01T14:49:06.486Z,66.27
2019-05-01T14:51:37.786Z,67.79
2019-05-01T14:54:09.102Z,69.10
2019-05-01T14:56:43.262Z,71.06
2019-05-01T14:59:13.454Z,73.47
2019-05-01T15:01:47.173Z,74.95
2019-05-01T15:04:17.766Z,76.37
2019-05-01T15:06:49.022Z,75.99
2019-05-01T15:09:20.367Z,75.45
2019-05-01T15:11:51.688Z,75.42
2019-05-01T15:14:35.094Z,75.33
2019-05-01T15:17:25.498Z,74.52
2019-05-01T15:20:02.837Z,74.62
2019-05-01T15:22:34.112Z,74.62
2019-05-01T15:25:05.785Z,76.26
2019-05-01T15:27:37.278Z,75.66
2019-05-01T15:30:10.045Z,75.68
2019-05-01T15:32:41.414Z,76.46
2019-05-01T15:35:12.835Z,76.03
2019-05-01T15:37:55.941Z,76.03
2019-05-01T15:40:32.134Z,75.15
2019-05-01T15:43:24.080Z,73.71
2019-05-01T15:45:55.403Z,73.69
2019-05-01T15:48:26.791Z,72.77
2019-05-01T15:50:58.078Z,72.45
2019-05-01T15:53:29.391Z,72.47
2019-05-01T15:56:00.771Z,71.96
2019-05-01T15:58:32.063Z,72.93
2019-05-01T16:01:03.445Z,72.55
2019-05-01T16:03:34.792Z,72.81
2019-05-01T16:06:08.318Z,72.82
2019-05-01T16:08:39.349Z,73.84
2019-05-01T16:11:22.944Z,71.54
2019-05-01T16:13:54.264Z,69.48
2019-05-01T16:16:25.640Z,69.21
2019-05-01T16:18:57.009Z,69.57
2019-05-01T16:21:28.484Z,69.31
2019-05-01T16:23:59.841Z,68.86
2019-05-01T16:26:31.182Z,68.26
2019-05-01T16:29:02.486Z,68.35
2019-05-01T16:31:33.796Z,68.61
2019-05-01T16:34:05.103Z,68.19
2019-05-01T16:36:36.450Z,66.95
2019-05-01T16:39:27.422Z,67.40
2019-05-01T16:41:58.808Z,68.47
2019-05-01T16:44:30.089Z,67.95
2019-05-01T16:47:01.505Z,67.79
2019-05-01T16:49:32.845Z,68.12
2019-05-01T16:52:04.278Z,68.60
2019-05-01T16:54:35.632Z,68.52
2019-05-01T16:57:12.687Z,68.45
2019-05-01T16:59:44.015Z,68.90
2019-05-01T17:02:37.370Z,69.14
2019-05-01T17:05:26.891Z,69.24
2019-05-01T17:08:08.993Z,69.95
2019-05-01T17:10:44.949Z,70.05
2019-05-01T17:13:25.009Z,70.78
2019-05-01T17:15:56.668Z,70.59
2019-05-01T17:18:28.088Z,71.02
2019-05-01T17:20:59.480Z,71.29
2019-05-01T17:23:30.856Z,71.42
2019-05-01T17:26:02.141Z,71.58
2019-05-01T17:28:33.574Z,72.69
2019-05-01T17:31:06.795Z,72.55
2019-05-01T17:33:38.181Z,72.37
2019-05-01T17:36:09.497Z,72.87
2019-05-01T17:38:49.309Z,73.40
2019-05-01T17:41:13.845Z,73.06
2019-05-01T17:43:49.445Z,73.53
2019-05-01T17:46:18.287Z,74.26
2019-05-01T17:48:50.528Z,74.45
2019-05-01T17:51:21.918Z,74.98
2019-05-01T17:53:53.221Z,74.52
2019-05-01T17:56:28.372Z,74.87
2019-05-01T17:58:57.633Z,74.68
2019-05-01T18:01:46.871Z,74.94
2019-05-01T18:04:30.517Z,74.82
2019-05-01T18:07:01.933Z,75.13
2019-05-01T18:09:34.276Z,75.68
2019-05-01T18:12:05.573Z,76.37
2019-05-01T18:14:37.146Z,76.75
2019-05-01T18:17:08.819Z,76.74
2019-05-01T18:19:40.468Z,77.33
2019-05-01T18:22:23.802Z,77.62
2019-05-01T18:25:14.161Z,77.83
2019-05-01T18:28:01.956Z,78.21
2019-05-01T18:30:37.435Z,78.68
2019-05-01T18:33:08.973Z,78.86
2019-05-01T18:35:40.273Z,78.93
2019-05-01T18:38:47.629Z,79.14
2019-05-01T18:41:25.159Z,79.24
2019-05-01T18:43:56.483Z,79.77
2019-05-01T18:46:27.860Z,79.63
2019-05-01T18:48:59.258Z,80.01
2019-05-01T18:51:30.606Z,80.72
2019-05-01T18:54:01.975Z,81.29
2019-05-01T18:56:38.094Z,81.48
2019-05-01T18:59:06.645Z,81.90
2019-05-01T19:01:38.058Z,82.59
2019-05-01T19:04:09.576Z,82.84
2019-05-01T19:06:44.793Z,83.16
2019-05-01T19:09:15.330Z,83.48
2019-05-01T19:11:46.730Z,83.64
2019-05-01T19:14:18.487Z,84.52
2019-05-01T19:16:49.841Z,85.09
2019-05-01T19:19:21.416Z,84.83
2019-05-01T19:21:52.852Z,85.03
2019-05-01T19:24:24.289Z,85.43
2019-05-01T19:26:55.587Z,85.86
2019-05-01T19:29:32.092Z,85.85
2019-05-01T19:32:00.035Z,86.36
2019-05-01T19:34:31.416Z,86.12
2019-05-01T19:37:02.747Z,85.92
2019-05-01T19:39:43.607Z,85.53
2019-05-01T19:42:07.073Z,85.71
2019-05-01T19:44:38.356Z,85.87
2019-05-01T19:47:09.710Z,85.56
2019-05-01T19:49:41.030Z,85.70
2019-05-01T19:52:12.381Z,86.00
2019-05-01T19:54:43.731Z,86.55
2019-05-01T19:57:15.093Z,86.86
2019-05-01T19:59:46.427Z,87.15
2019-05-01T20:02:22.085Z,87.44
2019-05-01T20:04:52.335Z,87.58
2019-05-01T20:07:23.940Z,87.58
2019-05-01T20:09:56.919Z,87.55
2019-05-01T20:12:29.875Z,87.77
2019-05-01T20:15:01.534Z,88.14
2019-05-01T20:17:32.878Z,88.68
2019-05-01T20:20:04.859Z,88.74
2019-05-01T20:22:36.183Z,88.78
2019-05-01T20:25:07.761Z,88.72
2019-05-01T20:27:40.153Z,88.83
2019-05-01T20:30:12.342Z,88.85
2019-05-01T20:32:43.700Z,88.99
2019-05-01T20:35:15.088Z,89.38
2019-05-01T20:37:46.416Z,89.33
2019-05-01T20:40:17.812Z,89.23
2019-05-01T20:42:49.141Z,89.07
2019-05-01T20:45:20.720Z,89.14
2019-05-01T20:47:54.318Z,88.94
2019-05-01T20:50:25.245Z,89.00
2019-05-01T20:52:56.598Z,89.11
2019-05-01T20:55:27.993Z,89.30
2019-05-01T20:58:18.400Z,89.87
2019-05-01T21:00:57.198Z,90.01
2019-05-01T21:03:28.519Z,90.48
2019-05-01T21:06:07.776Z,90.78
2019-05-01T21:08:44.990Z,90.78
2019-05-01T21:11:20.400Z,90.59
2019-05-01T21:13:56.597Z,90.59
2019-05-01T21:16:24.743Z,90.31
2019-05-01T21:18:56.054Z,90.47
2019-05-01T21:21:27.399Z,91.08
2019-05-01T21:23:58.709Z,93.30
2019-05-01T21:26:30.014Z,93.30
2019-05-01T21:29:01.344Z,93.90
2019-05-01T21:31:34.119Z,94.19
2019-05-01T21:34:05.607Z,94.78
2019-05-01T21:36:37.109Z,94.78
2019-05-01T21:39:09.693Z,95.30
2019-05-01T21:41:43.174Z,95.32
2019-05-01T21:44:14.196Z,95.32
2019-05-01T21:46:45.502Z,95.41
2019-05-01T21:49:16.837Z,95.85
2019-05-01T21:51:48.328Z,95.85
2019-05-01T21:54:20.748Z,96.04
2019-05-01T21:56:52.848Z,96.34
2019-05-01T21:59:25.469Z,97.03
2019-05-01T22:01:56.849Z,97.03
2019-05-01T22:04:31.923Z,97.50
2019-05-01T22:07:01.325Z,97.50
2019-05-01T22:09:32.614Z,97.71
2019-05-01T22:12:08.310Z,97.64
2019-05-01T22:14:49.530Z,97.75
2019-05-01T22:17:32.252Z,97.75
2019-05-01T22:20:05.331Z,97.75
2019-05-01T22:22:55.588Z,98.46
2019-05-01T22:25:33.904Z,98.46
2019-05-01T22:28:13.987Z,99.06
2019-05-01T22:30:48.803Z,98.81
2019-05-01T22:33:20.126Z,98.81
2019-05-01T22:35:52.821Z,98.87
2019-05-01T22:38:24.202Z,98.38
2019-05-01T22:41:12.461Z,98.38
2019-05-01T22:43:43.935Z,98.12
2019-05-01T22:46:28.106Z,98.12
2019-05-01T22:48:59.453Z,98.20
2019-05-01T22:51:30.828Z,97.96
2019-05-01T22:54:02.189Z,98.50
2019-05-01T22:56:33.563Z,98.33
2019-05-01T22:59:05.057Z,98.33
2019-05-01T23:01:36.733Z,98.55
2019-05-01T23:04:12.024Z,98.55
2019-05-01T23:06:43.081Z,98.71
2019-05-01T23:09:16.503Z,98.53
2019-05-01T23:11:47.867Z,98.42
2019-05-01T23:14:19.430Z,98.51
2019-05-01T23:17:02.822Z,98.51
2019-05-01T23:19:31.682Z,98.60
2019-05-01T23:22:03.053Z,98.69
2019-05-01T23:24:34.461Z,98.77
2019-05-01T23:27:05.996Z,98.77
2019-05-01T23:29:37.289Z,99.08
2019-05-01T23:32:08.590Z,99.02
2019-05-01T23:34:39.914Z,98.74
2019-05-01T23:37:11.351Z,98.62
2019-05-01T23:39:42.640Z,98.04
2019-05-01T23:42:13.996Z,98.42
2019-05-01T23:44:45.393Z,98.42
2019-05-01T23:47:16.684Z,98.06
2019-05-01T23:49:52.674Z,97.93
2019-05-01T23:52:21.161Z,97.83
2019-05-01T23:54:53.423Z,97.83
2019-05-01T23:57:24.757Z,98.31
2019-05-01T23:59:56.085Z,98.40
