createdAt,value
2022-11-22T00:00:18.583Z,2.56
2022-11-22T00:02:44.920Z,2.54
2022-11-22T00:05:12.207Z,2.55
2022-11-22T00:07:39.110Z,2.55
2022-11-22T00:10:08.142Z,2.57
2022-11-22T00:12:34.545Z,2.61
2022-11-22T00:15:00.942Z,2.60
2022-11-22T00:17:27.430Z,2.69
2022-11-22T00:19:53.793Z,2.63
2022-11-22T00:22:20.729Z,2.69
2022-11-22T00:24:47.058Z,2.72
2022-11-22T00:27:13.501Z,2.78
2022-11-22T00:29:39.821Z,2.76
2022-11-22T00:32:06.276Z,2.82
2022-11-22T00:34:32.616Z,2.85
2022-11-22T00:36:58.994Z,2.86
2022-11-22T00:39:25.514Z,2.89
2022-11-22T00:41:51.912Z,2.93
2022-11-22T00:44:18.258Z,2.95
2022-11-22T00:46:44.672Z,2.99
2022-11-22T00:49:11.006Z,3.00
2022-11-22T00:51:37.356Z,3.00
2022-11-22T00:54:03.900Z,3.02
2022-11-22T00:56:31.921Z,3.03
2022-11-22T00:58:58.247Z,3.03
2022-11-22T01:01:25.213Z,2.99
2022-11-22T01:03:51.657Z,2.97
2022-11-22T01:06:18.012Z,2.99
2022-11-22T01:08:44.506Z,2.95
2022-11-22T01:11:11.257Z,2.98
2022-11-22T01:13:37.635Z,2.99
2022-11-22T01:16:07.596Z,3.02
2022-11-22T01:18:34.789Z,3.02
2022-11-22T01:21:01.697Z,3.02
2022-11-22T01:23:28.170Z,3.03
2022-11-22T01:25:54.532Z,2.99
2022-11-22T01:28:21.289Z,3.00
2022-11-22T01:30:51.143Z,3.05
2022-11-22T01:33:17.506Z,3.07
2022-11-22T01:35:43.893Z,3.07
2022-11-22T01:38:10.356Z,3.07
2022-11-22T01:40:36.718Z,3.10
2022-11-22T01:43:03.998Z,3.09
2022-11-22T01:45:30.429Z,3.13
2022-11-22T01:48:16.966Z,3.15
2022-11-22T01:50:46.895Z,3.18
2022-11-22T01:53:17.646Z,3.21
2022-11-22T01:55:44.833Z,3.17
2022-11-22T01:58:13.871Z,3.13
2022-11-22T02:00:40.347Z,3.03
2022-11-22T02:03:09.493Z,3.01
2022-11-22T02:05:36.040Z,3.03
2022-11-22T02:08:14.362Z,2.96
2022-11-22T02:10:46.707Z,2.96
2022-11-22T02:13:15.922Z,2.97
2022-11-22T02:15:43.016Z,2.98
2022-11-22T02:18:09.645Z,3.04
2022-11-22T02:20:38.078Z,3.10
2022-11-22T02:23:34.916Z,3.16
2022-11-22T02:26:02.762Z,3.20
2022-11-22T02:28:32.461Z,3.24
2022-11-22T02:30:58.788Z,3.28
2022-11-22T02:33:25.163Z,3.32
2022-11-22T02:35:52.138Z,3.32
2022-11-22T02:38:25.960Z,3.33
2022-11-22T02:40:58.841Z,3.30
2022-11-22T02:43:29.997Z,3.30
2022-11-22T02:46:02.601Z,3.34
2022-11-22T02:48:28.921Z,3.39
2022-11-22T02:50:55.234Z,3.47
2022-11-22T02:53:21.710Z,3.54
2022-11-22T02:55:48.207Z,3.60
2022-11-22T02:58:14.559Z,3.66
2022-11-22T03:00:40.978Z,3.70
2022-11-22T03:03:07.436Z,3.73
2022-11-22T03:05:34.066Z,3.76
2022-11-22T03:08:00.397Z,3.78
2022-11-22T03:10:26.850Z,3.73
2022-11-22T03:12:53.337Z,3.68
2022-11-22T03:15:19.718Z,3.60
2022-11-22T03:17:46.090Z,3.55
2022-11-22T03:20:12.824Z,3.57
2022-11-22T03:22:39.155Z,3.62
2022-11-22T03:25:06.059Z,3.66
2022-11-22T03:27:32.649Z,3.70
2022-11-22T03:29:59.230Z,3.74
2022-11-22T03:32:25.537Z,3.76
2022-11-22T03:34:51.982Z,3.78
2022-11-22T03:37:18.570Z,3.80
2022-11-22T03:39:44.978Z,3.85
2022-11-22T03:42:14.527Z,3.87
2022-11-22T03:44:43.198Z,3.91
2022-11-22T03:47:09.636Z,3.93
2022-11-22T03:49:35.982Z,3.92
2022-11-22T03:52:02.661Z,3.98
2022-11-22T03:54:29.013Z,4.05
2022-11-22T03:56:55.385Z,4.03
2022-11-22T03:59:21.742Z,4.01
2022-11-22T04:01:48.232Z,4.05
2022-11-22T04:04:14.778Z,4.07
2022-11-22T04:06:41.138Z,4.11
2022-11-22T04:09:07.584Z,4.14
2022-11-22T04:11:34.073Z,4.16
2022-11-22T04:14:18.791Z,4.15
2022-11-22T04:16:45.216Z,4.17
2022-11-22T04:19:11.709Z,4.20
2022-11-22T04:21:38.221Z,4.26
2022-11-22T04:24:25.932Z,4.31
2022-11-22T04:26:53.650Z,4.34
2022-11-22T04:29:20.331Z,4.24
2022-11-22T04:32:06.690Z,4.17
2022-11-22T04:34:33.082Z,4.19
2022-11-22T04:37:00.077Z,4.22
2022-11-22T04:39:26.683Z,4.28
2022-11-22T04:42:12.996Z,4.32
2022-11-22T04:44:42.562Z,4.28
2022-11-22T04:47:34.814Z,4.29
2022-11-22T04:50:26.222Z,4.34
2022-11-22T04:52:57.568Z,4.41
2022-11-22T04:55:24.492Z,4.40
2022-11-22T04:57:55.903Z,4.43
2022-11-22T05:00:27.361Z,4.45
2022-11-22T05:02:53.803Z,4.44
2022-11-22T05:05:20.227Z,4.45
2022-11-22T05:07:46.599Z,4.49
2022-11-22T05:10:12.984Z,4.53
2022-11-22T05:12:41.515Z,4.56
2022-11-22T05:15:10.138Z,4.56
2022-11-22T05:17:38.152Z,4.53
2022-11-22T05:20:08.454Z,4.51
2022-11-22T05:22:53.908Z,4.49
2022-11-22T05:25:25.304Z,4.50
2022-11-22T05:27:54.338Z,4.55
2022-11-22T05:30:20.743Z,4.57
2022-11-22T05:32:47.227Z,4.58
2022-11-22T05:35:13.676Z,4.61
2022-11-22T05:37:40.020Z,4.60
2022-11-22T05:40:07.241Z,4.57
2022-11-22T05:42:34.363Z,4.57
2022-11-22T05:45:00.694Z,4.56
2022-11-22T05:47:27.115Z,4.55
2022-11-22T05:49:53.428Z,4.59
2022-11-22T05:52:19.773Z,4.62
2022-11-22T05:54:46.188Z,4.66
2022-11-22T05:57:12.557Z,4.71
2022-11-22T05:59:43.919Z,4.73
2022-11-22T06:02:10.776Z,4.71
2022-11-22T06:04:37.168Z,4.73
2022-11-22T06:07:09.651Z,4.74
2022-11-22T06:09:36.608Z,4.77
2022-11-22T06:12:03.211Z,4.82
2022-11-22T06:14:29.634Z,4.83
2022-11-22T06:16:56.036Z,4.86
2022-11-22T06:19:22.378Z,4.91
2022-11-22T06:21:48.722Z,4.92
2022-11-22T06:24:15.149Z,4.92
2022-11-22T06:26:41.580Z,4.89
2022-11-22T06:29:07.962Z,4.89
2022-11-22T06:31:34.388Z,4.88
2022-11-22T06:34:01.053Z,4.83
2022-11-22T06:36:32.128Z,4.83
2022-11-22T06:38:59.119Z,4.82
2022-11-22T06:41:27.759Z,4.84
2022-11-22T06:43:57.438Z,4.84
2022-11-22T06:46:26.218Z,4.81
2022-11-22T06:48:53.074Z,4.79
2022-11-22T06:51:22.332Z,4.79
2022-11-22T06:53:49.858Z,4.79
2022-11-22T06:56:37.362Z,4.78
2022-11-22T06:59:05.185Z,4.78
2022-11-22T07:01:33.122Z,4.80
2022-11-22T07:04:00.480Z,4.86
2022-11-22T07:06:29.630Z,4.93
2022-11-22T07:08:56.609Z,5.01
2022-11-22T07:11:25.449Z,5.09
2022-11-22T07:13:52.231Z,5.17
2022-11-22T07:16:20.314Z,5.21
2022-11-22T07:18:47.162Z,5.26
2022-11-22T07:21:19.227Z,5.27
2022-11-22T07:23:47.256Z,5.26
2022-11-22T07:26:14.677Z,5.29
2022-11-22T07:28:41.204Z,5.35
2022-11-22T07:31:09.442Z,5.43
2022-11-22T07:33:36.065Z,5.48
2022-11-22T07:36:10.495Z,5.53
2022-11-22T07:38:37.194Z,5.56
2022-11-22T07:41:03.696Z,5.55
2022-11-22T07:43:30.431Z,5.53
2022-11-22T07:46:00.624Z,5.53
2022-11-22T07:48:27.031Z,5.54
2022-11-22T07:50:53.393Z,5.53
2022-11-22T07:53:19.799Z,5.53
2022-11-22T07:55:46.228Z,5.53
2022-11-22T07:58:12.654Z,5.60
2022-11-22T08:00:39.084Z,5.69
2022-11-22T08:03:07.925Z,5.75
2022-11-22T08:05:34.242Z,5.85
2022-11-22T08:08:00.630Z,5.96
2022-11-22T08:10:27.020Z,6.05
2022-11-22T08:12:53.372Z,6.13
2022-11-22T08:15:19.726Z,6.15
2022-11-22T08:17:46.092Z,6.21
2022-11-22T08:20:13.166Z,6.27
2022-11-22T08:22:40.890Z,6.31
2022-11-22T08:25:12.469Z,6.36
2022-11-22T08:27:43.563Z,6.45
2022-11-22T08:30:11.520Z,6.57
2022-11-22T08:32:38.059Z,6.69
2022-11-22T08:35:04.799Z,6.81
2022-11-22T08:37:31.384Z,6.89
2022-11-22T08:39:57.826Z,6.98
2022-11-22T08:42:24.309Z,7.08
2022-11-22T08:44:50.764Z,7.19
2022-11-22T08:47:17.361Z,7.30
2022-11-22T08:49:43.838Z,7.40
2022-11-22T08:52:10.380Z,7.49
2022-11-22T08:54:38.091Z,7.50
2022-11-22T08:57:04.861Z,7.52
2022-11-22T08:59:31.430Z,7.60
2022-11-22T09:01:57.987Z,7.70
2022-11-22T09:04:24.369Z,7.73
2022-11-22T09:09:38.043Z,7.79
2022-11-22T09:12:04.840Z,7.81
2022-11-22T09:14:31.186Z,7.85
2022-11-22T09:16:57.525Z,7.92
2022-11-22T09:19:23.926Z,8.02
2022-11-22T09:21:50.262Z,8.13
2022-11-22T09:24:16.625Z,8.24
2022-11-22T09:26:43.030Z,8.36
2022-11-22T09:29:09.433Z,8.51
2022-11-22T09:31:35.974Z,8.68
2022-11-22T09:34:02.376Z,8.76
2022-11-22T09:36:28.862Z,8.85
2022-11-22T09:38:59.452Z,8.96
2022-11-22T09:41:35.157Z,9.00
2022-11-22T09:44:33.324Z,9.03
2022-11-22T09:47:36.900Z,8.97
2022-11-22T09:50:35.601Z,8.95
2022-11-22T09:53:13.575Z,8.95
2022-11-22T09:55:45.375Z,8.94
2022-11-22T09:58:35.053Z,8.95
2022-11-22T10:01:08.798Z,8.92
2022-11-22T10:04:03.055Z,8.95
2022-11-22T10:06:34.562Z,8.95
2022-11-22T10:09:30.119Z,8.97
2022-11-22T10:12:05.666Z,8.91
2022-11-22T10:15:22.521Z,8.82
2022-11-22T10:17:55.269Z,8.71
2022-11-22T10:20:48.586Z,8.71
2022-11-22T10:23:20.615Z,8.74
2022-11-22T10:25:59.867Z,8.74
2022-11-22T10:28:36.865Z,8.72
2022-11-22T10:31:16.770Z,8.75
2022-11-22T10:33:58.896Z,8.87
2022-11-22T10:36:41.825Z,8.92
2022-11-22T10:39:20.482Z,9.08
2022-11-22T10:41:59.804Z,9.18
2022-11-22T10:44:35.623Z,9.24
2022-11-22T10:47:21.934Z,9.04
2022-11-22T10:50:16.449Z,9.09
2022-11-22T10:52:45.631Z,9.03
2022-11-22T10:55:28.627Z,9.00
2022-11-22T10:58:13.237Z,9.00
2022-11-22T11:00:44.414Z,9.12
2022-11-22T11:03:32.387Z,9.13
2022-11-22T11:06:38.026Z,9.05
2022-11-22T11:12:00.674Z,9.11
2022-11-22T11:14:36.894Z,9.11
2022-11-22T11:17:06.223Z,9.17
2022-11-22T11:19:38.529Z,9.23
2022-11-22T11:22:07.574Z,9.24
2022-11-22T11:24:38.767Z,9.36
2022-11-22T11:27:06.031Z,9.39
2022-11-22T11:29:41.462Z,9.40
2022-11-22T11:32:16.369Z,9.45
2022-11-22T11:34:53.493Z,9.48
2022-11-22T11:37:32.893Z,9.61
2022-11-22T11:39:59.646Z,9.66
2022-11-22T11:42:35.739Z,9.67
2022-11-22T11:45:28.878Z,9.61
2022-11-22T11:47:55.360Z,9.68
2022-11-22T11:50:27.662Z,9.84
2022-11-22T11:52:56.780Z,9.94
2022-11-22T11:55:23.845Z,10.03
2022-11-22T11:57:52.610Z,9.88
2022-11-22T12:00:27.439Z,9.91
2022-11-22T12:03:00.355Z,9.90
2022-11-22T12:05:31.824Z,9.85
2022-11-22T12:07:59.333Z,9.93
2022-11-22T12:10:58.683Z,9.85
2022-11-22T12:13:51.532Z,9.85
2022-11-22T12:16:24.209Z,9.86
2022-11-22T12:19:23.175Z,9.92
2022-11-22T12:22:42.661Z,9.84
2022-11-22T12:25:33.382Z,9.79
2022-11-22T12:28:10.364Z,9.82
2022-11-22T12:30:39.376Z,9.89
2022-11-22T12:33:08.446Z,9.88
2022-11-22T12:35:43.604Z,9.82
2022-11-22T12:38:21.203Z,9.82
2022-11-22T12:40:52.823Z,9.83
2022-11-22T12:43:45.165Z,9.78
2022-11-22T12:46:26.746Z,9.65
2022-11-22T12:48:57.880Z,9.61
2022-11-22T12:51:45.363Z,9.64
2022-11-22T12:54:19.996Z,9.68
2022-11-22T12:56:52.108Z,9.67
2022-11-22T12:59:32.840Z,9.62
2022-11-22T13:02:13.626Z,9.59
2022-11-22T13:04:54.415Z,9.64
2022-11-22T13:07:42.616Z,9.69
2022-11-22T13:10:22.306Z,9.76
2022-11-22T13:12:49.436Z,9.75
2022-11-22T13:15:24.698Z,9.80
2022-11-22T13:17:51.322Z,9.81
2022-11-22T13:20:22.051Z,9.80
2022-11-22T13:23:25.394Z,9.82
2022-11-22T13:26:15.266Z,9.77
2022-11-22T13:28:42.854Z,9.75
2022-11-22T13:31:12.303Z,9.71
2022-11-22T13:33:52.762Z,9.69
2022-11-22T13:36:25.230Z,9.70
2022-11-22T13:38:54.432Z,9.69
2022-11-22T13:41:36.398Z,9.64
2022-11-22T13:44:18.270Z,9.60
2022-11-22T13:46:56.776Z,9.58
2022-11-22T13:49:39.236Z,9.58
2022-11-22T13:52:16.368Z,9.58
2022-11-22T13:54:59.800Z,9.55
2022-11-22T13:57:35.476Z,9.54
2022-11-22T14:00:16.808Z,9.50
2022-11-22T14:02:52.642Z,9.45
2022-11-22T14:05:29.488Z,9.42
2022-11-22T14:07:57.258Z,9.39
2022-11-22T14:11:07.241Z,9.37
2022-11-22T14:13:41.274Z,9.32
2022-11-22T14:16:26.417Z,9.29
2022-11-22T14:19:00.060Z,9.22
2022-11-22T14:21:57.494Z,9.18
2022-11-22T14:24:45.067Z,9.12
2022-11-22T14:27:34.556Z,9.04
2022-11-22T14:30:18.899Z,9.02
2022-11-22T14:32:54.148Z,8.92
2022-11-22T14:35:38.521Z,8.86
2022-11-22T14:38:07.933Z,8.81
2022-11-22T14:40:39.346Z,8.72
2022-11-22T14:43:11.477Z,8.66
2022-11-22T14:45:43.819Z,8.59
2022-11-22T14:48:27.689Z,8.54
2022-11-22T14:51:05.937Z,8.46
2022-11-22T14:53:34.965Z,8.38
2022-11-22T14:56:16.974Z,8.35
2022-11-22T14:58:57.975Z,8.27
2022-11-22T15:01:47.848Z,8.22
2022-11-22T15:09:09.899Z,8.02
2022-11-22T15:09:20.091Z,8.12
2022-11-22T15:11:29.417Z,7.94
2022-11-22T15:14:14.544Z,7.87
2022-11-22T15:57:26.393Z,7.00
2022-11-22T15:59:53.868Z,6.99
2022-11-22T16:02:25.553Z,7.01
2022-11-22T16:06:06.152Z,7.02
2022-11-22T16:07:47.306Z,6.98
2022-11-22T16:10:33.088Z,6.93
2022-11-22T16:13:25.310Z,6.87
2022-11-22T16:16:11.312Z,6.83
2022-11-22T16:18:38.723Z,6.78
2022-11-22T16:21:29.211Z,6.72
2022-11-22T16:24:18.766Z,6.69
2022-11-22T16:26:57.002Z,6.62
2022-11-22T16:29:26.210Z,6.62
2022-11-22T16:32:00.570Z,6.60
2022-11-22T16:34:26.935Z,6.58
2022-11-22T16:36:53.338Z,6.57
2022-11-22T16:39:19.690Z,6.56
2022-11-22T16:41:46.272Z,6.53
2022-11-22T16:44:16.492Z,6.51
2022-11-22T16:46:43.144Z,6.50
2022-11-22T16:49:27.572Z,6.45
2022-11-22T16:51:53.929Z,6.43
2022-11-22T16:54:21.030Z,6.42
2022-11-22T16:56:47.944Z,6.41
2022-11-22T16:59:14.337Z,6.40
2022-11-22T17:01:42.830Z,6.41
2022-11-22T17:04:24.937Z,6.37
2022-11-22T17:06:52.245Z,6.36
2022-11-22T17:09:18.851Z,6.33
2022-11-22T17:11:45.901Z,6.30
2022-11-22T17:14:17.106Z,6.24
2022-11-22T17:16:45.740Z,6.16
2022-11-22T17:19:37.436Z,6.10
2022-11-22T17:21:58.640Z,6.07
2022-11-22T17:24:25.523Z,6.05
2022-11-22T17:26:51.879Z,6.04
2022-11-22T17:29:48.854Z,6.00
2022-11-22T17:32:04.912Z,5.96
2022-11-22T17:34:31.677Z,5.94
2022-11-22T17:36:58.196Z,5.90
2022-11-22T17:39:24.646Z,5.86
2022-11-22T17:41:51.004Z,5.82
2022-11-22T17:44:17.875Z,5.77
2022-11-22T17:46:44.308Z,5.74
2022-11-22T17:49:15.620Z,5.69
2022-11-22T17:51:42.532Z,5.68
2022-11-22T17:54:09.009Z,5.65
2022-11-22T17:56:36.263Z,5.62
2022-11-22T17:59:03.097Z,5.60
2022-11-22T18:01:29.484Z,5.59
2022-11-22T18:03:55.814Z,5.58
2022-11-22T18:06:22.447Z,5.58
2022-11-22T18:08:49.392Z,5.57
2022-11-22T18:11:16.182Z,5.53
2022-11-22T18:13:43.474Z,5.49
2022-11-22T18:16:13.986Z,5.46
2022-11-22T18:18:56.268Z,5.43
2022-11-22T18:21:26.716Z,5.42
2022-11-22T18:23:53.108Z,5.42
2022-11-22T18:31:53.388Z,5.43
2022-11-22T18:34:21.114Z,5.44
2022-11-22T18:36:57.473Z,5.45
2022-11-22T18:39:30.263Z,5.51
2022-11-22T18:41:56.979Z,5.57
2022-11-22T18:44:23.406Z,5.62
2022-11-22T18:46:49.910Z,5.64
2022-11-22T18:49:16.286Z,5.65
2022-11-22T18:51:42.901Z,5.62
2022-11-22T18:54:12.745Z,5.63
2022-11-22T18:56:40.537Z,5.61
2022-11-22T18:59:09.803Z,5.60
2022-11-22T19:01:36.375Z,5.57
2022-11-22T19:04:03.079Z,5.57
2022-11-22T19:06:30.408Z,5.56
2022-11-22T19:08:57.239Z,5.56
2022-11-22T19:11:23.848Z,5.57
2022-11-22T19:13:50.225Z,5.59
2022-11-22T19:16:21.109Z,5.57
2022-11-22T19:18:47.831Z,5.57
2022-11-22T19:21:17.494Z,5.62
2022-11-22T19:23:44.230Z,5.68
2022-11-22T19:26:14.142Z,5.75
2022-11-22T19:28:41.873Z,5.77
2022-11-22T19:31:13.689Z,5.76
2022-11-22T19:33:40.773Z,5.75
2022-11-22T19:36:11.876Z,5.75
2022-11-22T19:38:38.527Z,5.78
2022-11-22T19:41:22.234Z,5.78
2022-11-22T19:43:51.258Z,5.75
2022-11-22T19:46:19.869Z,5.75
2022-11-22T19:48:53.609Z,5.75
2022-11-22T19:51:19.926Z,5.74
2022-11-22T19:53:46.603Z,5.74
2022-11-22T19:56:14.325Z,5.78
2022-11-22T19:58:41.338Z,5.82
2022-11-22T20:01:12.983Z,5.86
2022-11-22T20:03:40.880Z,5.95
2022-11-22T20:06:10.018Z,6.03
2022-11-22T20:08:37.408Z,6.10
2022-11-22T20:11:06.361Z,6.15
2022-11-22T20:13:37.794Z,6.17
2022-11-22T20:16:15.989Z,6.18
2022-11-22T20:18:42.986Z,6.22
2022-11-22T20:21:11.176Z,6.27
2022-11-22T20:23:38.408Z,6.33
2022-11-22T20:26:10.006Z,6.42
2022-11-22T20:28:37.871Z,6.50
2022-11-22T20:31:12.673Z,6.55
2022-11-22T20:33:41.964Z,6.54
2022-11-22T20:36:11.129Z,6.53
2022-11-22T20:38:39.473Z,6.51
2022-11-22T20:41:06.604Z,6.50
2022-11-22T20:43:34.916Z,6.50
2022-11-22T20:46:08.593Z,6.43
2022-11-22T20:48:35.531Z,6.39
2022-11-22T20:51:05.441Z,6.37
2022-11-22T20:53:32.085Z,6.35
2022-11-22T20:55:58.473Z,6.34
2022-11-22T20:58:26.327Z,6.34
2022-11-22T21:00:53.287Z,6.34
2022-11-22T21:03:19.849Z,6.36
2022-11-22T21:05:47.286Z,6.39
2022-11-22T21:08:13.633Z,6.41
2022-11-22T21:10:39.990Z,6.43
2022-11-22T21:13:06.604Z,6.44
2022-11-22T21:15:33.568Z,6.49
2022-11-22T21:18:24.112Z,6.51
2022-11-22T21:20:51.161Z,6.52
2022-11-22T21:23:18.099Z,6.48
2022-11-22T21:25:44.685Z,6.46
2022-11-22T21:28:11.258Z,6.43
2022-11-22T21:30:37.755Z,6.37
2022-11-22T21:33:04.288Z,6.31
2022-11-22T21:35:30.673Z,6.29
2022-11-22T21:37:57.039Z,6.25
2022-11-22T21:40:23.405Z,6.23
2022-11-22T21:42:49.733Z,6.23
2022-11-22T21:45:16.161Z,6.24
2022-11-22T21:47:42.596Z,6.22
2022-11-22T21:50:11.865Z,6.22
2022-11-22T21:52:39.450Z,6.21
2022-11-22T21:55:06.424Z,6.21
2022-11-22T21:57:32.766Z,6.19
2022-11-22T21:59:59.196Z,6.16
2022-11-22T22:02:25.535Z,6.13
2022-11-22T22:04:51.913Z,6.14
2022-11-22T22:07:44.755Z,6.11
2022-11-22T22:10:05.482Z,6.09
2022-11-22T22:12:31.884Z,6.08
2022-11-22T22:14:58.332Z,6.12
2022-11-22T22:17:24.722Z,6.14
2022-11-22T22:19:52.302Z,6.15
2022-11-22T22:22:18.649Z,6.10
2022-11-22T22:24:45.000Z,6.09
2022-11-22T22:27:11.313Z,6.06
2022-11-22T22:29:37.680Z,6.05
2022-11-22T22:32:10.216Z,6.00
2022-11-22T22:34:36.991Z,5.94
2022-11-22T22:37:03.436Z,5.92
2022-11-22T22:39:30.165Z,5.91
2022-11-22T22:41:56.951Z,5.87
2022-11-22T22:44:23.313Z,5.83
2022-11-22T22:46:49.783Z,5.80
2022-11-22T22:49:16.218Z,5.75
2022-11-22T22:51:42.733Z,5.72
2022-11-22T22:54:10.274Z,5.71
2022-11-22T22:56:36.712Z,5.71
2022-11-22T22:59:05.075Z,5.71
2022-11-22T23:01:31.884Z,5.73
2022-11-22T23:04:00.531Z,5.76
2022-11-22T23:06:30.235Z,5.77
2022-11-22T23:08:57.145Z,5.78
2022-11-22T23:11:46.478Z,5.75
2022-11-22T23:14:15.600Z,5.67
2022-11-22T23:16:42.334Z,5.63
2022-11-22T23:19:09.436Z,5.60
2022-11-22T23:21:36.354Z,5.57
2022-11-22T23:24:03.185Z,5.54
2022-11-22T23:26:29.892Z,5.51
2022-11-22T23:28:56.281Z,5.51
2022-11-22T23:31:22.637Z,5.51
2022-11-22T23:33:49.141Z,5.55
2022-11-22T23:36:18.021Z,5.54
2022-11-22T23:38:45.178Z,5.58
2022-11-22T23:41:23.009Z,5.57
2022-11-22T23:43:54.377Z,5.57
2022-11-22T23:46:21.974Z,5.55
2022-11-22T23:48:53.761Z,5.54
2022-11-22T23:51:21.110Z,5.53
2022-11-22T23:53:47.672Z,5.49
2022-11-22T23:56:21.607Z,5.46
2022-11-22T23:58:48.431Z,5.42
