createdAt,value
2023-04-24T00:02:01.985Z,98656.66
2023-04-24T00:04:28.810Z,98656.06
2023-04-24T00:06:58.015Z,98656.06
2023-04-24T00:09:25.277Z,98658.13
2023-04-24T00:11:51.738Z,98647.47
2023-04-24T00:14:18.242Z,98650.75
2023-04-24T00:16:44.632Z,98650.75
2023-04-24T00:19:13.015Z,98657.47
2023-04-24T00:21:39.534Z,98674.09
2023-04-24T00:24:06.072Z,98693.13
2023-04-24T00:26:32.583Z,98672.06
2023-04-24T00:28:58.924Z,98676.56
2023-04-24T00:31:25.364Z,98676.13
2023-04-24T00:33:51.813Z,98675.31
2023-04-24T00:36:20.528Z,98675.72
2023-04-24T00:38:47.007Z,98676.72
2023-04-24T00:41:14.158Z,98681.47
2023-04-24T00:43:40.612Z,98681.06
2023-04-24T00:46:07.098Z,98675.31
2023-04-24T00:48:33.892Z,98668.97
2023-04-24T00:51:00.381Z,98668.56
2023-04-24T00:53:26.868Z,98666.50
2023-04-24T00:55:53.441Z,98662.22
2023-04-24T00:58:20.413Z,98667.56
2023-04-24T01:00:47.127Z,98664.25
2023-04-24T01:03:15.225Z,98644.19
2023-04-24T01:05:42.785Z,98656.50
2023-04-24T01:08:09.378Z,98652.00
2023-04-24T01:10:37.720Z,98655.66
2023-04-24T01:13:04.278Z,98651.16
2023-04-24T01:15:30.681Z,98658.31
2023-04-24T01:17:57.451Z,98654.84
2023-04-24T01:20:27.212Z,98662.84
2023-04-24T01:22:55.805Z,98666.72
2023-04-24T01:25:22.732Z,98672.84
2023-04-24T01:27:49.149Z,98670.00
2023-04-24T01:30:15.959Z,98670.81
2023-04-24T01:32:45.438Z,98667.34
2023-04-24T01:35:11.865Z,98672.44
2023-04-24T01:37:38.354Z,98676.16
2023-04-24T01:40:07.822Z,98667.13
2023-04-24T01:42:35.553Z,98666.72
2023-04-24T01:45:04.413Z,98669.16
2023-04-24T01:47:31.693Z,98667.53
2023-04-24T01:49:58.691Z,98661.41
2023-04-24T01:52:25.652Z,98656.06
2023-04-24T01:54:53.386Z,98658.72
2023-04-24T01:57:20.080Z,98653.41
2023-04-24T01:59:46.422Z,98658.53
2023-04-24T02:02:13.001Z,98659.56
2023-04-24T02:04:40.360Z,98658.09
2023-04-24T02:07:06.689Z,98658.09
2023-04-24T02:09:33.058Z,98652.38
2023-04-24T02:11:59.475Z,98654.84
2023-04-24T02:14:26.094Z,98646.25
2023-04-24T02:16:52.595Z,98648.91
2023-04-24T02:19:19.005Z,98648.28
2023-04-24T02:21:45.621Z,98656.06
2023-04-24T02:24:12.279Z,98657.91
2023-04-24T02:26:38.950Z,98654.63
2023-04-24T02:29:05.389Z,98652.78
2023-04-24T02:31:32.118Z,98657.69
2023-04-24T02:33:58.621Z,98655.25
2023-04-24T02:36:25.396Z,98668.16
2023-04-24T02:38:51.846Z,98658.53
2023-04-24T02:41:18.258Z,98655.25
2023-04-24T02:43:44.768Z,98658.94
2023-04-24T02:46:11.236Z,98649.53
2023-04-24T02:48:37.806Z,98665.09
2023-04-24T02:51:04.735Z,98658.94
2023-04-24T02:53:31.672Z,98652.38
2023-04-24T02:55:58.157Z,98656.25
2023-04-24T02:58:24.681Z,98645.22
2023-04-24T03:00:55.232Z,98657.69
2023-04-24T03:03:22.044Z,98649.53
2023-04-24T03:05:48.511Z,98647.03
2023-04-24T03:08:15.466Z,98642.75
2023-04-24T03:10:41.921Z,98647.66
2023-04-24T03:13:08.545Z,98641.34
2023-04-24T03:15:35.014Z,98644.59
2023-04-24T03:18:01.579Z,98647.47
2023-04-24T03:20:28.282Z,98644.41
2023-04-24T03:22:54.763Z,98649.53
2023-04-24T03:25:21.207Z,98652.38
2023-04-24T03:27:47.595Z,98649.09
2023-04-24T03:30:14.081Z,98648.50
2023-04-24T03:32:40.684Z,98649.91
2023-04-24T03:35:09.279Z,98649.09
2023-04-24T03:37:36.009Z,98656.06
2023-04-24T03:40:03.155Z,98656.06
2023-04-24T03:42:29.585Z,98656.06
2023-04-24T03:44:55.940Z,98660.19
2023-04-24T03:47:22.402Z,98670.41
2023-04-24T03:49:48.796Z,98666.72
2023-04-24T03:52:15.156Z,98666.28
2023-04-24T03:54:41.525Z,98665.47
2023-04-24T03:57:08.180Z,98664.25
2023-04-24T03:59:34.531Z,98676.97
2023-04-24T04:02:00.985Z,98678.19
2023-04-24T04:04:27.631Z,98693.53
2023-04-24T04:06:54.345Z,98683.50
2023-04-24T04:09:20.757Z,98692.50
2023-04-24T04:11:47.203Z,98685.75
2023-04-24T04:14:13.555Z,98679.81
2023-04-24T04:16:40.124Z,98676.13
2023-04-24T04:19:06.594Z,98687.59
2023-04-24T04:21:33.200Z,98682.66
2023-04-24T04:23:59.992Z,98689.22
2023-04-24T04:26:26.507Z,98691.28
2023-04-24T04:28:53.951Z,98693.72
2023-04-24T04:31:22.047Z,98687.97
2023-04-24T04:33:48.485Z,98689.22
2023-04-24T04:36:14.835Z,98688.00
2023-04-24T04:38:42.954Z,98686.38
2023-04-24T04:41:09.509Z,98687.59
2023-04-24T04:43:37.394Z,98686.56
2023-04-24T04:46:04.511Z,98685.94
2023-04-24T04:48:32.409Z,98685.13
2023-04-24T04:50:59.126Z,98686.16
2023-04-24T04:53:25.507Z,98686.34
2023-04-24T04:55:51.977Z,98689.59
2023-04-24T04:58:18.634Z,98690.00
2023-04-24T05:00:45.100Z,98692.03
2023-04-24T05:03:20.894Z,98694.50
2023-04-24T05:05:48.267Z,98692.03
2023-04-24T05:10:44.557Z,98699.00
2023-04-24T05:13:11.012Z,98698.81
2023-04-24T05:15:37.424Z,98688.34
2023-04-24T05:18:04.157Z,98700.22
2023-04-24T05:20:30.691Z,98695.31
2023-04-24T05:22:57.102Z,98698.56
2023-04-24T05:25:23.607Z,98705.13
2023-04-24T05:27:50.000Z,98691.53
2023-04-24T05:30:16.545Z,98697.94
2023-04-24T05:32:42.959Z,98702.44
2023-04-24T05:35:09.497Z,98695.28
2023-04-24T05:37:35.887Z,98695.28
2023-04-24T05:40:02.362Z,98697.72
2023-04-24T05:42:28.713Z,98699.38
2023-04-24T05:44:56.709Z,98698.53
2023-04-24T05:47:24.320Z,98697.34
2023-04-24T05:49:50.683Z,98697.34
2023-04-24T05:52:17.147Z,98700.16
2023-04-24T05:54:43.513Z,98700.97
2023-04-24T05:57:10.004Z,98705.88
2023-04-24T05:59:39.636Z,98700.31
2023-04-24T06:02:06.494Z,98709.94
2023-04-24T06:04:33.803Z,98712.16
2023-04-24T06:07:00.755Z,98715.22
2023-04-24T06:09:27.139Z,98717.72
2023-04-24T06:11:54.520Z,98707.06
2023-04-24T06:14:21.469Z,98706.00
2023-04-24T06:16:49.619Z,98709.53
2023-04-24T06:19:16.796Z,98712.72
2023-04-24T06:21:43.222Z,98713.53
2023-04-24T06:24:09.759Z,98711.72
2023-04-24T06:26:36.442Z,98717.25
2023-04-24T06:29:03.241Z,98717.94
2023-04-24T06:31:35.982Z,98719.59
2023-04-24T06:34:02.799Z,98718.78
2023-04-24T06:36:29.389Z,98719.59
2023-04-24T06:38:56.142Z,98720.34
2023-04-24T06:41:22.577Z,98721.97
2023-04-24T06:43:49.221Z,98713.72
2023-04-24T06:46:15.900Z,98708.13
2023-04-24T06:48:42.544Z,98711.56
2023-04-24T06:51:09.148Z,98720.88
2023-04-24T06:53:36.002Z,98724.16
2023-04-24T06:56:02.566Z,98727.00
2023-04-24T06:58:28.985Z,98715.59
2023-04-24T07:00:55.685Z,98719.81
2023-04-24T07:03:25.501Z,98728.31
2023-04-24T07:05:52.407Z,98723.34
2023-04-24T07:08:20.513Z,98727.41
2023-04-24T07:10:46.940Z,98730.63
2023-04-24T07:13:13.659Z,98733.22
2023-04-24T07:15:40.857Z,98731.28
2023-04-24T07:18:07.531Z,98725.75
2023-04-24T07:20:34.406Z,98733.84
2023-04-24T07:23:03.711Z,98740.44
2023-04-24T07:25:30.115Z,98728.22
2023-04-24T07:27:56.760Z,98730.91
2023-04-24T07:30:23.168Z,98732.06
2023-04-24T07:32:49.620Z,98726.97
2023-04-24T07:35:16.346Z,98739.13
2023-04-24T07:37:46.604Z,98739.13
2023-04-24T07:40:13.984Z,98727.06
2023-04-24T07:42:40.851Z,98742.16
2023-04-24T07:45:07.700Z,98731.81
2023-04-24T07:47:34.561Z,98737.69
2023-04-24T07:50:01.132Z,98731.09
2023-04-24T07:52:27.559Z,98732.25
2023-04-24T07:54:59.204Z,98732.06
2023-04-24T07:57:26.683Z,98750.09
2023-04-24T07:59:53.107Z,98743.41
2023-04-24T08:02:19.510Z,98742.97
2023-04-24T08:04:46.607Z,98745.16
2023-04-24T08:07:13.933Z,98756.50
2023-04-24T08:09:40.362Z,98740.88
2023-04-24T08:12:06.892Z,98742.97
2023-04-24T08:14:33.298Z,98738.53
2023-04-24T08:17:01.402Z,98746.69
2023-04-24T08:19:27.875Z,98740.44
2023-04-24T08:21:54.376Z,98751.09
2023-04-24T08:24:20.919Z,98739.13
2023-04-24T08:26:47.513Z,98746.81
2023-04-24T08:29:13.992Z,98740.91
2023-04-24T08:31:41.100Z,98735.84
2023-04-24T08:34:12.689Z,98749.22
2023-04-24T08:36:46.959Z,98743.72
2023-04-24T08:39:15.668Z,98765.03
2023-04-24T08:41:47.810Z,98758.59
2023-04-24T08:44:21.425Z,98763.94
2023-04-24T08:46:49.822Z,98754.72
2023-04-24T08:49:22.319Z,98745.44
2023-04-24T08:51:51.782Z,98760.06
2023-04-24T08:54:21.590Z,98750.53
2023-04-24T08:56:55.016Z,98759.41
2023-04-24T08:59:23.576Z,98752.19
2023-04-24T09:01:53.939Z,98754.72
2023-04-24T09:04:51.803Z,98765.56
2023-04-24T09:07:23.366Z,98752.13
2023-04-24T09:09:54.408Z,98752.94
2023-04-24T09:12:27.304Z,98751.22
2023-04-24T09:14:54.958Z,98764.47
2023-04-24T09:17:23.779Z,98752.19
2023-04-24T09:19:50.868Z,98757.84
2023-04-24T09:22:17.479Z,98768.25
2023-04-24T09:24:43.919Z,98763.44
2023-04-24T09:27:13.554Z,98759.50
2023-04-24T09:29:40.252Z,98763.44
2023-04-24T09:32:23.189Z,98752.34
2023-04-24T09:34:50.031Z,98756.19
2023-04-24T09:37:42.736Z,98761.56
2023-04-24T09:40:13.121Z,98764.69
2023-04-24T09:42:40.494Z,98756.19
2023-04-24T09:45:17.635Z,98754.72
2023-04-24T09:47:44.811Z,98764.97
2023-04-24T09:50:16.768Z,98756.00
2023-04-24T09:52:56.483Z,98754.28
2023-04-24T09:55:22.942Z,98758.75
2023-04-24T09:57:56.441Z,98754.69
2023-04-24T10:00:33.450Z,98751.53
2023-04-24T10:03:04.601Z,98765.72
2023-04-24T10:05:36.530Z,98752.59
2023-04-24T10:08:05.357Z,98755.75
2023-04-24T10:10:33.315Z,98760.75
2023-04-24T10:13:01.560Z,98757.09
2023-04-24T10:15:28.871Z,98770.69
2023-04-24T10:17:55.456Z,98759.41
2023-04-24T10:20:26.693Z,98753.41
2023-04-24T10:22:54.307Z,98749.31
2023-04-24T10:25:22.973Z,98746.91
2023-04-24T10:27:52.526Z,98740.34
2023-04-24T10:30:21.711Z,98741.44
2023-04-24T10:32:48.099Z,98739.78
2023-04-24T10:35:16.749Z,98727.63
2023-04-24T10:37:46.827Z,98736.25
2023-04-24T10:40:18.604Z,98733.50
2023-04-24T10:42:48.686Z,98740.50
2023-04-24T10:45:22.221Z,98747.59
2023-04-24T10:47:59.865Z,98730.06
2023-04-24T10:50:28.349Z,98748.25
2023-04-24T10:53:05.637Z,98748.06
2023-04-24T10:55:49.556Z,98747.78
2023-04-24T10:58:18.633Z,98740.63
2023-04-24T11:00:46.067Z,98742.63
2023-04-24T11:03:29.231Z,98744.53
2023-04-24T11:06:02.218Z,98745.34
2023-04-24T11:08:32.785Z,98742.75
2023-04-24T11:11:03.612Z,98752.97
2023-04-24T11:13:54.965Z,98752.00
2023-04-24T11:16:26.997Z,98751.00
2023-04-24T11:19:04.577Z,98752.19
2023-04-24T11:21:46.647Z,98748.94
2023-04-24T11:24:25.125Z,98760.91
2023-04-24T11:27:06.833Z,98767.97
2023-04-24T11:29:58.591Z,98755.41
2023-04-24T11:32:30.333Z,98757.69
2023-04-24T11:35:08.539Z,98766.00
2023-04-24T11:37:39.895Z,98762.66
2023-04-24T11:40:08.603Z,98750.06
2023-04-24T11:42:40.291Z,98748.31
2023-04-24T11:45:12.010Z,98749.84
2023-04-24T11:47:38.888Z,98746.50
2023-04-24T11:50:08.620Z,98741.13
2023-04-24T11:52:39.298Z,98750.31
2023-04-24T11:55:08.598Z,98750.31
2023-04-24T11:57:35.568Z,98748.69
2023-04-24T12:00:04.581Z,98749.47
2023-04-24T12:02:32.202Z,98740.75
2023-04-24T12:04:58.814Z,98750.31
2023-04-24T12:07:26.163Z,98751.31
2023-04-24T12:09:58.793Z,98767.31
2023-04-24T12:12:27.521Z,98748.50
2023-04-24T12:14:55.164Z,98777.47
2023-04-24T12:17:33.190Z,98764.69
2023-04-24T12:20:07.972Z,98755.09
2023-04-24T12:22:54.495Z,98766.63
2023-04-24T12:25:25.583Z,98779.38
2023-04-24T12:28:11.511Z,98762.91
2023-04-24T12:30:49.448Z,98769.22
2023-04-24T12:33:22.786Z,98758.31
2023-04-24T12:35:54.242Z,98759.91
2023-04-24T12:38:25.338Z,98774.41
2023-04-24T12:41:07.008Z,98770.44
2023-04-24T12:43:34.153Z,98795.03
2023-04-24T12:46:00.654Z,98808.78
2023-04-24T12:48:28.099Z,98776.31
2023-04-24T12:50:54.707Z,98785.09
2023-04-24T12:53:21.137Z,98781.44
2023-04-24T12:55:53.291Z,98781.34
2023-04-24T12:58:22.902Z,98775.09
2023-04-24T13:00:49.776Z,98777.16
2023-04-24T13:03:16.514Z,98757.50
2023-04-24T13:05:44.230Z,98758.50
2023-04-24T13:08:10.704Z,98765.50
2023-04-24T13:10:37.457Z,98761.66
2023-04-24T13:13:04.464Z,98748.28
2023-04-24T13:15:30.811Z,98747.56
2023-04-24T13:17:57.479Z,98747.13
2023-04-24T13:20:23.951Z,98758.81
2023-04-24T13:22:50.326Z,98744.16
2023-04-24T13:25:17.875Z,98755.94
2023-04-24T13:27:44.416Z,98778.44
2023-04-24T13:30:11.532Z,98743.16
2023-04-24T13:32:38.132Z,98763.00
2023-04-24T13:35:05.091Z,98773.69
2023-04-24T13:37:31.655Z,98782.63
2023-04-24T13:39:58.153Z,98804.53
2023-04-24T13:42:24.553Z,98776.22
2023-04-24T13:44:52.075Z,98754.09
2023-04-24T13:47:18.507Z,98764.22
2023-04-24T13:49:45.007Z,98780.88
2023-04-24T13:52:11.610Z,98768.63
2023-04-24T13:54:40.328Z,98770.63
2023-04-24T13:57:07.048Z,98754.69
2023-04-24T13:59:33.548Z,98744.88
2023-04-24T14:02:00.114Z,98759.81
2023-04-24T14:04:26.844Z,98771.84
2023-04-24T14:06:53.679Z,98748.53
2023-04-24T14:09:20.203Z,98757.13
2023-04-24T14:11:47.191Z,98763.13
2023-04-24T14:14:13.654Z,98766.88
2023-04-24T14:16:40.560Z,98763.19
2023-04-24T14:19:07.297Z,98767.00
2023-04-24T14:21:34.062Z,98763.53
2023-04-24T14:24:00.516Z,98748.75
2023-04-24T14:26:26.935Z,98757.94
2023-04-24T14:28:57.996Z,98764.94
2023-04-24T14:31:30.286Z,98742.22
2023-04-24T14:33:56.917Z,98743.13
2023-04-24T14:36:23.258Z,98762.03
2023-04-24T14:38:50.319Z,98751.91
2023-04-24T14:41:16.788Z,98769.03
2023-04-24T14:43:43.383Z,98760.06
2023-04-24T14:46:10.182Z,98741.28
2023-04-24T14:48:36.681Z,98749.44
2023-04-24T14:51:03.195Z,98752.84
2023-04-24T14:53:29.568Z,98762.50
2023-04-24T14:55:57.012Z,98754.59
2023-04-24T14:58:23.760Z,98763.78
2023-04-24T15:00:55.316Z,98759.69
2023-04-24T15:03:22.696Z,98761.09
2023-04-24T15:05:49.430Z,98764.72
2023-04-24T15:08:15.870Z,98763.13
2023-04-24T15:10:42.323Z,98755.72
2023-04-24T15:13:08.765Z,98778.94
2023-04-24T15:15:35.119Z,98764.59
2023-04-24T15:18:01.607Z,98779.56
2023-04-24T15:20:27.990Z,98776.47
2023-04-24T15:22:54.433Z,98759.13
2023-04-24T15:25:20.938Z,98784.53
2023-04-24T15:27:47.643Z,98743.56
2023-04-24T15:30:14.942Z,98787.16
2023-04-24T15:32:41.818Z,98785.09
2023-04-24T15:35:10.334Z,98783.66
2023-04-24T15:37:37.733Z,98788.16
2023-04-24T15:40:06.446Z,98806.44
2023-04-24T15:42:33.058Z,98794.41
2023-04-24T15:44:59.440Z,98794.84
2023-04-24T15:47:26.321Z,98788.16
2023-04-24T15:49:54.118Z,98796.44
2023-04-24T15:52:20.564Z,98800.34
2023-04-24T15:54:46.990Z,98796.50
2023-04-24T15:57:13.492Z,98808.97
2023-04-24T15:59:40.252Z,98823.38
2023-04-24T16:02:09.742Z,98809.09
2023-04-24T16:04:36.418Z,98807.91
2023-04-24T16:07:03.052Z,98809.22
2023-04-24T16:09:29.458Z,98811.31
2023-04-24T16:11:56.576Z,98810.88
2023-04-24T16:14:23.080Z,98810.41
2023-04-24T16:16:49.498Z,98827.78
2023-04-24T16:19:16.034Z,98828.66
2023-04-24T16:21:42.593Z,98815.72
2023-04-24T16:24:08.954Z,98817.09
2023-04-24T16:26:35.339Z,98816.03
2023-04-24T16:29:01.697Z,98825.09
2023-04-24T16:31:28.221Z,98824.06
2023-04-24T16:33:54.685Z,98834.81
2023-04-24T16:36:21.910Z,98830.41
2023-04-24T16:38:49.677Z,98843.59
2023-04-24T16:41:16.676Z,98837.81
2023-04-24T16:43:43.174Z,98846.75
2023-04-24T16:46:09.859Z,98859.38
2023-04-24T16:48:36.325Z,98854.03
2023-04-24T16:51:02.832Z,98856.91
2023-04-24T16:53:29.209Z,98859.28
2023-04-24T16:55:55.566Z,98880.75
2023-04-24T16:58:21.990Z,98868.50
2023-04-24T17:00:48.741Z,98869.97
2023-04-24T17:03:15.529Z,98859.06
2023-04-24T17:05:41.992Z,98872.81
2023-04-24T17:08:08.361Z,98871.00
2023-04-24T17:10:34.811Z,98872.19
2023-04-24T17:13:01.342Z,98866.41
2023-04-24T17:15:27.927Z,98868.97
2023-04-24T17:17:54.576Z,98855.41
2023-04-24T17:20:23.372Z,98869.03
2023-04-24T17:22:51.349Z,98886.97
2023-04-24T17:25:17.893Z,98895.38
2023-04-24T17:27:45.361Z,98892.25
2023-04-24T17:30:12.357Z,98898.06
2023-04-24T17:32:38.839Z,98895.16
2023-04-24T17:35:05.821Z,98906.75
2023-04-24T17:37:33.453Z,98905.75
2023-04-24T17:40:00.177Z,98913.22
2023-04-24T17:42:26.615Z,98911.19
2023-04-24T17:44:53.045Z,98926.09
2023-04-24T17:47:20.986Z,98940.78
2023-04-24T17:49:47.338Z,98920.63
2023-04-24T17:52:14.456Z,98939.94
2023-04-24T17:54:40.900Z,98941.38
2023-04-24T17:57:07.332Z,98929.06
2023-04-24T17:59:33.832Z,98953.91
2023-04-24T18:02:00.687Z,98944.28
2023-04-24T18:04:27.244Z,98932.13
2023-04-24T18:06:53.752Z,98962.69
2023-04-24T18:09:21.560Z,98964.31
2023-04-24T18:11:49.805Z,98963.50
2023-04-24T18:14:16.395Z,98961.00
2023-04-24T18:16:42.809Z,98983.94
2023-04-24T18:19:09.443Z,98978.78
2023-04-24T18:21:35.812Z,98983.06
2023-04-24T18:24:02.259Z,98979.91
2023-04-24T18:26:28.626Z,98987.28
2023-04-24T18:28:54.990Z,98998.91
2023-04-24T18:31:21.490Z,99000.94
2023-04-24T18:33:48.319Z,98995.94
2023-04-24T18:36:14.679Z,99008.00
2023-04-24T18:38:41.074Z,99006.53
2023-04-24T18:41:07.479Z,99012.66
2023-04-24T18:43:33.809Z,99007.53
2023-04-24T18:46:00.205Z,99019.63
2023-04-24T18:48:28.620Z,99024.03
2023-04-24T18:50:55.064Z,99046.81
2023-04-24T18:53:21.437Z,99043.53
2023-04-24T18:55:47.788Z,99029.63
2023-04-24T18:58:14.147Z,99043.53
2023-04-24T19:00:41.268Z,99032.41
2023-04-24T19:03:08.785Z,99034.69
2023-04-24T19:05:35.466Z,99050.38
2023-04-24T19:08:02.132Z,99048.38
2023-04-24T19:10:28.895Z,99050.75
2023-04-24T19:12:56.835Z,99055.44
2023-04-24T19:15:24.471Z,99056.91
2023-04-24T19:17:51.718Z,99068.91
2023-04-24T19:20:21.511Z,99073.19
2023-04-24T19:22:48.064Z,99058.00
2023-04-24T19:25:15.272Z,99067.00
2023-04-24T19:27:41.730Z,99061.41
2023-04-24T19:30:09.341Z,99069.00
2023-04-24T19:32:35.881Z,99075.47
2023-04-24T19:35:02.343Z,99071.47
2023-04-24T19:37:28.726Z,99066.72
2023-04-24T19:39:55.239Z,99068.47
2023-04-24T19:42:31.748Z,99076.00
2023-04-24T19:45:02.783Z,99074.19
2023-04-24T19:47:29.246Z,99072.84
2023-04-24T19:49:56.131Z,99068.63
2023-04-24T19:52:22.588Z,99059.75
2023-04-24T19:54:48.981Z,99066.34
2023-04-24T19:57:15.406Z,99063.88
2023-04-24T19:59:41.886Z,99058.47
2023-04-24T20:02:10.340Z,99060.50
2023-04-24T20:04:37.034Z,99075.31
2023-04-24T20:07:03.605Z,99066.06
2023-04-24T20:09:32.472Z,99078.44
2023-04-24T20:11:59.281Z,99066.88
2023-04-24T20:14:25.849Z,99073.06
2023-04-24T20:16:54.178Z,99075.56
2023-04-24T20:19:21.896Z,99075.94
2023-04-24T20:21:48.449Z,99080.88
2023-04-24T20:24:16.176Z,99083.16
2023-04-24T20:26:43.009Z,99079.56
2023-04-24T20:29:09.443Z,99078.81
2023-04-24T20:31:36.095Z,99080.03
2023-04-24T20:34:02.826Z,99093.13
2023-04-24T20:36:29.238Z,99085.38
2023-04-24T20:38:57.008Z,99089.59
2023-04-24T20:41:24.612Z,99092.13
2023-04-24T20:43:50.958Z,99082.34
2023-04-24T20:46:17.355Z,99085.47
2023-04-24T20:48:43.761Z,99084.28
2023-04-24T20:51:10.144Z,99090.06
2023-04-24T20:53:39.032Z,99093.44
2023-04-24T20:56:05.609Z,99091.91
2023-04-24T20:58:32.428Z,99095.19
2023-04-24T21:00:58.966Z,99102.91
2023-04-24T21:03:25.568Z,99097.59
2023-04-24T21:05:52.308Z,99102.53
2023-04-24T21:08:18.762Z,99096.94
2023-04-24T21:10:45.336Z,99096.75
2023-04-24T21:13:11.752Z,99103.63
2023-04-24T21:15:38.225Z,99099.88
2023-04-24T21:18:05.263Z,99097.75
2023-04-24T21:20:31.852Z,99090.69
2023-04-24T21:22:58.368Z,99096.66
2023-04-24T21:25:24.984Z,99102.34
2023-04-24T21:27:51.378Z,99095.00
2023-04-24T21:30:18.890Z,99099.41
2023-04-24T21:32:45.323Z,99097.38
2023-04-24T21:35:11.728Z,99103.06
2023-04-24T21:37:39.737Z,99089.78
2023-04-24T21:40:07.637Z,99092.72
2023-04-24T21:42:34.144Z,99085.88
2023-04-24T21:45:00.611Z,99082.19
2023-04-24T21:47:27.187Z,99077.16
2023-04-24T21:49:53.873Z,99082.84
2023-04-24T21:52:20.325Z,99078.72
2023-04-24T21:54:46.685Z,99086.72
2023-04-24T21:57:13.173Z,99074.22
2023-04-24T21:59:39.685Z,99087.09
2023-04-24T22:02:06.213Z,99069.53
2023-04-24T22:04:33.149Z,99069.53
2023-04-24T22:06:59.789Z,99071.81
2023-04-24T22:09:26.395Z,99074.75
2023-04-24T22:11:52.838Z,99066.22
2023-04-24T22:14:19.236Z,99070.16
2023-04-24T22:16:47.676Z,99071.25
2023-04-24T22:19:14.870Z,99066.13
2023-04-24T22:21:41.678Z,99068.94
2023-04-24T22:24:08.847Z,99065.38
2023-04-24T22:26:35.315Z,99076.97
2023-04-24T22:29:01.671Z,99077.34
2023-04-24T22:31:28.098Z,99069.13
2023-04-24T22:33:54.509Z,99073.78
2023-04-24T22:36:21.400Z,99072.19
2023-04-24T22:38:47.825Z,99073.63
2023-04-24T22:41:14.296Z,99075.50
2023-04-24T22:43:40.763Z,99064.50
2023-04-24T22:46:07.130Z,99066.31
2023-04-24T22:48:34.600Z,99070.31
2023-04-24T22:51:01.312Z,99073.69
2023-04-24T22:53:28.793Z,99073.41
2023-04-24T22:55:56.263Z,99072.75
2023-04-24T22:58:22.679Z,99069.50
2023-04-24T23:00:49.095Z,99076.44
2023-04-24T23:03:15.626Z,99081.41
2023-04-24T23:05:42.195Z,99084.75
2023-04-24T23:08:08.855Z,99087.91
2023-04-24T23:10:35.307Z,99088.25
2023-04-24T23:13:01.876Z,99085.59
2023-04-24T23:15:28.350Z,99079.88
2023-04-24T23:17:54.706Z,99092.00
2023-04-24T23:20:21.726Z,99094.88
2023-04-24T23:22:48.279Z,99080.25
2023-04-24T23:25:14.681Z,99088.69
2023-04-24T23:27:41.086Z,99088.13
2023-04-24T23:30:08.074Z,99081.25
2023-04-24T23:32:34.715Z,99085.28
2023-04-24T23:35:01.177Z,99076.81
2023-04-24T23:37:27.832Z,99078.91
2023-04-24T23:39:54.277Z,99079.28
2023-04-24T23:42:21.004Z,99070.56
2023-04-24T23:44:47.368Z,99068.31
2023-04-24T23:47:13.714Z,99073.56
2023-04-24T23:49:40.232Z,99062.78
2023-04-24T23:52:06.796Z,99062.09
2023-04-24T23:54:33.170Z,99069.69
2023-04-24T23:56:59.599Z,99071.28
2023-04-24T23:59:26.190Z,99061.97
