createdAt,value
2022-11-17T00:00:07.453Z,99.90
2022-11-17T00:02:37.983Z,99.90
2022-11-17T00:05:07.543Z,99.90
2022-11-17T00:07:36.794Z,99.90
2022-11-17T00:10:06.418Z,99.90
2022-11-17T00:12:55.230Z,99.90
2022-11-17T00:15:24.529Z,99.90
2022-11-17T00:18:13.858Z,99.90
2022-11-17T00:21:03.098Z,99.90
2022-11-17T00:23:48.444Z,99.90
2022-11-17T00:26:21.931Z,99.90
2022-11-17T00:28:56.553Z,99.90
2022-11-17T00:31:47.363Z,99.90
2022-11-17T00:34:19.554Z,99.90
2022-11-17T00:36:50.893Z,99.90
2022-11-17T00:39:22.723Z,99.90
2022-11-17T00:41:52.029Z,99.90
2022-11-17T00:44:21.289Z,99.90
2022-11-17T00:46:50.820Z,99.90
2022-11-17T00:49:23.031Z,99.90
2022-11-17T00:51:53.148Z,99.90
2022-11-17T00:54:23.242Z,99.90
2022-11-17T00:56:52.652Z,99.90
2022-11-17T00:59:21.881Z,99.90
2022-11-17T01:01:51.455Z,99.90
2022-11-17T01:04:20.819Z,99.90
2022-11-17T01:06:51.683Z,99.90
2022-11-17T01:09:24.208Z,99.90
2022-11-17T01:11:55.004Z,99.90
2022-11-17T01:14:27.392Z,99.90
2022-11-17T01:16:57.044Z,99.90
2022-11-17T01:19:26.586Z,99.90
2022-11-17T01:21:56.032Z,99.90
2022-11-17T01:24:25.307Z,99.90
2022-11-17T01:26:54.569Z,99.90
2022-11-17T01:29:24.019Z,99.90
2022-11-17T01:31:54.352Z,99.90
2022-11-17T01:34:23.629Z,99.90
2022-11-17T01:37:12.507Z,99.90
2022-11-17T01:39:41.800Z,99.90
2022-11-17T01:42:18.703Z,99.90
2022-11-17T01:44:56.350Z,99.90
2022-11-17T01:47:30.229Z,99.90
2022-11-17T01:50:15.372Z,99.90
2022-11-17T01:52:46.179Z,99.90
2022-11-17T01:55:15.601Z,99.90
2022-11-17T01:57:55.997Z,99.90
2022-11-17T02:00:25.575Z,99.90
2022-11-17T02:02:55.496Z,99.90
2022-11-17T02:05:41.144Z,99.90
2022-11-17T02:08:12.649Z,99.90
2022-11-17T02:10:48.560Z,99.90
2022-11-17T02:13:22.263Z,99.90
2022-11-17T02:15:54.709Z,99.90
2022-11-17T02:18:24.126Z,99.90
2022-11-17T02:21:18.167Z,99.90
2022-11-17T02:24:15.096Z,99.90
2022-11-17T02:27:04.394Z,99.90
2022-11-17T02:29:40.468Z,99.90
2022-11-17T02:32:18.138Z,99.90
2022-11-17T02:35:04.705Z,99.90
2022-11-17T02:37:41.930Z,99.90
2022-11-17T02:40:50.647Z,99.90
2022-11-17T02:43:42.941Z,99.90
2022-11-17T02:46:17.512Z,99.90
2022-11-17T02:48:54.637Z,99.90
2022-11-17T02:51:26.344Z,99.90
2022-11-17T02:53:58.208Z,99.90
2022-11-17T02:56:27.800Z,99.90
2022-11-17T02:59:02.344Z,99.90
2022-11-17T03:01:59.866Z,99.90
2022-11-17T03:04:38.994Z,99.90
2022-11-17T03:07:17.701Z,99.90
2022-11-17T03:09:50.931Z,99.90
2022-11-17T03:12:40.170Z,99.90
2022-11-17T03:15:17.231Z,99.90
2022-11-17T03:17:58.449Z,99.90
2022-11-17T03:20:35.760Z,99.90
2022-11-17T03:23:12.028Z,99.90
2022-11-17T03:25:47.459Z,99.90
2022-11-17T03:28:19.315Z,99.90
2022-11-17T03:30:50.391Z,99.90
2022-11-17T03:33:24.231Z,99.90
2022-11-17T03:36:05.153Z,99.90
2022-11-17T03:38:39.535Z,99.90
2022-11-17T03:41:12.022Z,99.90
2022-11-17T03:43:42.987Z,99.90
2022-11-17T03:46:17.461Z,99.90
2022-11-17T03:48:55.389Z,99.90
2022-11-17T03:51:28.876Z,99.90
2022-11-17T03:53:59.158Z,99.90
2022-11-17T03:56:39.176Z,99.90
2022-11-17T03:59:15.673Z,99.90
2022-11-17T04:01:44.981Z,99.90
2022-11-17T04:04:18.388Z,99.90
2022-11-17T04:06:48.332Z,99.90
2022-11-17T04:09:22.931Z,99.90
2022-11-17T04:12:13.166Z,99.90
2022-11-17T04:15:01.996Z,99.90
2022-11-17T04:17:31.298Z,99.90
2022-11-17T04:20:00.535Z,99.90
2022-11-17T04:22:29.834Z,99.90
2022-11-17T04:24:59.044Z,99.90
2022-11-17T04:27:47.897Z,99.90
2022-11-17T04:30:17.215Z,99.90
2022-11-17T04:32:46.535Z,99.90
2022-11-17T04:35:15.764Z,99.90
2022-11-17T04:37:45.007Z,99.90
2022-11-17T04:40:14.393Z,99.90
2022-11-17T04:42:43.579Z,99.90
2022-11-17T04:45:12.825Z,99.90
2022-11-17T04:47:42.053Z,99.90
2022-11-17T04:50:11.496Z,99.90
2022-11-17T04:52:40.719Z,99.90
2022-11-17T04:55:10.376Z,99.90
2022-11-17T04:57:39.622Z,99.90
2022-11-17T05:00:09.602Z,99.90
2022-11-17T05:02:39.296Z,99.90
2022-11-17T05:05:09.315Z,99.90
2022-11-17T05:07:38.664Z,99.90
2022-11-17T05:10:08.513Z,99.90
2022-11-17T05:12:57.337Z,99.90
2022-11-17T05:15:46.184Z,99.90
2022-11-17T05:18:15.456Z,99.90
2022-11-17T05:20:44.670Z,99.90
2022-11-17T05:23:33.806Z,99.90
2022-11-17T05:26:03.320Z,99.90
2022-11-17T05:28:33.921Z,99.90
2022-11-17T05:31:03.155Z,99.90
2022-11-17T05:33:37.461Z,99.90
2022-11-17T05:36:07.652Z,99.90
2022-11-17T05:38:37.281Z,99.90
2022-11-17T05:41:07.124Z,99.90
2022-11-17T05:43:36.838Z,99.90
2022-11-17T05:46:06.448Z,99.90
2022-11-17T05:48:35.764Z,99.90
2022-11-17T05:51:05.505Z,99.90
2022-11-17T05:53:35.239Z,99.90
2022-11-17T05:56:35.207Z,99.90
2022-11-17T05:59:27.803Z,99.90
2022-11-17T06:02:00.687Z,99.90
2022-11-17T06:04:31.062Z,99.90
2022-11-17T06:07:02.557Z,99.90
2022-11-17T06:09:36.488Z,99.90
2022-11-17T06:12:06.733Z,99.90
2022-11-17T06:14:37.014Z,99.90
2022-11-17T06:17:11.144Z,99.90
2022-11-17T06:19:46.489Z,99.90
2022-11-17T06:22:15.843Z,99.90
2022-11-17T06:24:46.874Z,99.90
2022-11-17T06:27:18.161Z,99.90
2022-11-17T06:29:48.339Z,99.90
2022-11-17T06:32:19.185Z,99.90
2022-11-17T06:34:55.609Z,99.90
2022-11-17T06:37:26.502Z,99.90
2022-11-17T06:39:55.770Z,99.90
2022-11-17T06:42:44.778Z,99.90
2022-11-17T06:45:14.300Z,99.90
2022-11-17T06:47:43.605Z,99.90
2022-11-17T06:50:12.916Z,99.90
2022-11-17T06:52:42.174Z,99.90
2022-11-17T06:55:11.382Z,99.90
2022-11-17T06:57:40.274Z,99.90
2022-11-17T07:00:09.925Z,99.80
2022-11-17T07:02:39.185Z,99.90
2022-11-17T07:05:08.568Z,99.90
2022-11-17T07:07:38.000Z,99.90
2022-11-17T07:10:07.581Z,99.10
2022-11-17T07:12:36.871Z,99.30
2022-11-17T07:15:06.432Z,99.90
2022-11-17T07:17:35.450Z,99.40
2022-11-17T07:20:05.573Z,98.90
2022-11-17T07:22:35.076Z,98.50
2022-11-17T07:25:04.396Z,98.40
2022-11-17T07:27:33.645Z,98.10
2022-11-17T07:30:02.755Z,97.90
2022-11-17T07:32:32.540Z,98.60
2022-11-17T07:35:03.460Z,98.50
2022-11-17T07:37:37.175Z,98.50
2022-11-17T07:40:06.808Z,99.30
2022-11-17T07:42:36.025Z,99.90
2022-11-17T07:45:05.143Z,98.20
2022-11-17T07:47:34.109Z,99.40
2022-11-17T07:50:03.336Z,99.90
2022-11-17T07:52:37.251Z,98.50
2022-11-17T07:55:09.610Z,97.90
2022-11-17T07:57:38.896Z,97.20
2022-11-17T08:00:08.501Z,97.50
2022-11-17T08:02:37.408Z,97.50
2022-11-17T08:05:06.936Z,98.00
2022-11-17T08:07:35.829Z,97.50
2022-11-17T08:10:05.279Z,97.90
2022-11-17T08:12:34.518Z,97.80
2022-11-17T08:15:03.745Z,98.80
2022-11-17T08:17:33.190Z,98.10
2022-11-17T08:20:02.421Z,97.40
2022-11-17T08:22:34.806Z,97.50
2022-11-17T08:25:04.202Z,97.30
2022-11-17T08:27:33.488Z,97.40
2022-11-17T08:30:04.436Z,97.20
2022-11-17T08:32:33.334Z,98.10
2022-11-17T08:35:04.078Z,98.60
2022-11-17T08:37:33.107Z,97.00
2022-11-17T08:40:02.035Z,98.90
2022-11-17T08:42:33.905Z,98.10
2022-11-17T08:45:09.419Z,96.70
2022-11-17T08:47:39.217Z,96.60
2022-11-17T08:50:09.309Z,96.90
2022-11-17T08:52:38.356Z,96.80
2022-11-17T08:55:08.366Z,97.40
2022-11-17T08:57:37.819Z,97.50
2022-11-17T09:00:08.123Z,96.50
2022-11-17T09:02:38.358Z,96.50
2022-11-17T09:05:07.736Z,96.70
2022-11-17T09:07:37.189Z,96.40
2022-11-17T09:10:11.331Z,96.70
2022-11-17T09:12:40.627Z,97.60
2022-11-17T09:15:10.411Z,97.60
2022-11-17T09:17:39.210Z,96.90
2022-11-17T09:20:08.556Z,97.10
2022-11-17T09:22:37.339Z,96.40
2022-11-17T09:25:12.962Z,96.50
2022-11-17T09:27:42.999Z,96.40
2022-11-17T09:30:14.808Z,96.30
2022-11-17T09:32:44.104Z,96.60
2022-11-17T09:35:13.534Z,97.10
2022-11-17T09:37:42.480Z,97.40
2022-11-17T09:40:17.443Z,97.70
2022-11-17T09:42:46.477Z,97.60
2022-11-17T09:45:26.180Z,97.10
2022-11-17T09:48:12.456Z,97.40
2022-11-17T09:50:47.200Z,97.30
2022-11-17T09:53:26.475Z,97.80
2022-11-17T09:56:00.485Z,97.60
2022-11-17T09:58:50.557Z,97.90
2022-11-17T10:01:21.675Z,97.60
2022-11-17T10:03:52.337Z,97.70
2022-11-17T10:06:23.020Z,97.90
2022-11-17T10:09:25.165Z,98.20
2022-11-17T10:12:00.987Z,98.10
2022-11-17T10:14:31.612Z,98.50
2022-11-17T10:17:01.023Z,98.70
2022-11-17T10:19:42.030Z,98.80
2022-11-17T10:22:11.860Z,99.20
2022-11-17T10:24:48.968Z,99.50
2022-11-17T10:27:23.367Z,99.60
2022-11-17T10:30:25.103Z,99.80
2022-11-17T10:32:57.502Z,99.90
2022-11-17T10:35:32.053Z,99.90
2022-11-17T10:38:10.239Z,99.90
2022-11-17T10:40:43.738Z,99.90
2022-11-17T10:43:14.836Z,99.90
2022-11-17T10:46:05.603Z,99.90
2022-11-17T10:48:37.541Z,99.90
2022-11-17T10:51:26.081Z,99.90
2022-11-17T10:54:20.190Z,99.90
2022-11-17T10:56:53.909Z,99.90
2022-11-17T10:59:49.632Z,99.90
2022-11-17T11:02:42.150Z,99.90
2022-11-17T11:05:14.829Z,99.90
2022-11-17T11:07:44.066Z,99.90
2022-11-17T11:10:34.759Z,99.90
2022-11-17T11:13:23.746Z,99.90
2022-11-17T11:15:54.311Z,99.90
2022-11-17T11:18:23.607Z,99.90
2022-11-17T11:21:00.956Z,99.90
2022-11-17T11:24:00.708Z,99.90
2022-11-17T11:26:50.602Z,99.90
2022-11-17T11:29:52.086Z,99.90
2022-11-17T11:32:49.687Z,99.90
2022-11-17T11:35:42.618Z,99.90
2022-11-17T11:38:32.504Z,99.90
2022-11-17T11:41:29.169Z,99.90
2022-11-17T11:44:18.411Z,99.90
2022-11-17T11:47:03.884Z,99.90
2022-11-17T11:49:35.691Z,99.90
2022-11-17T11:52:07.693Z,99.90
2022-11-17T11:54:50.579Z,99.90
2022-11-17T11:57:27.559Z,99.90
2022-11-17T12:00:06.666Z,99.90
2022-11-17T12:02:57.512Z,99.90
2022-11-17T12:06:23.000Z,99.90
2022-11-17T12:09:05.577Z,99.90
2022-11-17T12:11:55.187Z,99.90
2022-11-17T12:14:24.039Z,99.90
2022-11-17T12:17:04.549Z,99.90
2022-11-17T12:19:51.919Z,99.90
2022-11-17T12:22:37.671Z,99.90
2022-11-17T12:25:30.235Z,99.90
2022-11-17T12:27:59.157Z,99.90
2022-11-17T12:30:36.395Z,99.90
2022-11-17T12:33:08.002Z,99.90
2022-11-17T12:35:40.811Z,99.90
2022-11-17T12:38:18.615Z,99.90
2022-11-17T12:40:50.606Z,99.90
2022-11-17T12:43:24.665Z,99.90
2022-11-17T12:46:09.644Z,99.90
2022-11-17T12:48:40.484Z,99.90
2022-11-17T12:51:32.148Z,99.90
2022-11-17T12:54:03.446Z,99.90
2022-11-17T12:56:35.324Z,99.90
2022-11-17T12:59:16.804Z,99.90
2022-11-17T13:02:13.279Z,99.90
2022-11-17T13:04:50.673Z,99.90
2022-11-17T13:07:23.313Z,99.90
2022-11-17T13:09:53.929Z,99.90
2022-11-17T13:12:26.030Z,99.90
2022-11-17T13:14:59.093Z,99.90
2022-11-17T13:17:32.963Z,99.90
2022-11-17T13:20:06.663Z,99.90
2022-11-17T13:22:41.615Z,99.90
2022-11-17T13:25:23.748Z,99.90
2022-11-17T13:27:57.148Z,99.90
2022-11-17T13:30:31.547Z,99.90
2022-11-17T13:33:04.777Z,99.90
2022-11-17T13:35:36.459Z,99.90
2022-11-17T13:38:17.767Z,99.90
2022-11-17T13:40:47.715Z,99.90
2022-11-17T13:43:20.844Z,99.90
2022-11-17T13:45:51.706Z,99.90
2022-11-17T13:48:45.352Z,99.90
2022-11-17T13:51:19.769Z,99.90
2022-11-17T13:53:59.224Z,99.90
2022-11-17T13:56:38.386Z,99.90
2022-11-17T13:59:27.346Z,99.90
2022-11-17T14:02:17.643Z,99.90
2022-11-17T14:05:19.474Z,99.90
2022-11-17T14:07:48.674Z,99.90
2022-11-17T14:10:28.881Z,99.90
2022-11-17T14:13:06.181Z,99.90
2022-11-17T14:15:39.835Z,99.90
2022-11-17T14:18:30.201Z,99.90
2022-11-17T14:21:20.055Z,99.90
2022-11-17T14:23:48.920Z,99.90
2022-11-17T14:26:26.409Z,99.90
2022-11-17T14:28:56.399Z,99.90
2022-11-17T14:31:25.342Z,99.90
2022-11-17T14:33:54.560Z,99.90
2022-11-17T14:36:23.613Z,99.90
2022-11-17T14:38:52.713Z,99.90
2022-11-17T14:41:21.864Z,99.90
2022-11-17T14:43:52.577Z,99.90
2022-11-17T14:46:24.438Z,99.90
2022-11-17T14:48:54.161Z,99.90
2022-11-17T14:51:23.254Z,99.90
2022-11-17T14:53:52.592Z,99.90
2022-11-17T14:56:23.794Z,99.90
2022-11-17T14:58:58.859Z,99.90
2022-11-17T15:01:32.168Z,99.90
2022-11-17T15:04:27.236Z,99.90
2022-11-17T15:06:53.352Z,99.90
2022-11-17T15:09:22.898Z,99.90
2022-11-17T15:11:53.468Z,99.90
2022-11-17T15:14:22.734Z,99.90
2022-11-17T15:16:51.705Z,99.90
2022-11-17T15:19:20.587Z,99.90
2022-11-17T15:21:49.659Z,99.90
2022-11-17T15:24:18.692Z,99.90
2022-11-17T15:26:48.237Z,99.90
2022-11-17T15:29:17.944Z,99.90
2022-11-17T15:31:47.033Z,99.90
2022-11-17T15:34:20.267Z,99.90
2022-11-17T15:36:50.466Z,99.90
2022-11-17T15:39:19.565Z,99.90
2022-11-17T15:41:49.856Z,99.90
2022-11-17T15:44:20.125Z,99.90
2022-11-17T15:46:49.046Z,99.90
2022-11-17T15:49:18.576Z,99.90
2022-11-17T15:51:47.682Z,99.90
2022-11-17T15:54:20.458Z,99.90
2022-11-17T15:56:50.801Z,99.90
2022-11-17T15:59:20.032Z,99.90
2022-11-17T16:01:49.174Z,99.90
2022-11-17T16:04:18.565Z,99.90
2022-11-17T16:06:48.979Z,99.90
2022-11-17T16:09:18.349Z,99.90
2022-11-17T16:11:47.804Z,99.90
2022-11-17T16:14:16.690Z,99.90
2022-11-17T16:16:48.216Z,99.90
2022-11-17T16:19:17.477Z,99.90
2022-11-17T16:21:47.124Z,99.90
2022-11-17T16:24:16.358Z,99.90
2022-11-17T16:26:47.126Z,99.90
2022-11-17T16:29:16.481Z,99.90
2022-11-17T16:31:45.682Z,99.90
2022-11-17T16:34:18.923Z,99.90
2022-11-17T16:36:48.114Z,99.90
2022-11-17T16:39:19.109Z,99.90
2022-11-17T16:41:51.187Z,99.90
2022-11-17T16:44:21.378Z,99.90
2022-11-17T16:46:50.931Z,99.90
2022-11-17T16:49:21.114Z,99.90
2022-11-17T16:51:51.956Z,99.90
2022-11-17T16:54:21.889Z,99.90
2022-11-17T16:56:50.807Z,99.90
2022-11-17T17:03:17.120Z,99.90
2022-11-17T17:05:45.895Z,99.90
2022-11-17T17:08:15.058Z,99.90
2022-11-17T17:10:44.387Z,99.90
2022-11-17T17:13:14.636Z,99.90
2022-11-17T17:15:43.670Z,99.90
2022-11-17T17:18:12.842Z,99.90
2022-11-17T17:20:41.702Z,99.90
2022-11-17T17:23:10.613Z,99.90
2022-11-17T17:25:39.531Z,99.90
2022-11-17T17:28:08.447Z,99.90
2022-11-17T17:30:37.618Z,99.90
2022-11-17T17:33:06.490Z,99.90
2022-11-17T17:35:36.389Z,99.90
2022-11-17T17:38:05.408Z,99.90
2022-11-17T17:40:35.238Z,99.90
2022-11-17T17:43:04.369Z,99.90
2022-11-17T17:45:33.868Z,99.90
2022-11-17T17:48:02.909Z,99.90
2022-11-17T17:50:33.071Z,99.90
2022-11-17T17:53:02.402Z,99.90
2022-11-17T17:55:32.056Z,99.90
2022-11-17T17:58:00.933Z,99.90
2022-11-17T18:00:29.696Z,99.90
2022-11-17T18:02:58.859Z,99.90
2022-11-17T18:05:28.337Z,99.90
2022-11-17T18:07:57.441Z,99.90
2022-11-17T18:10:26.362Z,99.90
2022-11-17T18:12:55.573Z,99.90
2022-11-17T18:15:24.753Z,99.90
2022-11-17T18:17:53.941Z,99.90
2022-11-17T18:20:23.278Z,99.90
2022-11-17T18:22:52.061Z,99.90
2022-11-17T18:25:21.183Z,99.90
2022-11-17T18:27:50.121Z,99.90
2022-11-17T18:30:19.233Z,99.90
2022-11-17T18:32:48.351Z,99.90
2022-11-17T18:35:17.660Z,99.90
2022-11-17T18:37:46.551Z,99.90
2022-11-17T18:40:15.508Z,99.90
2022-11-17T18:42:44.671Z,99.90
2022-11-17T18:45:13.627Z,99.90
2022-11-17T18:47:42.429Z,99.90
2022-11-17T18:50:11.931Z,99.90
2022-11-17T18:52:41.101Z,99.90
2022-11-17T18:55:10.520Z,99.90
2022-11-17T18:57:43.575Z,99.90
2022-11-17T19:00:14.789Z,99.90
2022-11-17T19:02:44.044Z,99.90
2022-11-17T19:05:12.900Z,99.90
2022-11-17T19:07:41.828Z,99.90
2022-11-17T19:10:11.058Z,99.90
2022-11-17T19:12:39.926Z,99.90
2022-11-17T19:15:09.348Z,99.90
2022-11-17T19:17:38.613Z,99.90
2022-11-17T19:20:08.014Z,99.90
2022-11-17T19:22:36.972Z,99.90
2022-11-17T19:25:06.025Z,99.90
2022-11-17T19:27:34.882Z,99.90
2022-11-17T19:30:04.035Z,99.90
2022-11-17T19:32:33.023Z,99.90
2022-11-17T19:35:12.957Z,99.90
2022-11-17T19:37:43.032Z,99.90
2022-11-17T19:40:12.685Z,99.90
2022-11-17T19:42:43.193Z,99.90
2022-11-17T19:45:13.426Z,99.90
2022-11-17T19:47:42.686Z,99.90
2022-11-17T19:50:12.524Z,99.90
2022-11-17T19:52:41.451Z,99.90
2022-11-17T19:55:10.622Z,99.90
2022-11-17T19:57:39.830Z,99.90
2022-11-17T20:00:09.475Z,99.90
2022-11-17T20:02:38.441Z,99.90
2022-11-17T20:05:10.847Z,99.90
2022-11-17T20:07:40.096Z,99.90
2022-11-17T20:10:09.222Z,99.90
2022-11-17T20:12:39.074Z,99.90
2022-11-17T20:15:11.400Z,99.90
2022-11-17T20:17:46.410Z,99.90
2022-11-17T20:20:16.590Z,99.90
2022-11-17T20:22:46.685Z,99.90
2022-11-17T20:25:16.531Z,99.90
2022-11-17T20:27:45.852Z,99.90
2022-11-17T20:30:15.481Z,99.90
2022-11-17T20:32:44.541Z,99.90
2022-11-17T20:35:13.653Z,99.90
2022-11-17T20:37:42.886Z,99.90
2022-11-17T20:40:12.600Z,99.90
2022-11-17T20:42:41.416Z,99.90
2022-11-17T20:45:10.976Z,99.90
2022-11-17T20:47:39.997Z,99.90
2022-11-17T20:50:09.109Z,99.90
2022-11-17T20:52:37.856Z,99.90
2022-11-17T20:55:07.419Z,99.90
2022-11-17T20:57:36.461Z,99.90
2022-11-17T21:00:06.284Z,99.90
2022-11-17T21:02:35.290Z,99.90
2022-11-17T21:05:04.446Z,99.90
2022-11-17T21:07:33.425Z,99.90
2022-11-17T21:10:02.783Z,99.90
2022-11-17T21:12:32.006Z,99.90
2022-11-17T21:15:01.228Z,99.90
2022-11-17T21:17:50.103Z,99.90
2022-11-17T21:20:19.046Z,99.90
2022-11-17T21:22:48.198Z,99.90
2022-11-17T21:25:17.467Z,99.90
2022-11-17T21:27:46.437Z,99.90
2022-11-17T21:30:15.603Z,99.90
2022-11-17T21:32:45.178Z,99.90
2022-11-17T21:35:14.077Z,99.90
2022-11-17T21:37:43.245Z,99.90
2022-11-17T21:40:12.898Z,99.90
2022-11-17T21:42:42.145Z,99.90
2022-11-17T21:45:11.802Z,99.90
2022-11-17T21:47:40.838Z,99.90
2022-11-17T21:50:10.429Z,99.90
2022-11-17T21:52:39.312Z,99.90
2022-11-17T21:55:09.127Z,99.90
2022-11-17T21:57:38.369Z,99.90
2022-11-17T22:00:11.090Z,99.90
2022-11-17T22:02:39.855Z,99.90
2022-11-17T22:05:08.964Z,99.90
2022-11-17T22:07:38.242Z,99.90
2022-11-17T22:10:07.532Z,99.90
2022-11-17T22:12:36.692Z,99.90
2022-11-17T22:15:11.337Z,99.90
2022-11-17T22:17:40.949Z,99.90
2022-11-17T22:20:11.522Z,99.90
2022-11-17T22:22:40.897Z,99.90
2022-11-17T22:25:37.417Z,99.90
2022-11-17T22:27:59.101Z,99.90
2022-11-17T22:30:27.926Z,99.90
2022-11-17T22:32:57.188Z,99.90
2022-11-17T22:35:26.087Z,99.90
2022-11-17T22:37:54.887Z,99.90
2022-11-17T22:40:24.161Z,99.90
2022-11-17T22:42:54.686Z,99.90
2022-11-17T22:45:23.913Z,99.90
2022-11-17T22:47:53.135Z,99.90
2022-11-17T22:50:21.958Z,99.90
2022-11-17T22:52:50.844Z,99.90
2022-11-17T22:55:20.074Z,99.90
2022-11-17T22:57:48.962Z,99.90
2022-11-17T23:00:18.253Z,99.90
2022-11-17T23:02:47.069Z,99.90
2022-11-17T23:05:17.614Z,99.90
2022-11-17T23:07:46.836Z,99.90
2022-11-17T23:10:16.516Z,99.90
2022-11-17T23:12:45.589Z,99.90
2022-11-17T23:15:14.702Z,99.90
2022-11-17T23:17:43.926Z,99.90
2022-11-17T23:20:13.665Z,99.90
2022-11-17T23:22:42.526Z,99.90
2022-11-17T23:25:11.454Z,99.90
2022-11-17T23:27:40.139Z,99.90
2022-11-17T23:30:09.668Z,99.90
2022-11-17T23:32:38.861Z,99.90
2022-11-17T23:35:08.533Z,99.90
2022-11-17T23:37:37.734Z,99.90
2022-11-17T23:40:06.927Z,99.90
2022-11-17T23:42:41.648Z,99.90
2022-11-17T23:45:13.264Z,99.90
2022-11-17T23:47:42.063Z,99.90
2022-11-17T23:50:11.020Z,99.90
2022-11-17T23:52:39.734Z,99.90
2022-11-17T23:55:09.927Z,99.90
2022-11-17T23:57:39.065Z,99.90
