createdAt,value
2018-10-06T00:01:03.998Z,13.57
2018-10-06T00:03:31.285Z,15.57
2018-10-06T00:05:58.614Z,16.83
2018-10-06T00:08:25.917Z,12.60
2018-10-06T00:10:53.240Z,12.43
2018-10-06T00:13:20.594Z,11.40
2018-10-06T00:15:47.914Z,12.90
2018-10-06T00:18:15.199Z,13.43
2018-10-06T00:20:42.517Z,13.30
2018-10-06T00:23:09.833Z,12.50
2018-10-06T00:25:37.133Z,12.67
2018-10-06T00:28:04.701Z,12.63
2018-10-06T00:30:31.982Z,12.97
2018-10-06T00:32:59.278Z,15.40
2018-10-06T00:35:26.562Z,15.43
2018-10-06T00:37:53.858Z,15.87
2018-10-06T00:40:21.137Z,15.10
2018-10-06T00:42:48.418Z,12.23
2018-10-06T00:45:15.713Z,19.53
2018-10-06T00:47:43.053Z,13.60
2018-10-06T00:50:10.329Z,16.60
2018-10-06T00:52:37.616Z,16.67
2018-10-06T00:55:04.926Z,14.07
2018-10-06T00:57:32.232Z,13.40
2018-10-06T00:59:59.510Z,16.63
2018-10-06T01:02:26.817Z,14.87
2018-10-06T01:04:54.132Z,15.43
2018-10-06T01:07:21.422Z,13.80
2018-10-06T01:09:48.725Z,15.53
2018-10-06T01:12:16.004Z,20.43
2018-10-06T01:14:43.276Z,17.20
2018-10-06T01:17:10.587Z,19.40
2018-10-06T01:19:37.866Z,13.37
2018-10-06T01:22:05.513Z,12.83
2018-10-06T01:24:32.916Z,15.60
2018-10-06T01:27:00.240Z,13.97
2018-10-06T01:29:30.806Z,13.20
2018-10-06T01:31:59.082Z,14.77
2018-10-06T01:34:26.394Z,15.00
2018-10-06T01:36:53.750Z,12.63
2018-10-06T01:39:21.047Z,10.90
2018-10-06T01:41:48.322Z,15.67
2018-10-06T01:44:15.615Z,13.83
2018-10-06T01:46:42.901Z,11.67
2018-10-06T01:49:10.177Z,13.23
2018-10-06T01:51:37.453Z,18.57
2018-10-06T01:54:04.736Z,12.77
2018-10-06T01:56:32.018Z,13.33
2018-10-06T01:58:59.297Z,15.13
2018-10-06T02:01:26.553Z,12.07
2018-10-06T02:03:53.873Z,13.30
2018-10-06T02:06:21.121Z,17.03
2018-10-06T02:08:48.382Z,12.93
2018-10-06T02:11:15.630Z,12.83
2018-10-06T02:13:42.928Z,12.17
2018-10-06T02:16:10.206Z,11.43
2018-10-06T02:18:37.481Z,13.83
2018-10-06T02:21:05.028Z,12.03
2018-10-06T02:23:32.273Z,15.97
2018-10-06T02:25:59.550Z,15.43
2018-10-06T02:28:26.797Z,13.90
2018-10-06T02:30:54.082Z,16.40
2018-10-06T02:33:21.349Z,15.00
2018-10-06T02:35:48.612Z,15.07
2018-10-06T02:38:15.848Z,12.70
2018-10-06T02:40:43.085Z,15.13
2018-10-06T02:43:10.329Z,17.20
2018-10-06T02:45:37.590Z,18.20
2018-10-06T02:48:04.860Z,15.70
2018-10-06T02:50:32.105Z,20.30
2018-10-06T02:52:59.328Z,18.00
2018-10-06T02:55:26.591Z,17.10
2018-10-06T02:57:53.837Z,17.43
2018-10-06T03:00:21.122Z,21.23
2018-10-06T03:02:48.365Z,24.30
2018-10-06T03:05:15.625Z,23.40
2018-10-06T03:07:42.877Z,24.00
2018-10-06T03:10:10.130Z,27.00
2018-10-06T03:12:37.377Z,25.10
2018-10-06T03:15:04.835Z,25.50
2018-10-06T03:17:32.073Z,27.23
2018-10-06T03:19:59.356Z,26.30
2018-10-06T03:22:26.597Z,22.27
2018-10-06T03:24:53.857Z,24.20
2018-10-06T03:27:21.146Z,25.63
2018-10-06T03:29:48.402Z,28.67
2018-10-06T03:32:15.665Z,34.40
2018-10-06T03:34:42.922Z,35.10
2018-10-06T03:37:10.177Z,29.67
2018-10-06T03:39:37.425Z,32.03
2018-10-06T03:42:04.698Z,38.00
2018-10-06T03:44:31.943Z,26.10
2018-10-06T03:46:59.197Z,32.07
2018-10-06T03:49:26.435Z,32.13
2018-10-06T03:51:53.673Z,25.23
2018-10-06T03:54:22.216Z,25.53
2018-10-06T03:56:49.493Z,24.50
2018-10-06T03:59:16.796Z,21.43
2018-10-06T04:01:44.048Z,21.60
2018-10-06T04:04:11.285Z,23.47
2018-10-06T04:06:38.553Z,25.93
2018-10-06T04:09:07.305Z,28.10
2018-10-06T04:11:34.844Z,23.90
2018-10-06T04:14:02.081Z,21.97
2018-10-06T04:16:29.349Z,26.57
2018-10-06T04:18:56.601Z,24.90
2018-10-06T04:21:23.858Z,25.47
2018-10-06T04:23:51.098Z,25.00
2018-10-06T04:26:18.368Z,24.70
2018-10-06T04:28:45.641Z,23.70
2018-10-06T04:31:13.005Z,22.10
2018-10-06T04:33:40.256Z,21.87
2018-10-06T04:36:07.521Z,21.53
2018-10-06T04:38:34.787Z,21.37
2018-10-06T04:41:02.026Z,24.73
2018-10-06T04:43:29.273Z,19.27
2018-10-06T04:45:56.533Z,22.30
2018-10-06T04:48:23.802Z,26.10
2018-10-06T04:50:51.057Z,21.77
2018-10-06T04:53:18.382Z,20.97
2018-10-06T04:55:45.573Z,26.93
2018-10-06T04:58:12.826Z,23.03
2018-10-06T05:00:40.144Z,21.73
2018-10-06T05:03:07.453Z,26.60
2018-10-06T05:05:34.674Z,20.03
2018-10-06T05:08:01.974Z,20.40
2018-10-06T05:10:29.237Z,23.87
2018-10-06T05:12:56.509Z,19.10
2018-10-06T05:15:23.781Z,20.67
2018-10-06T05:17:51.064Z,21.50
2018-10-06T05:20:18.354Z,22.40
2018-10-06T05:22:45.655Z,22.30
2018-10-06T05:25:12.926Z,22.40
2018-10-06T05:27:40.213Z,22.10
2018-10-06T05:30:07.530Z,25.70
2018-10-06T05:32:34.831Z,22.20
2018-10-06T05:35:02.150Z,20.40
2018-10-06T05:37:29.447Z,21.10
2018-10-06T05:39:56.794Z,14.63
2018-10-06T05:42:24.086Z,20.40
2018-10-06T05:44:51.386Z,22.40
2018-10-06T05:47:18.702Z,20.23
2018-10-06T05:49:45.999Z,21.63
2018-10-06T05:52:13.294Z,20.03
2018-10-06T05:54:40.603Z,18.77
2018-10-06T05:57:08.077Z,21.60
2018-10-06T05:59:35.379Z,19.73
2018-10-06T06:02:02.765Z,18.27
2018-10-06T06:04:30.143Z,22.40
2018-10-06T06:06:57.466Z,24.77
2018-10-06T06:09:24.763Z,22.30
2018-10-06T06:11:52.066Z,22.80
2018-10-06T06:14:19.386Z,31.93
2018-10-06T06:16:46.690Z,25.12
2018-10-06T06:19:14.019Z,23.80
2018-10-06T06:21:41.381Z,24.50
2018-10-06T06:24:08.675Z,22.10
2018-10-06T06:26:35.980Z,21.53
2018-10-06T06:29:03.313Z,23.00
2018-10-06T06:31:30.728Z,22.50
2018-10-06T06:33:57.967Z,21.00
2018-10-06T06:36:25.368Z,20.40
2018-10-06T06:38:52.721Z,18.37
2018-10-06T06:41:20.026Z,24.47
2018-10-06T06:43:47.431Z,22.90
2018-10-06T06:46:14.682Z,20.33
2018-10-06T06:48:42.105Z,23.43
2018-10-06T06:51:09.398Z,20.33
2018-10-06T06:53:36.679Z,24.77
2018-10-06T06:56:04.016Z,19.77
2018-10-06T06:58:31.310Z,20.90
2018-10-06T07:00:58.614Z,25.70
2018-10-06T07:03:25.916Z,23.30
2018-10-06T07:05:53.353Z,18.13
2018-10-06T07:08:20.560Z,25.80
2018-10-06T07:10:47.876Z,21.40
2018-10-06T07:13:15.178Z,21.33
2018-10-06T07:15:42.467Z,21.83
2018-10-06T07:18:09.765Z,21.27
2018-10-06T07:20:37.168Z,18.63
2018-10-06T07:23:04.512Z,20.57
2018-10-06T07:25:31.849Z,21.00
2018-10-06T07:27:59.141Z,29.80
2018-10-06T07:30:26.468Z,25.57
2018-10-06T07:32:54.573Z,21.40
2018-10-06T07:35:21.886Z,22.73
2018-10-06T07:37:49.173Z,22.90
2018-10-06T07:40:16.497Z,26.70
2018-10-06T07:42:43.793Z,26.33
2018-10-06T07:45:11.094Z,24.87
2018-10-06T07:47:38.403Z,22.93
2018-10-06T07:50:05.708Z,20.27
2018-10-06T07:52:33.020Z,23.43
2018-10-06T07:55:00.321Z,23.70
2018-10-06T07:57:27.620Z,20.70
2018-10-06T07:59:54.922Z,22.43
2018-10-06T08:02:22.236Z,18.17
2018-10-06T08:04:49.512Z,18.17
2018-10-06T08:07:16.814Z,20.90
2018-10-06T08:09:44.109Z,19.47
2018-10-06T08:12:11.426Z,17.37
2018-10-06T08:14:38.774Z,22.07
2018-10-06T08:17:06.059Z,22.40
2018-10-06T08:19:33.334Z,21.30
2018-10-06T08:22:00.652Z,19.23
2018-10-06T08:24:27.968Z,16.70
2018-10-06T08:26:55.259Z,19.50
2018-10-06T08:29:22.561Z,17.20
2018-10-06T08:31:49.928Z,30.00
2018-10-06T08:34:17.308Z,18.47
2018-10-06T08:36:44.592Z,21.93
2018-10-06T08:39:11.882Z,16.43
2018-10-06T08:41:39.199Z,19.27
2018-10-06T08:44:06.473Z,17.20
2018-10-06T08:46:33.771Z,18.10
2018-10-06T08:49:01.070Z,17.20
2018-10-06T08:51:28.357Z,17.70
2018-10-06T08:53:55.649Z,20.23
2018-10-06T08:56:23.234Z,21.70
2018-10-06T08:58:50.529Z,22.20
2018-10-06T09:01:17.828Z,21.33
2018-10-06T09:03:45.137Z,24.53
2018-10-06T09:06:12.446Z,44.77
2018-10-06T09:08:39.737Z,21.00
2018-10-06T09:11:07.021Z,19.83
2018-10-06T09:13:34.340Z,25.57
2018-10-06T09:16:01.632Z,18.73
2018-10-06T09:18:28.924Z,17.77
2018-10-06T09:20:56.340Z,21.80
2018-10-06T09:23:23.646Z,17.20
2018-10-06T09:25:50.941Z,19.70
2018-10-06T09:28:18.334Z,19.03
2018-10-06T09:30:45.584Z,20.33
2018-10-06T09:33:12.878Z,17.60
2018-10-06T09:35:40.185Z,18.80
2018-10-06T09:38:07.501Z,17.13
2018-10-06T09:40:34.794Z,24.83
2018-10-06T09:43:02.092Z,16.60
2018-10-06T09:45:29.439Z,23.23
2018-10-06T09:47:56.782Z,43.77
2018-10-06T09:50:24.047Z,21.73
2018-10-06T09:52:51.320Z,23.20
2018-10-06T09:55:18.605Z,22.90
2018-10-06T09:57:45.987Z,17.87
2018-10-06T10:00:13.370Z,20.07
2018-10-06T10:02:46.294Z,22.47
2018-10-06T10:05:19.169Z,23.00
2018-10-06T10:07:46.441Z,22.73
2018-10-06T10:10:13.693Z,42.93
2018-10-06T10:12:41.099Z,20.30
2018-10-06T10:15:08.289Z,24.90
2018-10-06T10:17:35.619Z,21.60
2018-10-06T10:20:02.864Z,19.60
2018-10-06T10:22:30.225Z,18.13
2018-10-06T10:24:57.420Z,17.40
2018-10-06T10:27:24.733Z,17.10
2018-10-06T10:29:52.007Z,15.80
2018-10-06T10:32:19.262Z,14.67
2018-10-06T10:34:46.567Z,19.00
2018-10-06T10:37:13.852Z,18.30
2018-10-06T10:39:41.146Z,19.90
2018-10-06T10:42:08.385Z,14.90
2018-10-06T10:44:35.666Z,15.90
2018-10-06T10:47:02.949Z,17.77
2018-10-06T10:49:30.350Z,15.17
2018-10-06T10:51:57.673Z,18.70
2018-10-06T10:54:24.943Z,20.53
2018-10-06T10:56:52.233Z,14.50
2018-10-06T10:59:19.535Z,14.30
2018-10-06T11:01:46.768Z,14.67
2018-10-06T11:04:14.021Z,11.80
2018-10-06T11:06:41.425Z,10.70
2018-10-06T11:09:08.743Z,9.17
2018-10-06T11:11:36.173Z,10.13
2018-10-06T11:14:03.468Z,7.70
2018-10-06T11:16:30.817Z,8.20
2018-10-06T11:18:58.109Z,6.93
2018-10-06T11:21:26.078Z,5.80
2018-10-06T11:23:53.356Z,7.47
2018-10-06T11:26:20.678Z,7.33
2018-10-06T11:28:47.969Z,10.30
2018-10-06T11:31:15.295Z,5.87
2018-10-06T11:33:42.618Z,5.60
2018-10-06T11:36:09.905Z,9.17
2018-10-06T11:38:37.194Z,6.83
2018-10-06T11:41:04.505Z,7.60
2018-10-06T11:43:31.857Z,6.80
2018-10-06T11:45:59.149Z,6.77
2018-10-06T11:48:26.444Z,9.00
2018-10-06T11:50:53.720Z,7.93
2018-10-06T11:53:21.026Z,7.47
2018-10-06T11:55:48.317Z,6.30
2018-10-06T11:58:15.629Z,7.90
2018-10-06T12:00:43.043Z,6.80
2018-10-06T12:03:10.337Z,8.10
2018-10-06T12:05:37.741Z,6.70
2018-10-06T12:08:05.076Z,5.87
2018-10-06T12:10:32.348Z,6.30
2018-10-06T12:12:59.644Z,8.03
2018-10-06T12:15:26.918Z,5.87
2018-10-06T12:17:54.196Z,6.17
2018-10-06T12:20:21.480Z,6.60
2018-10-06T12:22:48.774Z,5.97
2018-10-06T12:25:16.084Z,7.37
2018-10-06T12:27:43.358Z,7.40
2018-10-06T12:30:10.681Z,5.43
2018-10-06T12:32:37.932Z,7.33
2018-10-06T12:35:05.238Z,7.60
2018-10-06T12:37:32.471Z,5.10
2018-10-06T12:39:59.742Z,5.07
2018-10-06T12:42:26.984Z,7.80
2018-10-06T12:44:54.253Z,9.50
2018-10-06T12:47:21.516Z,7.20
2018-10-06T12:49:48.776Z,4.57
2018-10-06T12:52:16.044Z,5.27
2018-10-06T12:54:43.408Z,5.70
2018-10-06T12:57:10.657Z,7.00
2018-10-06T12:59:37.957Z,5.57
2018-10-06T13:02:05.337Z,11.00
2018-10-06T13:04:32.636Z,5.60
2018-10-06T13:07:00.112Z,8.80
2018-10-06T13:09:27.389Z,5.43
2018-10-06T13:11:54.688Z,5.00
2018-10-06T13:14:21.969Z,5.17
2018-10-06T13:16:49.249Z,5.80
2018-10-06T13:19:16.541Z,4.33
2018-10-06T13:21:43.826Z,4.27
2018-10-06T13:24:11.148Z,5.00
2018-10-06T13:26:38.449Z,4.63
2018-10-06T13:29:05.716Z,4.27
2018-10-06T13:31:33.048Z,7.63
2018-10-06T13:34:00.323Z,59.20
2018-10-06T13:36:27.617Z,280.20
2018-10-06T13:38:54.933Z,345.90
2018-10-06T13:41:22.233Z,195.63
2018-10-06T13:43:49.537Z,63.17
2018-10-06T13:46:16.848Z,15.93
2018-10-06T13:48:44.260Z,13.53
2018-10-06T13:51:11.525Z,5.70
2018-10-06T13:53:38.823Z,4.20
2018-10-06T13:56:06.136Z,5.80
2018-10-06T13:58:33.548Z,3.63
2018-10-06T14:01:00.786Z,5.37
2018-10-06T14:03:28.097Z,25.13
2018-10-06T14:05:55.393Z,12.70
2018-10-06T14:08:22.651Z,5.80
2018-10-06T14:10:50.030Z,6.70
2018-10-06T14:13:17.266Z,6.30
2018-10-06T14:15:44.560Z,6.63
2018-10-06T14:18:11.855Z,4.87
2018-10-06T14:20:39.284Z,7.90
2018-10-06T14:23:06.563Z,6.07
2018-10-06T14:25:33.824Z,4.43
2018-10-06T14:28:01.089Z,4.63
2018-10-06T14:30:28.337Z,7.00
2018-10-06T14:32:55.600Z,7.77
2018-10-06T14:35:22.845Z,4.80
2018-10-06T14:37:50.101Z,4.00
2018-10-06T14:40:17.348Z,4.23
2018-10-06T14:42:44.622Z,5.87
2018-10-06T14:45:11.861Z,5.10
2018-10-06T14:47:39.186Z,4.67
2018-10-06T14:50:06.572Z,11.33
2018-10-06T14:52:33.833Z,4.47
2018-10-06T14:55:01.073Z,3.87
2018-10-06T14:57:28.338Z,5.63
2018-10-06T14:59:55.581Z,6.07
2018-10-06T15:02:22.812Z,3.63
2018-10-06T15:04:50.069Z,6.47
2018-10-06T15:07:17.370Z,6.40
2018-10-06T15:09:44.660Z,4.33
2018-10-06T15:12:11.973Z,4.93
2018-10-06T15:14:39.252Z,6.17
2018-10-06T15:17:06.537Z,3.83
2018-10-06T15:19:33.847Z,3.90
2018-10-06T15:22:01.127Z,3.90
2018-10-06T15:24:28.420Z,4.43
2018-10-06T15:26:55.717Z,6.57
2018-10-06T15:29:23.004Z,6.23
2018-10-06T15:31:50.310Z,7.37
2018-10-06T15:34:17.754Z,5.90
2018-10-06T15:36:45.143Z,4.60
2018-10-06T15:39:12.470Z,3.20
2018-10-06T15:41:39.717Z,6.93
2018-10-06T15:44:07.022Z,4.30
2018-10-06T15:46:34.357Z,4.40
2018-10-06T15:49:01.616Z,5.27
2018-10-06T15:51:28.896Z,5.27
2018-10-06T15:53:56.145Z,5.70
2018-10-06T15:56:23.436Z,6.30
2018-10-06T15:58:50.672Z,3.93
2018-10-06T16:01:17.937Z,4.30
2018-10-06T16:03:45.207Z,3.63
2018-10-06T16:06:12.479Z,4.80
2018-10-06T16:08:39.785Z,9.33
2018-10-06T16:11:07.037Z,8.40
2018-10-06T16:13:34.313Z,5.00
2018-10-06T16:16:01.647Z,6.33
2018-10-06T16:18:28.897Z,5.50
2018-10-06T16:20:56.178Z,4.57
2018-10-06T16:23:23.445Z,5.07
2018-10-06T16:25:50.710Z,4.60
2018-10-06T16:28:17.953Z,3.60
2018-10-06T16:30:45.440Z,5.33
2018-10-06T16:33:12.696Z,6.30
2018-10-06T16:35:40.056Z,4.03
2018-10-06T16:38:07.401Z,6.30
2018-10-06T16:40:34.673Z,5.80
2018-10-06T16:43:01.938Z,5.00
2018-10-06T16:45:29.534Z,13.53
2018-10-06T16:47:56.789Z,6.53
2018-10-06T16:50:24.034Z,7.10
2018-10-06T16:52:51.334Z,7.60
2018-10-06T16:55:18.669Z,17.87
2018-10-06T16:57:45.953Z,21.27
2018-10-06T17:00:13.225Z,23.80
2018-10-06T17:02:40.484Z,32.43
2018-10-06T17:05:07.884Z,18.73
2018-10-06T17:07:35.235Z,22.17
2018-10-06T17:10:02.523Z,22.30
2018-10-06T17:12:29.837Z,16.90
2018-10-06T17:14:57.517Z,10.93
2018-10-06T17:17:24.813Z,11.40
2018-10-06T17:19:52.418Z,17.13
2018-10-06T17:22:19.709Z,16.30
2018-10-06T17:24:46.977Z,12.17
2018-10-06T17:27:14.319Z,14.10
2018-10-06T17:29:41.614Z,14.30
2018-10-06T17:32:09.073Z,13.77
2018-10-06T17:34:36.389Z,11.33
2018-10-06T17:37:03.765Z,7.43
2018-10-06T17:39:31.048Z,7.73
2018-10-06T17:41:58.340Z,8.27
2018-10-06T17:44:25.820Z,6.37
2018-10-06T17:46:53.108Z,5.80
2018-10-06T17:49:20.414Z,12.90
2018-10-06T17:51:47.969Z,6.73
2018-10-06T17:54:15.282Z,5.37
2018-10-06T17:56:42.567Z,8.70
2018-10-06T17:59:09.882Z,8.43
2018-10-06T18:01:37.220Z,21.37
2018-10-06T18:04:04.527Z,20.47
2018-10-06T18:06:31.833Z,14.30
2018-10-06T18:08:59.125Z,15.10
2018-10-06T18:11:26.404Z,14.80
2018-10-06T18:13:53.690Z,24.20
2018-10-06T18:16:20.996Z,18.30
2018-10-06T18:18:48.269Z,29.43
2018-10-06T18:21:15.665Z,25.27
2018-10-06T18:23:42.842Z,26.00
2018-10-06T18:26:10.127Z,32.93
2018-10-06T18:28:37.417Z,26.67
2018-10-06T18:31:04.717Z,20.90
2018-10-06T18:33:32.205Z,17.67
2018-10-06T18:35:59.704Z,13.03
2018-10-06T18:38:27.005Z,10.73
2018-10-06T18:40:54.305Z,8.80
2018-10-06T18:43:21.697Z,8.10
2018-10-06T18:45:48.918Z,9.00
2018-10-06T18:48:16.288Z,9.27
2018-10-06T18:50:43.588Z,12.73
2018-10-06T18:53:10.873Z,11.97
2018-10-06T18:55:38.266Z,8.97
2018-10-06T18:58:05.584Z,11.67
2018-10-06T19:00:32.886Z,13.37
2018-10-06T19:03:00.199Z,9.90
2018-10-06T19:05:27.533Z,7.43
2018-10-06T19:07:54.838Z,10.43
2018-10-06T19:10:22.234Z,8.90
2018-10-06T19:12:49.552Z,24.23
2018-10-06T19:15:16.834Z,36.83
2018-10-06T19:17:44.250Z,34.73
2018-10-06T19:20:11.585Z,25.83
2018-10-06T19:22:39.217Z,18.80
2018-10-06T19:25:06.533Z,22.43
2018-10-06T19:27:33.831Z,16.53
2018-10-06T19:30:01.143Z,18.10
2018-10-06T19:32:28.473Z,15.30
2018-10-06T19:34:55.772Z,10.43
2018-10-06T19:37:23.064Z,10.43
2018-10-06T19:39:50.691Z,8.57
2018-10-06T19:42:17.932Z,13.33
2018-10-06T19:44:45.468Z,29.57
2018-10-06T19:47:13.144Z,73.40
2018-10-06T19:49:40.465Z,68.17
2018-10-06T19:52:07.829Z,49.03
2018-10-06T19:54:35.113Z,62.40
2018-10-06T19:57:02.522Z,64.87
2018-10-06T19:59:29.821Z,54.10
2018-10-06T20:01:59.146Z,33.30
2018-10-06T20:04:26.446Z,29.17
2018-10-06T20:06:53.798Z,27.67
2018-10-06T20:09:21.150Z,36.43
2018-10-06T20:11:48.448Z,28.77
2018-10-06T20:14:15.759Z,34.00
2018-10-06T20:16:43.072Z,26.37
2018-10-06T20:19:10.487Z,32.83
2018-10-06T20:21:37.749Z,30.57
2018-10-06T20:24:05.143Z,24.87
2018-10-06T20:26:32.509Z,28.10
2018-10-06T20:28:59.861Z,20.87
2018-10-06T20:31:27.178Z,17.57
2018-10-06T20:33:54.497Z,13.20
2018-10-06T20:36:21.825Z,11.90
2018-10-06T20:38:49.143Z,8.73
2018-10-06T20:41:16.464Z,10.40
2018-10-06T20:43:43.806Z,11.50
2018-10-06T20:46:11.171Z,13.07
2018-10-06T20:48:38.532Z,12.20
2018-10-06T20:51:05.849Z,15.80
2018-10-06T20:53:33.153Z,12.77
2018-10-06T20:56:00.475Z,13.17
2018-10-06T20:58:27.851Z,11.73
2018-10-06T21:00:55.162Z,10.80
2018-10-06T21:03:22.510Z,12.90
2018-10-06T21:05:49.865Z,14.53
2018-10-06T21:08:17.193Z,13.50
2018-10-06T21:10:44.505Z,13.03
2018-10-06T21:13:11.843Z,17.60
2018-10-06T21:15:39.165Z,21.40
2018-10-06T21:18:06.505Z,16.20
2018-10-06T21:20:34.022Z,18.47
2018-10-06T21:23:01.341Z,18.00
2018-10-06T21:25:28.636Z,17.87
2018-10-06T21:27:55.949Z,17.40
2018-10-06T21:30:23.250Z,25.40
2018-10-06T21:32:50.573Z,19.07
2018-10-06T21:35:17.902Z,18.23
2018-10-06T21:37:45.223Z,14.17
2018-10-06T21:40:12.529Z,20.10
2018-10-06T21:42:39.846Z,12.30
2018-10-06T21:45:07.203Z,17.30
2018-10-06T21:47:34.510Z,15.70
2018-10-06T21:50:01.897Z,17.80
2018-10-06T21:52:29.182Z,21.83
2018-10-06T21:54:56.505Z,19.57
2018-10-06T21:57:23.801Z,18.13
2018-10-06T21:59:51.161Z,17.20
2018-10-06T22:02:18.503Z,19.77
2018-10-06T22:04:45.840Z,16.13
2018-10-06T22:07:13.149Z,17.13
2018-10-06T22:09:40.453Z,22.33
2018-10-06T22:12:07.782Z,18.60
2018-10-06T22:14:35.078Z,16.20
2018-10-06T22:17:02.369Z,14.57
2018-10-06T22:19:29.658Z,11.10
2018-10-06T22:21:56.950Z,13.20
2018-10-06T22:24:24.221Z,15.13
2018-10-06T22:26:51.538Z,15.97
2018-10-06T22:29:18.820Z,17.43
2018-10-06T22:31:46.126Z,23.03
2018-10-06T22:34:13.424Z,22.07
2018-10-06T22:36:40.705Z,20.43
2018-10-06T22:39:08.811Z,18.87
2018-10-06T22:41:36.145Z,16.10
2018-10-06T22:44:03.441Z,16.97
2018-10-06T22:46:30.713Z,12.47
2018-10-06T22:48:58.006Z,10.77
2018-10-06T22:51:25.329Z,13.50
2018-10-06T22:53:52.599Z,9.90
2018-10-06T22:56:19.891Z,11.67
2018-10-06T22:58:47.163Z,9.90
2018-10-06T23:01:14.445Z,16.40
2018-10-06T23:03:41.712Z,9.63
2018-10-06T23:06:09.059Z,9.67
2018-10-06T23:08:36.349Z,10.63
2018-10-06T23:11:03.621Z,10.93
2018-10-06T23:13:30.973Z,10.90
2018-10-06T23:15:58.286Z,10.57
2018-10-06T23:18:25.557Z,10.30
2018-10-06T23:20:52.833Z,10.93
2018-10-06T23:23:20.118Z,12.57
2018-10-06T23:25:47.484Z,10.00
2018-10-06T23:28:14.758Z,10.33
2018-10-06T23:30:42.030Z,13.77
2018-10-06T23:33:09.328Z,10.73
2018-10-06T23:35:36.609Z,8.73
2018-10-06T23:38:03.965Z,8.37
2018-10-06T23:40:31.250Z,9.60
2018-10-06T23:42:58.521Z,10.07
2018-10-06T23:45:25.788Z,11.40
2018-10-06T23:47:53.063Z,10.37
2018-10-06T23:50:20.346Z,12.60
2018-10-06T23:52:47.645Z,10.30
2018-10-06T23:55:14.941Z,10.40
2018-10-06T23:57:42.225Z,12.50
