createdAt,value
2023-04-12T00:02:22.394Z,7.63
2023-04-12T00:04:55.507Z,7.58
2023-04-12T00:07:24.817Z,7.56
2023-04-12T00:09:51.692Z,7.52
2023-04-12T00:12:19.574Z,7.47
2023-04-12T00:14:47.292Z,7.48
2023-04-12T00:17:14.682Z,7.45
2023-04-12T00:19:45.027Z,7.45
2023-04-12T00:22:12.583Z,7.44
2023-04-12T00:24:40.851Z,7.45
2023-04-12T00:27:09.069Z,7.45
2023-04-12T00:29:36.233Z,7.45
2023-04-12T00:32:05.720Z,7.45
2023-04-12T00:34:32.626Z,7.39
2023-04-12T00:37:01.384Z,7.41
2023-04-12T00:39:28.319Z,7.39
2023-04-12T00:41:57.069Z,7.38
2023-04-12T00:44:24.746Z,7.38
2023-04-12T00:46:52.025Z,7.36
2023-04-12T00:49:19.150Z,7.35
2023-04-12T00:51:46.511Z,7.33
2023-04-12T00:54:14.459Z,7.31
2023-04-12T00:56:41.790Z,7.29
2023-04-12T00:59:08.686Z,7.25
2023-04-12T01:01:41.426Z,7.23
2023-04-12T01:04:09.387Z,7.20
2023-04-12T01:07:01.757Z,7.16
2023-04-12T01:09:47.245Z,7.08
2023-04-12T01:12:29.650Z,7.01
2023-04-12T01:15:13.202Z,6.96
2023-04-12T01:18:09.829Z,6.91
2023-04-12T01:20:48.442Z,6.89
2023-04-12T01:23:29.885Z,6.88
2023-04-12T01:26:33.106Z,6.87
2023-04-12T01:29:04.797Z,6.89
2023-04-12T01:31:33.077Z,6.89
2023-04-12T01:34:03.359Z,6.91
2023-04-12T01:36:30.998Z,6.91
2023-04-12T01:38:58.302Z,6.90
2023-04-12T01:41:25.342Z,6.92
2023-04-12T01:43:52.497Z,6.92
2023-04-12T01:46:23.334Z,6.92
2023-04-12T01:48:53.596Z,6.93
2023-04-12T01:51:34.763Z,6.90
2023-04-12T01:54:12.171Z,6.91
2023-04-12T01:56:43.461Z,6.90
2023-04-12T01:59:14.934Z,6.93
2023-04-12T02:01:43.126Z,6.91
2023-04-12T02:04:11.764Z,6.92
2023-04-12T02:06:40.140Z,6.94
2023-04-12T02:09:07.315Z,6.93
2023-04-12T02:11:35.046Z,6.94
2023-04-12T02:14:02.256Z,6.94
2023-04-12T02:16:29.596Z,6.89
2023-04-12T02:18:57.525Z,6.90
2023-04-12T02:21:25.124Z,6.87
2023-04-12T02:23:52.284Z,6.86
2023-04-12T02:26:19.312Z,6.80
2023-04-12T02:28:46.471Z,6.75
2023-04-12T02:31:13.485Z,6.76
2023-04-12T02:33:41.278Z,6.72
2023-04-12T02:36:10.401Z,6.72
2023-04-12T02:38:37.575Z,6.72
2023-04-12T02:41:04.691Z,6.70
2023-04-12T02:43:33.229Z,6.73
2023-04-12T02:46:00.517Z,6.71
2023-04-12T02:48:27.758Z,6.75
2023-04-12T02:50:54.721Z,6.76
2023-04-12T02:53:21.898Z,6.78
2023-04-12T02:55:48.767Z,6.80
2023-04-12T02:58:16.690Z,6.81
2023-04-12T03:00:43.920Z,6.80
2023-04-12T03:03:11.342Z,6.79
2023-04-12T03:05:39.765Z,6.79
2023-04-12T03:08:06.967Z,6.78
2023-04-12T03:10:33.837Z,6.79
2023-04-12T03:13:01.049Z,6.82
2023-04-12T03:15:28.258Z,6.77
2023-04-12T03:17:55.614Z,6.77
2023-04-12T03:20:24.660Z,6.75
2023-04-12T03:22:51.843Z,6.64
2023-04-12T03:25:18.785Z,6.64
2023-04-12T03:27:46.074Z,6.62
2023-04-12T03:30:13.434Z,6.60
2023-04-12T03:32:42.298Z,6.60
2023-04-12T03:35:10.252Z,6.53
2023-04-12T03:37:40.914Z,6.55
2023-04-12T03:40:08.650Z,6.50
2023-04-12T03:42:36.577Z,6.44
2023-04-12T03:45:03.808Z,6.41
2023-04-12T03:47:31.810Z,6.29
2023-04-12T03:50:11.373Z,6.24
2023-04-12T03:52:39.113Z,6.18
2023-04-12T03:55:07.916Z,6.14
2023-04-12T03:57:35.562Z,6.00
2023-04-12T04:00:02.853Z,5.92
2023-04-12T04:02:32.034Z,5.89
2023-04-12T04:04:59.376Z,5.83
2023-04-12T04:07:27.164Z,5.79
2023-04-12T04:09:55.338Z,5.79
2023-04-12T04:12:22.541Z,5.71
2023-04-12T04:14:49.405Z,5.68
2023-04-12T04:17:16.667Z,5.68
2023-04-12T04:19:43.533Z,5.67
2023-04-12T04:22:12.536Z,5.63
2023-04-12T04:24:40.230Z,5.58
2023-04-12T04:27:07.492Z,5.59
2023-04-12T04:29:34.490Z,5.57
2023-04-12T04:32:01.745Z,5.59
2023-04-12T04:34:28.719Z,5.59
2023-04-12T04:36:55.887Z,5.58
2023-04-12T04:39:23.081Z,5.59
2023-04-12T04:41:54.885Z,5.60
2023-04-12T04:44:22.464Z,5.61
2023-04-12T04:46:49.733Z,5.61
2023-04-12T04:49:16.684Z,5.62
2023-04-12T04:51:44.128Z,5.56
2023-04-12T04:54:11.404Z,5.61
2023-04-12T04:56:38.634Z,5.60
2023-04-12T04:59:05.555Z,5.67
2023-04-12T05:01:36.140Z,5.70
2023-04-12T05:04:04.276Z,5.65
2023-04-12T05:06:31.633Z,5.66
2023-04-12T05:08:58.724Z,5.62
2023-04-12T05:11:26.199Z,5.64
2023-04-12T05:13:53.519Z,5.66
2023-04-12T05:16:20.807Z,5.66
2023-04-12T05:18:47.723Z,5.60
2023-04-12T05:21:14.900Z,5.59
2023-04-12T05:23:46.849Z,5.58
2023-04-12T05:26:14.058Z,5.61
2023-04-12T05:28:41.351Z,5.63
2023-04-12T05:31:08.694Z,5.66
2023-04-12T05:33:36.890Z,5.62
2023-04-12T05:36:04.899Z,5.60
2023-04-12T05:38:31.876Z,5.59
2023-04-12T05:40:59.121Z,5.64
2023-04-12T05:43:26.127Z,5.67
2023-04-12T05:45:53.446Z,5.69
2023-04-12T05:48:20.531Z,5.65
2023-04-12T05:50:54.709Z,5.59
2023-04-12T05:53:22.106Z,5.63
2023-04-12T05:55:49.280Z,5.63
2023-04-12T05:58:16.178Z,5.67
2023-04-12T06:00:45.392Z,5.65
2023-04-12T06:03:12.602Z,5.71
2023-04-12T06:05:40.019Z,5.75
2023-04-12T06:08:08.669Z,5.77
2023-04-12T06:10:35.931Z,5.74
2023-04-12T06:13:02.865Z,5.75
2023-04-12T06:15:32.065Z,5.74
2023-04-12T06:18:00.558Z,5.77
2023-04-12T06:20:28.160Z,5.81
2023-04-12T06:22:55.185Z,5.84
2023-04-12T06:25:23.248Z,5.88
2023-04-12T06:27:50.601Z,5.88
2023-04-12T06:30:19.188Z,5.84
2023-04-12T06:32:46.257Z,5.87
2023-04-12T06:35:13.856Z,5.88
2023-04-12T06:37:40.751Z,5.82
2023-04-12T06:40:08.706Z,5.80
2023-04-12T06:42:36.382Z,5.82
2023-04-12T06:45:04.104Z,5.86
2023-04-12T06:47:32.673Z,5.82
2023-04-12T06:49:59.895Z,5.83
2023-04-12T06:52:27.466Z,5.86
2023-04-12T06:54:56.813Z,5.87
2023-04-12T06:57:23.905Z,5.88
2023-04-12T06:59:51.582Z,5.95
2023-04-12T07:02:18.807Z,5.97
2023-04-12T07:04:46.408Z,5.99
2023-04-12T07:07:13.595Z,5.96
2023-04-12T07:09:40.883Z,5.96
2023-04-12T07:12:07.894Z,6.00
2023-04-12T07:14:35.114Z,6.03
2023-04-12T07:17:02.112Z,6.05
2023-04-12T07:19:31.406Z,6.10
2023-04-12T07:21:58.943Z,6.14
2023-04-12T07:24:26.229Z,6.17
2023-04-12T07:26:55.003Z,6.19
2023-04-12T07:29:22.463Z,6.19
2023-04-12T07:31:49.673Z,6.25
2023-04-12T07:34:17.197Z,6.27
2023-04-12T07:36:45.017Z,6.34
2023-04-12T07:39:12.682Z,6.43
2023-04-12T07:41:39.986Z,6.54
2023-04-12T07:44:07.233Z,6.65
2023-04-12T07:46:34.206Z,6.73
2023-04-12T07:49:01.656Z,6.80
2023-04-12T07:51:28.568Z,6.90
2023-04-12T07:53:55.928Z,7.01
2023-04-12T07:56:23.013Z,7.12
2023-04-12T07:58:50.301Z,7.24
2023-04-12T08:01:17.398Z,7.37
2023-04-12T08:03:44.626Z,7.47
2023-04-12T08:06:11.967Z,7.59
2023-04-12T08:08:39.259Z,7.64
2023-04-12T08:11:06.691Z,7.69
2023-04-12T08:13:35.250Z,7.62
2023-04-12T08:16:02.290Z,7.58
2023-04-12T08:18:29.882Z,7.56
2023-04-12T08:20:58.701Z,7.49
2023-04-12T08:23:26.268Z,7.45
2023-04-12T08:26:02.832Z,7.47
2023-04-12T08:28:31.152Z,7.52
2023-04-12T08:30:59.476Z,7.55
2023-04-12T08:33:27.416Z,7.60
2023-04-12T08:35:55.321Z,7.68
2023-04-12T08:38:30.773Z,7.76
2023-04-12T08:41:08.811Z,7.80
2023-04-12T08:43:38.154Z,7.92
2023-04-12T08:46:05.643Z,8.04
2023-04-12T08:48:33.555Z,8.17
2023-04-12T08:51:00.946Z,8.23
2023-04-12T08:53:28.257Z,8.28
2023-04-12T08:55:55.178Z,8.22
2023-04-12T08:58:23.277Z,8.32
2023-04-12T09:00:50.604Z,8.42
2023-04-12T09:03:18.218Z,8.57
2023-04-12T09:05:45.525Z,8.72
2023-04-12T09:08:13.017Z,8.77
2023-04-12T09:10:40.055Z,8.84
2023-04-12T09:13:07.450Z,8.84
2023-04-12T09:15:35.066Z,8.92
2023-04-12T09:18:10.604Z,8.96
2023-04-12T09:20:39.172Z,9.01
2023-04-12T09:23:22.601Z,9.09
2023-04-12T09:25:52.861Z,9.24
2023-04-12T09:28:28.030Z,9.49
2023-04-12T09:30:56.706Z,9.72
2023-04-12T09:33:38.484Z,9.88
2023-04-12T09:36:09.406Z,10.11
2023-04-12T09:38:37.305Z,10.30
2023-04-12T09:41:27.534Z,10.40
2023-04-12T09:43:54.906Z,10.53
2023-04-12T09:46:23.166Z,10.53
2023-04-12T09:48:52.699Z,10.39
2023-04-12T09:51:29.458Z,10.39
2023-04-12T09:53:59.967Z,10.54
2023-04-12T09:56:35.816Z,10.76
2023-04-12T09:59:07.264Z,10.98
2023-04-12T10:01:39.468Z,11.19
2023-04-12T10:04:08.775Z,11.23
2023-04-12T10:06:37.328Z,11.45
2023-04-12T10:09:05.586Z,11.66
2023-04-12T10:11:34.316Z,11.75
2023-04-12T10:14:07.095Z,11.88
2023-04-12T10:16:35.233Z,11.87
2023-04-12T10:19:04.112Z,11.95
2023-04-12T10:21:32.079Z,12.07
2023-04-12T10:23:59.797Z,12.22
2023-04-12T10:26:27.873Z,12.27
2023-04-12T10:29:25.543Z,12.13
2023-04-12T10:31:54.351Z,11.95
2023-04-12T10:34:31.466Z,11.75
2023-04-12T10:37:00.659Z,11.64
2023-04-12T10:39:41.543Z,11.71
2023-04-12T10:42:30.035Z,11.67
2023-04-12T10:45:25.623Z,11.64
2023-04-12T10:47:58.507Z,11.93
2023-04-12T10:50:32.914Z,12.16
2023-04-12T10:53:22.103Z,12.53
2023-04-12T10:55:49.315Z,13.06
2023-04-12T10:58:50.809Z,13.40
2023-04-12T11:01:18.928Z,13.52
2023-04-12T11:04:09.231Z,13.50
2023-04-12T11:07:11.819Z,13.38
2023-04-12T11:09:42.821Z,13.39
2023-04-12T11:12:11.104Z,13.23
2023-04-12T11:14:44.629Z,12.75
2023-04-12T11:17:15.044Z,12.41
2023-04-12T11:19:44.468Z,12.27
2023-04-12T11:22:14.375Z,12.12
2023-04-12T11:24:45.957Z,11.85
2023-04-12T11:27:12.961Z,11.61
2023-04-12T11:29:40.642Z,11.31
2023-04-12T11:32:12.966Z,11.21
2023-04-12T11:34:41.769Z,11.14
2023-04-12T11:37:09.654Z,11.14
2023-04-12T11:39:45.233Z,11.09
2023-04-12T11:42:17.572Z,11.02
2023-04-12T11:47:18.116Z,10.66
2023-04-12T11:49:52.680Z,10.46
2023-04-12T11:52:21.763Z,10.40
2023-04-12T11:54:50.013Z,10.12
2023-04-12T11:57:18.763Z,9.97
2023-04-12T11:59:47.734Z,9.96
2023-04-12T12:02:23.322Z,10.10
2023-04-12T12:04:52.469Z,10.12
2023-04-12T12:07:21.675Z,10.27
2023-04-12T12:09:50.716Z,10.55
2023-04-12T12:12:18.860Z,10.90
2023-04-12T12:14:48.916Z,11.28
2023-04-12T12:17:17.165Z,11.55
2023-04-12T12:19:45.800Z,11.69
2023-04-12T12:22:19.815Z,11.73
2023-04-12T12:24:48.162Z,11.66
2023-04-12T12:27:22.526Z,11.75
2023-04-12T12:29:55.247Z,11.86
2023-04-12T12:32:23.637Z,12.13
2023-04-12T12:34:53.564Z,12.24
2023-04-12T12:37:24.505Z,12.10
2023-04-12T12:40:14.086Z,12.05
2023-04-12T12:42:48.788Z,12.05
2023-04-12T12:45:17.691Z,11.94
2023-04-12T12:47:49.535Z,11.85
2023-04-12T12:50:18.704Z,11.80
2023-04-12T12:52:48.563Z,11.69
2023-04-12T12:55:17.227Z,11.48
2023-04-12T12:57:55.137Z,11.49
2023-04-12T13:00:29.520Z,11.57
2023-04-12T13:02:56.867Z,11.60
2023-04-12T13:05:24.520Z,11.75
2023-04-12T13:07:52.928Z,11.85
2023-04-12T13:10:20.558Z,11.91
2023-04-12T13:12:47.544Z,12.02
2023-04-12T13:17:45.056Z,12.09
2023-04-12T13:20:12.245Z,11.96
2023-04-12T13:22:39.160Z,11.80
2023-04-12T13:25:07.108Z,11.71
2023-04-12T13:27:34.004Z,11.52
2023-04-12T13:30:01.318Z,11.47
2023-04-12T13:32:28.331Z,11.39
2023-04-12T13:34:56.074Z,11.39
2023-04-12T13:37:23.164Z,11.47
2023-04-12T13:39:52.931Z,11.60
2023-04-12T13:42:20.282Z,11.71
2023-04-12T13:44:48.723Z,11.78
2023-04-12T13:47:19.108Z,11.92
2023-04-12T13:49:46.524Z,12.04
2023-04-12T13:52:13.563Z,12.28
2023-04-12T13:54:43.179Z,12.46
2023-04-12T13:57:10.538Z,12.50
2023-04-12T13:59:38.495Z,12.46
2023-04-12T14:02:05.592Z,12.49
2023-04-12T14:04:33.155Z,12.47
2023-04-12T14:07:00.165Z,12.47
2023-04-12T14:09:29.729Z,12.40
2023-04-12T14:11:57.931Z,12.28
2023-04-12T14:14:27.411Z,12.10
2023-04-12T14:16:57.298Z,11.93
2023-04-12T14:19:25.533Z,11.64
2023-04-12T14:21:52.776Z,11.41
2023-04-12T14:24:20.937Z,11.30
2023-04-12T14:26:50.307Z,11.33
2023-04-12T14:29:17.758Z,11.40
2023-04-12T14:31:44.640Z,11.41
2023-04-12T14:34:13.378Z,11.29
2023-04-12T14:36:40.770Z,11.26
2023-04-12T14:39:11.648Z,11.31
2023-04-12T14:41:40.727Z,11.31
2023-04-12T14:44:08.121Z,11.36
2023-04-12T14:46:35.091Z,11.33
2023-04-12T14:49:02.554Z,11.23
2023-04-12T14:51:29.914Z,11.16
2023-04-12T14:53:58.023Z,11.06
2023-04-12T14:56:29.218Z,11.07
2023-04-12T14:58:57.575Z,11.07
2023-04-12T15:01:25.800Z,11.03
2023-04-12T15:03:53.744Z,11.03
2023-04-12T15:06:27.316Z,11.03
2023-04-12T15:08:55.127Z,11.12
2023-04-12T15:11:26.737Z,11.22
2023-04-12T15:13:55.584Z,11.34
2023-04-12T15:16:23.453Z,11.43
2023-04-12T15:18:51.829Z,11.43
2023-04-12T15:21:19.177Z,11.44
2023-04-12T15:23:47.422Z,11.45
2023-04-12T15:26:14.571Z,11.49
2023-04-12T15:28:42.548Z,11.48
2023-04-12T15:31:09.876Z,11.39
2023-04-12T15:33:37.945Z,11.35
2023-04-12T15:36:05.502Z,11.30
2023-04-12T15:38:32.791Z,11.28
2023-04-12T15:41:01.041Z,11.27
2023-04-12T15:43:28.940Z,11.09
2023-04-12T15:45:56.494Z,10.93
2023-04-12T15:48:25.425Z,10.77
2023-04-12T15:50:53.776Z,10.63
2023-04-12T15:53:35.607Z,10.51
2023-04-12T15:56:05.142Z,10.43
2023-04-12T15:58:32.831Z,10.40
2023-04-12T16:00:59.741Z,10.29
2023-04-12T16:03:27.391Z,10.17
2023-04-12T16:05:54.948Z,10.10
2023-04-12T16:08:23.035Z,10.01
2023-04-12T16:10:50.843Z,9.94
2023-04-12T16:13:18.651Z,9.96
2023-04-12T16:15:46.378Z,9.95
2023-04-12T16:18:13.833Z,9.91
2023-04-12T16:20:41.123Z,9.95
2023-04-12T16:23:08.635Z,9.99
2023-04-12T16:25:36.270Z,10.02
2023-04-12T16:28:06.784Z,10.04
2023-04-12T16:30:35.157Z,10.05
2023-04-12T16:33:02.894Z,10.03
2023-04-12T16:35:29.883Z,9.96
2023-04-12T16:37:57.133Z,9.93
2023-04-12T16:40:24.715Z,9.85
2023-04-12T16:42:52.101Z,9.77
2023-04-12T16:45:19.827Z,9.73
2023-04-12T16:47:47.591Z,9.67
2023-04-12T16:50:15.517Z,9.64
2023-04-12T16:52:43.151Z,9.57
2023-04-12T16:55:13.522Z,9.47
2023-04-12T16:57:45.173Z,9.43
2023-04-12T17:00:19.587Z,9.36
2023-04-12T17:02:49.316Z,9.23
2023-04-12T17:05:18.377Z,9.11
2023-04-12T17:07:55.178Z,9.03
2023-04-12T17:10:23.660Z,8.97
2023-04-12T17:12:52.923Z,8.91
2023-04-12T17:15:25.309Z,8.82
2023-04-12T17:17:54.157Z,8.75
2023-04-12T17:20:23.172Z,8.64
2023-04-12T17:22:51.190Z,8.58
2023-04-12T17:25:19.864Z,8.53
2023-04-12T17:27:48.711Z,8.46
2023-04-12T17:30:17.692Z,8.43
2023-04-12T17:32:48.456Z,8.30
2023-04-12T17:35:17.889Z,8.30
2023-04-12T17:37:45.706Z,8.26
2023-04-12T17:40:13.096Z,8.23
2023-04-12T17:42:41.918Z,8.20
2023-04-12T17:45:12.507Z,8.17
2023-04-12T17:47:42.952Z,8.18
2023-04-12T17:50:11.288Z,8.14
2023-04-12T17:52:38.755Z,8.11
2023-04-12T17:55:07.561Z,8.10
2023-04-12T17:57:34.980Z,8.07
2023-04-12T18:00:01.964Z,8.04
2023-04-12T18:02:29.330Z,8.02
2023-04-12T18:04:56.591Z,7.99
2023-04-12T18:07:24.139Z,7.98
2023-04-12T18:09:51.382Z,7.93
2023-04-12T18:12:18.780Z,7.90
2023-04-12T18:14:45.696Z,7.88
2023-04-12T18:17:12.907Z,7.87
2023-04-12T18:19:40.153Z,7.83
2023-04-12T18:22:07.426Z,7.80
2023-04-12T18:24:35.819Z,7.76
2023-04-12T18:27:04.995Z,7.64
2023-04-12T18:29:32.908Z,7.61
2023-04-12T18:32:00.262Z,7.54
2023-04-12T18:34:27.622Z,7.48
2023-04-12T18:36:54.848Z,7.38
2023-04-12T18:39:22.232Z,7.29
2023-04-12T18:41:49.512Z,7.19
2023-04-12T18:44:19.292Z,7.12
2023-04-12T18:46:46.600Z,7.02
2023-04-12T18:49:14.527Z,6.97
2023-04-12T18:51:42.975Z,6.87
2023-04-12T18:54:13.187Z,6.77
2023-04-12T18:56:42.342Z,6.60
2023-04-12T18:59:11.954Z,6.45
2023-04-12T19:01:39.177Z,6.33
2023-04-12T19:04:06.435Z,6.23
2023-04-12T19:06:34.859Z,6.14
2023-04-12T19:09:02.331Z,5.99
2023-04-12T19:11:29.435Z,5.86
2023-04-12T19:13:56.665Z,5.77
2023-04-12T19:16:24.735Z,5.66
2023-04-12T19:18:51.835Z,5.59
2023-04-12T19:21:19.019Z,5.50
2023-04-12T19:23:45.935Z,5.39
2023-04-12T19:26:13.165Z,5.29
2023-04-12T19:28:40.110Z,5.23
2023-04-12T19:31:10.544Z,5.19
2023-04-12T19:33:37.795Z,5.13
2023-04-12T19:36:05.365Z,5.06
2023-04-12T19:38:32.205Z,5.05
2023-04-12T19:40:59.405Z,5.03
2023-04-12T19:43:26.272Z,4.99
2023-04-12T19:45:53.552Z,4.91
2023-04-12T19:48:20.754Z,4.86
2023-04-12T19:50:51.064Z,4.78
2023-04-12T19:53:18.293Z,4.75
2023-04-12T19:55:45.464Z,4.72
2023-04-12T19:58:13.623Z,4.68
2023-04-12T20:00:41.364Z,4.58
2023-04-12T20:03:09.414Z,4.52
2023-04-12T20:05:37.676Z,4.46
2023-04-12T20:08:04.711Z,4.39
2023-04-12T20:10:31.879Z,4.38
2023-04-12T20:12:58.823Z,4.29
2023-04-12T20:15:26.070Z,4.23
2023-04-12T20:17:53.311Z,4.18
2023-04-12T20:20:20.785Z,4.18
2023-04-12T20:22:51.873Z,4.13
2023-04-12T20:25:20.656Z,4.02
2023-04-12T20:27:52.041Z,3.93
2023-04-12T20:30:21.021Z,3.90
2023-04-12T20:32:54.655Z,3.82
2023-04-12T20:35:21.999Z,3.79
2023-04-12T20:37:51.019Z,3.72
2023-04-12T20:40:19.438Z,3.65
2023-04-12T20:42:46.925Z,3.59
2023-04-12T20:45:17.004Z,3.50
2023-04-12T20:47:43.904Z,3.44
2023-04-12T20:50:11.115Z,3.41
2023-04-12T20:52:38.190Z,3.38
2023-04-12T20:55:07.414Z,3.35
2023-04-12T20:57:34.731Z,3.34
2023-04-12T21:00:06.996Z,3.29
2023-04-12T21:02:34.212Z,3.28
2023-04-12T21:05:01.537Z,3.26
2023-04-12T21:07:28.440Z,3.23
2023-04-12T21:09:55.578Z,3.19
2023-04-12T21:12:22.475Z,3.09
2023-04-12T21:14:50.407Z,2.99
2023-04-12T21:17:22.441Z,2.91
2023-04-12T21:19:50.405Z,2.88
2023-04-12T21:22:17.363Z,2.84
2023-04-12T21:24:44.658Z,2.80
2023-04-12T21:27:11.534Z,2.76
2023-04-12T21:29:41.511Z,2.74
2023-04-12T21:32:09.652Z,2.73
2023-04-12T21:34:37.490Z,2.70
2023-04-12T21:37:04.688Z,2.69
2023-04-12T21:39:32.446Z,2.65
2023-04-12T21:41:59.330Z,2.64
2023-04-12T21:44:26.965Z,2.60
2023-04-12T21:46:53.884Z,2.60
2023-04-12T21:49:21.445Z,2.57
2023-04-12T21:51:49.320Z,2.57
2023-04-12T21:54:16.820Z,2.57
2023-04-12T21:56:43.767Z,2.58
2023-04-12T21:59:11.008Z,2.56
2023-04-12T22:01:38.135Z,2.55
2023-04-12T22:04:06.039Z,2.53
2023-04-12T22:06:33.013Z,2.54
2023-04-12T22:09:02.059Z,2.53
2023-04-12T22:11:29.962Z,2.45
2023-04-12T22:13:58.100Z,2.38
2023-04-12T22:16:25.236Z,2.34
2023-04-12T22:18:52.848Z,2.29
2023-04-12T22:21:19.877Z,2.28
2023-04-12T22:23:47.013Z,2.24
2023-04-12T22:26:14.037Z,2.19
2023-04-12T22:28:41.459Z,2.13
2023-04-12T22:31:08.824Z,2.07
2023-04-12T22:33:40.122Z,2.08
2023-04-12T22:36:07.332Z,2.11
2023-04-12T22:38:35.406Z,2.11
2023-04-12T22:41:02.505Z,2.06
2023-04-12T22:43:41.877Z,2.02
2023-04-12T22:46:16.239Z,1.93
2023-04-12T22:48:45.975Z,1.89
2023-04-12T22:51:12.912Z,1.87
2023-04-12T22:53:40.813Z,1.84
2023-04-12T22:56:11.915Z,1.86
2023-04-12T22:58:40.400Z,1.84
2023-04-12T23:01:07.626Z,1.80
2023-04-12T23:03:36.761Z,1.77
2023-04-12T23:06:05.513Z,1.72
2023-04-12T23:08:32.751Z,1.69
2023-04-12T23:11:04.705Z,1.67
2023-04-12T23:13:35.257Z,1.62
2023-04-12T23:16:03.526Z,1.60
2023-04-12T23:18:31.325Z,1.61
2023-04-12T23:20:58.218Z,1.63
2023-04-12T23:23:26.338Z,1.62
2023-04-12T23:25:53.284Z,1.62
2023-04-12T23:28:22.033Z,1.57
2023-04-12T23:30:51.031Z,1.56
2023-04-12T23:33:20.542Z,1.52
2023-04-12T23:35:58.654Z,1.51
2023-04-12T23:38:32.682Z,1.53
2023-04-12T23:41:04.539Z,1.52
2023-04-12T23:43:32.757Z,1.48
2023-04-12T23:46:00.399Z,1.46
2023-04-12T23:48:28.124Z,1.44
2023-04-12T23:50:55.153Z,1.41
2023-04-12T23:53:22.414Z,1.41
2023-04-12T23:55:56.059Z,1.40
2023-04-12T23:58:24.937Z,1.42
