createdAt,value
2019-05-12T00:04:02.413Z,1.87
2019-05-12T00:09:08.365Z,1.57
2019-05-12T00:14:12.796Z,2.35
2019-05-12T00:19:17.958Z,1.82
2019-05-12T00:24:22.294Z,1.75
2019-05-12T00:29:28.622Z,1.72
2019-05-12T00:34:32.500Z,1.75
2019-05-12T00:39:38.238Z,1.92
2019-05-12T00:44:42.358Z,1.45
2019-05-12T00:49:48.589Z,1.55
2019-05-12T00:54:52.366Z,1.55
2019-05-12T00:59:58.230Z,1.45
2019-05-12T01:05:03.222Z,1.90
2019-05-12T01:10:08.606Z,1.90
2019-05-12T01:15:13.906Z,1.65
2019-05-12T01:20:18.012Z,2.05
2019-05-12T01:25:22.430Z,1.37
2019-05-12T01:30:28.362Z,1.62
2019-05-12T01:35:32.658Z,1.50
2019-05-12T01:40:39.316Z,1.90
2019-05-12T01:45:43.606Z,1.70
2019-05-12T01:50:47.945Z,1.77
2019-05-12T01:55:51.959Z,1.70
2019-05-12T02:00:56.064Z,1.72
2019-05-12T02:06:01.196Z,2.02
2019-05-12T02:11:23.248Z,1.95
2019-05-12T02:16:28.181Z,2.20
2019-05-12T02:21:32.818Z,2.35
2019-05-12T02:31:42.208Z,2.37
2019-05-12T02:41:50.080Z,1.73
2019-05-12T02:46:55.339Z,1.87
2019-05-12T02:51:59.906Z,1.98
2019-05-12T03:02:10.134Z,1.98
2019-05-12T03:07:15.308Z,2.15
2019-05-12T03:12:19.687Z,2.05
2019-05-12T03:17:25.117Z,2.40
2019-05-12T03:22:29.426Z,2.22
2019-05-12T03:27:35.100Z,2.50
2019-05-12T03:32:40.038Z,2.08
2019-05-12T03:37:45.266Z,2.27
2019-05-12T03:42:49.827Z,2.33
2019-05-12T03:47:54.832Z,2.45
2019-05-12T03:52:59.007Z,2.35
2019-05-12T03:58:04.508Z,2.85
2019-05-12T04:03:09.009Z,2.02
2019-05-12T04:08:15.837Z,2.17
2019-05-12T04:13:18.706Z,2.85
2019-05-12T04:18:24.674Z,3.25
2019-05-12T04:23:28.755Z,2.60
2019-05-12T04:28:35.096Z,3.35
2019-05-12T04:33:38.763Z,2.80
2019-05-12T04:38:44.969Z,2.50
2019-05-12T04:43:49.025Z,2.83
2019-05-12T04:48:54.612Z,2.50
2019-05-12T04:53:58.768Z,2.75
2019-05-12T04:59:05.102Z,2.22
2019-05-12T05:04:09.257Z,3.22
2019-05-12T05:09:14.573Z,3.05
2019-05-12T05:14:19.009Z,2.77
2019-05-12T05:19:24.431Z,3.52
2019-05-12T05:24:28.934Z,3.10
2019-05-12T05:29:34.221Z,3.25
2019-05-12T05:34:39.866Z,3.35
2019-05-12T05:39:49.431Z,3.40
2019-05-12T05:44:49.604Z,3.70
2019-05-12T05:49:54.048Z,3.50
2019-05-12T05:54:58.658Z,3.22
2019-05-12T06:00:07.126Z,2.90
2019-05-12T06:05:09.402Z,3.60
2019-05-12T06:15:18.504Z,2.90
2019-05-12T06:20:23.796Z,3.00
2019-05-12T06:25:44.566Z,2.83
2019-05-12T06:30:37.469Z,1.90
2019-05-12T06:35:42.341Z,1.85
2019-05-12T06:40:45.695Z,1.45
2019-05-12T06:45:50.079Z,1.62
2019-05-12T06:50:54.399Z,1.20
2019-05-12T06:56:00.807Z,1.00
2019-05-12T07:01:11.031Z,1.12
2019-05-12T07:06:18.023Z,1.10
2019-05-12T07:11:17.134Z,0.88
2019-05-12T07:16:29.493Z,0.98
2019-05-12T07:21:28.221Z,0.95
2019-05-12T07:26:33.928Z,1.05
2019-05-12T07:31:38.499Z,1.50
2019-05-12T07:36:44.297Z,1.10
2019-05-12T07:41:52.647Z,1.30
2019-05-12T07:46:57.255Z,1.07
2019-05-12T07:52:03.629Z,0.97
2019-05-12T07:57:12.189Z,1.02
2019-05-12T08:02:14.286Z,0.68
2019-05-12T08:07:19.740Z,1.25
2019-05-12T08:12:24.279Z,0.95
2019-05-12T08:17:28.389Z,0.83
2019-05-12T08:22:54.029Z,0.82
2019-05-12T08:28:11.009Z,1.10
2019-05-12T08:33:09.254Z,1.25
2019-05-12T08:38:09.167Z,0.90
2019-05-12T08:43:14.865Z,0.90
2019-05-12T08:48:21.603Z,1.17
2019-05-12T08:53:26.102Z,0.93
2019-05-12T08:58:39.260Z,1.20
2019-05-12T09:03:36.613Z,1.00
2019-05-12T09:08:45.234Z,1.20
2019-05-12T09:13:52.708Z,1.00
2019-05-12T09:18:55.344Z,0.85
2019-05-12T09:23:59.368Z,0.98
2019-05-12T09:29:03.708Z,0.72
2019-05-12T09:34:11.499Z,1.02
2019-05-12T09:39:14.265Z,1.47
2019-05-12T09:44:20.277Z,1.02
2019-05-12T09:49:31.346Z,1.15
2019-05-12T09:54:35.584Z,0.98
2019-05-12T09:59:37.347Z,1.07
2019-05-12T10:04:43.672Z,1.22
2019-05-12T10:09:49.326Z,1.07
2019-05-12T10:14:53.730Z,0.82
2019-05-12T10:19:58.341Z,1.10
2019-05-12T10:30:12.427Z,0.90
2019-05-12T10:35:21.434Z,0.70
2019-05-12T10:40:23.357Z,0.65
2019-05-12T10:45:29.405Z,1.05
2019-05-12T10:50:34.337Z,0.70
2019-05-12T10:55:38.601Z,0.75
2019-05-12T11:00:44.337Z,0.80
2019-05-12T11:05:49.056Z,0.95
2019-05-12T11:10:59.344Z,1.22
2019-05-12T11:15:59.424Z,0.98
2019-05-12T11:21:03.718Z,0.80
2019-05-12T11:26:07.967Z,2.27
2019-05-12T11:31:13.601Z,0.98
2019-05-12T11:36:17.749Z,0.80
2019-05-12T11:41:28.066Z,0.68
2019-05-12T11:46:28.240Z,1.10
2019-05-12T11:51:34.095Z,0.65
2019-05-12T11:56:40.320Z,0.65
2019-05-12T12:01:49.803Z,0.72
2019-05-12T12:06:51.459Z,0.72
2019-05-12T12:12:02.362Z,0.80
2019-05-12T12:17:01.008Z,0.82
2019-05-12T12:22:05.486Z,0.50
2019-05-12T12:27:09.635Z,0.80
2019-05-12T12:32:16.861Z,0.82
2019-05-12T12:37:24.198Z,0.80
2019-05-12T12:42:25.330Z,0.60
2019-05-12T12:47:29.848Z,0.90
2019-05-12T12:52:38.617Z,0.80
2019-05-12T12:57:46.390Z,0.70
2019-05-12T13:02:49.262Z,0.70
2019-05-12T13:07:53.493Z,0.72
2019-05-12T13:13:00.924Z,0.50
2019-05-12T13:18:03.842Z,0.80
2019-05-12T13:23:08.043Z,0.53
2019-05-12T13:28:18.646Z,0.80
2019-05-12T13:33:18.428Z,1.30
2019-05-12T13:38:23.805Z,0.90
2019-05-12T13:43:28.325Z,0.80
2019-05-12T13:48:32.785Z,0.98
2019-05-12T13:53:46.510Z,0.93
2019-05-12T13:58:47.165Z,0.75
2019-05-12T14:03:53.613Z,0.63
2019-05-12T14:08:58.251Z,0.62
2019-05-12T14:14:10.790Z,0.60
2019-05-12T14:19:08.704Z,0.75
2019-05-12T14:24:13.888Z,0.70
2019-05-12T14:29:20.567Z,0.80
2019-05-12T14:34:26.110Z,0.50
2019-05-12T14:39:30.459Z,0.90
2019-05-12T14:44:35.983Z,0.80
2019-05-12T14:49:40.837Z,0.80
2019-05-12T14:54:44.858Z,0.70
2019-05-12T14:59:48.832Z,0.57
2019-05-12T15:04:54.265Z,0.90
2019-05-12T15:10:02.244Z,0.42
2019-05-12T15:15:09.027Z,0.70
2019-05-12T15:20:13.599Z,0.70
2019-05-12T15:25:17.400Z,2.55
2019-05-12T15:30:24.465Z,1.15
2019-05-12T15:35:27.675Z,0.90
2019-05-12T15:40:31.613Z,1.00
2019-05-12T15:45:35.656Z,0.60
2019-05-12T15:50:42.585Z,0.80
2019-05-12T15:55:45.858Z,0.60
2019-05-12T16:00:49.835Z,0.53
2019-05-12T16:05:53.930Z,0.88
2019-05-12T16:10:58.024Z,0.90
2019-05-12T16:16:06.603Z,0.80
2019-05-12T16:21:10.272Z,0.75
2019-05-12T16:26:15.447Z,0.80
2019-05-12T16:31:19.857Z,0.90
2019-05-12T16:36:23.924Z,0.60
2019-05-12T16:41:29.819Z,0.68
2019-05-12T16:46:34.219Z,0.80
2019-05-12T16:51:38.534Z,0.70
2019-05-12T16:56:44.524Z,0.72
2019-05-12T17:01:48.659Z,1.10
2019-05-12T17:06:52.674Z,0.85
2019-05-12T17:11:56.780Z,0.80
2019-05-12T17:17:00.915Z,0.70
2019-05-12T17:22:05.256Z,0.60
2019-05-12T17:27:14.575Z,0.60
2019-05-12T17:32:15.255Z,0.60
2019-05-12T17:37:19.414Z,0.60
2019-05-12T17:42:26.762Z,0.70
2019-05-12T17:47:31.910Z,0.65
2019-05-12T17:52:35.489Z,0.85
2019-05-12T17:57:40.733Z,0.50
2019-05-12T18:02:49.396Z,0.50
2019-05-12T18:07:52.416Z,0.80
2019-05-12T18:12:57.117Z,0.78
2019-05-12T18:23:04.623Z,0.60
2019-05-12T18:28:08.682Z,0.85
2019-05-12T18:33:13.787Z,0.80
2019-05-12T18:38:23.029Z,0.90
2019-05-12T18:43:24.395Z,0.72
2019-05-12T18:53:34.926Z,0.70
2019-05-12T18:58:40.511Z,1.00
2019-05-12T19:03:50.534Z,0.82
2019-05-12T19:08:50.411Z,0.80
2019-05-12T19:13:57.197Z,0.70
2019-05-12T19:19:00.528Z,0.70
2019-05-12T19:24:08.717Z,0.78
2019-05-12T19:29:10.840Z,1.60
2019-05-12T19:34:21.957Z,1.62
2019-05-12T19:39:25.085Z,1.15
2019-05-12T19:44:30.690Z,0.98
2019-05-12T19:49:46.883Z,0.75
2019-05-12T19:54:39.035Z,0.90
2019-05-12T19:59:50.538Z,0.90
2019-05-12T20:04:52.117Z,0.75
2019-05-12T20:10:00.214Z,0.90
2019-05-12T20:15:00.774Z,0.70
2019-05-12T20:20:05.056Z,0.80
2019-05-12T20:25:09.112Z,0.90
2019-05-12T20:30:16.881Z,0.80
2019-05-12T20:35:19.386Z,0.90
2019-05-12T20:40:23.981Z,0.70
2019-05-12T20:45:32.992Z,0.60
2019-05-12T20:50:38.718Z,0.62
2019-05-12T20:55:41.396Z,0.90
2019-05-12T21:00:50.172Z,0.80
2019-05-12T21:05:58.203Z,0.80
2019-05-12T21:10:57.930Z,0.70
2019-05-12T21:16:15.692Z,1.10
2019-05-12T21:21:07.870Z,0.90
2019-05-12T21:26:11.888Z,0.90
2019-05-12T21:31:20.630Z,0.70
2019-05-12T21:36:24.731Z,1.10
2019-05-12T21:41:27.755Z,0.82
2019-05-12T21:46:34.477Z,0.93
2019-05-12T21:51:37.979Z,0.90
2019-05-12T21:56:44.856Z,0.90
2019-05-12T22:01:48.706Z,1.00
2019-05-12T22:06:56.913Z,0.62
2019-05-12T22:11:59.210Z,0.85
2019-05-12T22:22:08.238Z,0.98
2019-05-12T22:27:16.140Z,0.60
2019-05-12T22:32:18.987Z,0.98
2019-05-12T22:37:29.245Z,0.53
2019-05-12T22:42:30.323Z,0.70
2019-05-12T22:47:34.739Z,0.60
2019-05-12T22:52:44.023Z,0.88
2019-05-12T22:57:44.619Z,0.70
2019-05-12T23:02:48.706Z,0.80
2019-05-12T23:07:54.484Z,0.60
2019-05-12T23:13:01.781Z,0.82
2019-05-12T23:18:05.003Z,0.90
2019-05-12T23:28:13.912Z,0.80
2019-05-12T23:33:22.896Z,0.62
2019-05-12T23:38:24.680Z,1.12
2019-05-12T23:43:29.227Z,0.95
2019-05-12T23:48:33.641Z,0.80
2019-05-12T23:53:37.563Z,0.98
2019-05-12T23:58:43.274Z,1.00
