createdAt,value
2023-01-18T00:01:50.585Z,99003.94
2023-01-18T00:04:21.884Z,99035.03
2023-01-18T00:06:57.662Z,99003.88
2023-01-18T00:09:28.650Z,99021.13
2023-01-18T00:11:58.042Z,99010.75
2023-01-18T00:14:26.635Z,99039.31
2023-01-18T00:16:56.702Z,99036.69
2023-01-18T00:19:26.864Z,99023.72
2023-01-18T00:22:01.604Z,99042.75
2023-01-18T00:24:34.318Z,99029.00
2023-01-18T00:27:03.117Z,99036.78
2023-01-18T00:29:32.719Z,99030.81
2023-01-18T00:32:01.549Z,99030.00
2023-01-18T00:34:30.803Z,99002.28
2023-01-18T00:37:03.803Z,99013.50
2023-01-18T00:39:41.151Z,99037.81
2023-01-18T00:42:27.184Z,99035.22
2023-01-18T00:44:57.535Z,99036.09
2023-01-18T00:47:27.230Z,99035.22
2023-01-18T00:49:56.742Z,99023.13
2023-01-18T00:52:26.571Z,99012.69
2023-01-18T00:55:00.534Z,99023.91
2023-01-18T00:57:40.223Z,99038.50
2023-01-18T01:00:16.670Z,99037.59
2023-01-18T01:02:51.894Z,99039.28
2023-01-18T01:05:43.982Z,99030.66
2023-01-18T01:08:17.478Z,99030.66
2023-01-18T01:10:52.447Z,99026.38
2023-01-18T01:13:41.980Z,99017.72
2023-01-18T01:16:39.367Z,99024.59
2023-01-18T01:19:25.808Z,99019.28
2023-01-18T01:22:13.346Z,99039.22
2023-01-18T01:24:59.441Z,99037.47
2023-01-18T01:27:30.435Z,99031.34
2023-01-18T01:29:59.826Z,99052.03
2023-01-18T01:32:29.104Z,99050.31
2023-01-18T01:34:58.134Z,99041.66
2023-01-18T01:37:31.205Z,99032.00
2023-01-18T01:40:08.661Z,99051.75
2023-01-18T01:42:39.196Z,99056.03
2023-01-18T01:45:10.466Z,99056.81
2023-01-18T01:47:46.421Z,99064.47
2023-01-18T01:50:28.339Z,99071.28
2023-01-18T01:53:02.764Z,99059.25
2023-01-18T01:55:35.054Z,99066.97
2023-01-18T01:58:10.768Z,99052.28
2023-01-18T02:00:39.813Z,99052.25
2023-01-18T02:03:16.208Z,99066.13
2023-01-18T02:05:51.033Z,99059.22
2023-01-18T02:08:23.697Z,99071.38
2023-01-18T02:10:53.883Z,99070.59
2023-01-18T02:13:29.555Z,99039.56
2023-01-18T02:16:09.871Z,99054.31
2023-01-18T02:18:50.055Z,99066.47
2023-01-18T02:21:21.051Z,99069.91
2023-01-18T02:24:52.387Z,99074.16
2023-01-18T02:27:26.957Z,99081.91
2023-01-18T02:30:14.760Z,99087.06
2023-01-18T02:32:57.200Z,99069.81
2023-01-18T02:35:44.546Z,99073.19
2023-01-18T02:38:18.694Z,99082.75
2023-01-18T02:41:02.683Z,99078.44
2023-01-18T02:43:48.725Z,99089.66
2023-01-18T02:46:43.587Z,99070.69
2023-01-18T02:49:33.298Z,99071.59
2023-01-18T02:52:03.722Z,99075.06
2023-01-18T02:54:38.840Z,99086.38
2023-01-18T02:57:23.230Z,99089.00
2023-01-18T02:59:56.223Z,99088.88
2023-01-18T03:02:28.543Z,99086.34
2023-01-18T03:05:02.341Z,99083.72
2023-01-18T03:07:46.175Z,99078.53
2023-01-18T03:10:22.414Z,99075.03
2023-01-18T03:13:00.724Z,99078.31
2023-01-18T03:15:41.240Z,99086.19
2023-01-18T03:18:19.471Z,99080.19
2023-01-18T03:20:54.903Z,99082.75
2023-01-18T03:23:44.237Z,99072.22
2023-01-18T03:26:19.776Z,99085.19
2023-01-18T03:29:11.722Z,99086.91
2023-01-18T03:32:02.357Z,99073.72
2023-01-18T03:34:43.237Z,99097.94
2023-01-18T03:37:17.877Z,99077.84
2023-01-18T03:39:57.775Z,99094.34
2023-01-18T03:42:32.652Z,99096.81
2023-01-18T03:45:11.567Z,99091.59
2023-01-18T03:47:50.703Z,99082.00
2023-01-18T03:50:29.885Z,99101.00
2023-01-18T03:53:05.608Z,99084.47
2023-01-18T03:55:44.640Z,99103.44
2023-01-18T03:58:22.711Z,99094.66
2023-01-18T04:00:54.869Z,99106.84
2023-01-18T04:03:23.478Z,99104.22
2023-01-18T04:06:01.160Z,99091.22
2023-01-18T04:08:29.825Z,99099.03
2023-01-18T04:10:58.548Z,99102.47
2023-01-18T04:13:27.507Z,99101.56
2023-01-18T04:15:56.187Z,99105.91
2023-01-18T04:18:38.743Z,99108.38
2023-01-18T04:21:08.953Z,99111.84
2023-01-18T04:23:37.566Z,99115.19
2023-01-18T04:26:06.810Z,99120.34
2023-01-18T04:28:35.572Z,99113.47
2023-01-18T04:31:05.622Z,99091.78
2023-01-18T04:33:40.145Z,99117.72
2023-01-18T04:36:10.900Z,99091.78
2023-01-18T04:38:40.757Z,99120.28
2023-01-18T04:41:09.655Z,99125.44
2023-01-18T04:43:40.550Z,99107.25
2023-01-18T04:46:08.995Z,99119.34
2023-01-18T04:48:37.619Z,99124.47
2023-01-18T04:51:06.477Z,99121.84
2023-01-18T04:53:37.891Z,99130.31
2023-01-18T04:56:06.764Z,99128.59
2023-01-18T04:58:35.710Z,99125.97
2023-01-18T05:01:04.549Z,99123.41
2023-01-18T05:03:38.253Z,99131.13
2023-01-18T05:06:08.424Z,99136.25
2023-01-18T05:08:41.108Z,99126.84
2023-01-18T05:11:12.226Z,99140.59
2023-01-18T05:13:41.365Z,99139.69
2023-01-18T05:16:14.713Z,99140.53
2023-01-18T05:18:43.440Z,99142.25
2023-01-18T05:21:12.072Z,99145.72
2023-01-18T05:23:53.894Z,99141.50
2023-01-18T05:26:24.813Z,99144.97
2023-01-18T05:28:58.686Z,99150.19
2023-01-18T05:31:27.495Z,99151.88
2023-01-18T05:33:57.908Z,99155.34
2023-01-18T05:36:26.355Z,99157.97
2023-01-18T05:38:56.169Z,99166.50
2023-01-18T05:41:25.080Z,99166.47
2023-01-18T05:43:53.512Z,99169.91
2023-01-18T05:46:22.224Z,99175.97
2023-01-18T05:48:50.700Z,99169.16
2023-01-18T05:51:18.995Z,99170.91
2023-01-18T05:53:47.238Z,99175.19
2023-01-18T05:56:17.180Z,99170.06
2023-01-18T05:58:45.633Z,99170.09
2023-01-18T06:01:14.063Z,99179.53
2023-01-18T06:03:42.664Z,99182.06
2023-01-18T06:06:11.193Z,99185.53
2023-01-18T06:08:39.508Z,99187.19
2023-01-18T06:11:08.002Z,99195.75
2023-01-18T06:13:37.775Z,99205.19
2023-01-18T06:16:07.198Z,99203.50
2023-01-18T06:18:37.093Z,99209.56
2023-01-18T06:21:07.789Z,99215.63
2023-01-18T06:23:36.317Z,99219.91
2023-01-18T06:26:04.955Z,99214.91
2023-01-18T06:28:33.804Z,99222.00
2023-01-18T06:31:05.891Z,99222.16
2023-01-18T06:33:34.223Z,99219.66
2023-01-18T06:36:02.712Z,99222.25
2023-01-18T06:38:31.350Z,99220.50
2023-01-18T06:40:59.946Z,99223.06
2023-01-18T06:43:28.481Z,99219.69
2023-01-18T06:45:58.021Z,99229.97
2023-01-18T06:48:29.846Z,99228.25
2023-01-18T06:50:59.094Z,99235.13
2023-01-18T06:53:27.917Z,99227.41
2023-01-18T06:55:58.449Z,99229.09
2023-01-18T06:58:28.162Z,99236.84
2023-01-18T07:00:57.499Z,99234.22
2023-01-18T07:03:28.911Z,99239.38
2023-01-18T07:05:58.735Z,99247.13
2023-01-18T07:08:28.480Z,99248.03
2023-01-18T07:10:57.547Z,99258.41
2023-01-18T07:13:27.050Z,99249.88
2023-01-18T07:15:57.991Z,99260.19
2023-01-18T07:18:30.859Z,99261.97
2023-01-18T07:21:00.814Z,99269.75
2023-01-18T07:23:30.675Z,99267.22
2023-01-18T07:26:03.957Z,99281.03
2023-01-18T07:28:33.498Z,99273.31
2023-01-18T07:31:02.780Z,99282.72
2023-01-18T07:33:32.800Z,99284.47
2023-01-18T07:36:01.561Z,99285.28
2023-01-18T07:38:31.074Z,99285.19
2023-01-18T07:41:02.697Z,99291.16
2023-01-18T07:43:31.657Z,99286.78
2023-01-18T07:46:01.001Z,99295.25
2023-01-18T07:48:31.633Z,99302.97
2023-01-18T07:51:02.534Z,99293.50
2023-01-18T07:53:34.315Z,99300.34
2023-01-18T07:56:04.182Z,99303.84
2023-01-18T07:58:32.729Z,99301.25
2023-01-18T08:01:05.784Z,99304.75
2023-01-18T08:03:36.417Z,99308.16
2023-01-18T08:06:07.153Z,99309.88
2023-01-18T08:08:36.434Z,99312.50
2023-01-18T08:11:08.423Z,99322.81
2023-01-18T08:13:37.092Z,99333.09
2023-01-18T08:16:08.667Z,99334.75
2023-01-18T08:18:38.372Z,99332.09
2023-01-18T08:21:11.082Z,99341.44
2023-01-18T08:23:39.747Z,99332.84
2023-01-18T08:26:09.766Z,99339.66
2023-01-18T08:28:38.610Z,99341.38
2023-01-18T08:31:11.667Z,99342.16
2023-01-18T08:33:45.503Z,99348.16
2023-01-18T08:36:16.631Z,99354.97
2023-01-18T08:38:49.735Z,99357.53
2023-01-18T08:41:18.440Z,99371.19
2023-01-18T08:43:51.266Z,99372.91
2023-01-18T08:46:20.166Z,99367.78
2023-01-18T08:48:52.587Z,99366.22
2023-01-18T08:51:24.442Z,99377.34
2023-01-18T08:53:54.577Z,99377.41
2023-01-18T08:56:23.378Z,99380.91
2023-01-18T08:58:52.972Z,99381.81
2023-01-18T09:01:23.163Z,99382.75
2023-01-18T09:03:55.770Z,99388.84
2023-01-18T09:06:24.400Z,99394.06
2023-01-18T09:08:53.314Z,99394.09
2023-01-18T09:11:22.177Z,99401.13
2023-01-18T09:14:00.623Z,99400.34
2023-01-18T09:16:30.074Z,99403.03
2023-01-18T09:19:00.428Z,99408.28
2023-01-18T09:21:29.609Z,99408.41
2023-01-18T09:23:59.444Z,99411.09
2023-01-18T09:26:28.441Z,99412.91
2023-01-18T09:28:57.392Z,99418.13
2023-01-18T09:31:28.488Z,99423.44
2023-01-18T09:34:09.615Z,99421.84
2023-01-18T09:36:48.069Z,99421.91
2023-01-18T09:39:16.374Z,99428.91
2023-01-18T09:41:48.971Z,99435.03
2023-01-18T09:44:24.674Z,99430.84
2023-01-18T09:46:56.925Z,99424.97
2023-01-18T09:49:36.866Z,99420.88
2023-01-18T09:52:25.313Z,99423.63
2023-01-18T09:55:05.685Z,99422.00
2023-01-18T09:57:50.469Z,99423.75
2023-01-18T10:00:23.974Z,99435.88
2023-01-18T10:03:01.062Z,99422.53
2023-01-18T10:05:33.991Z,99426.28
2023-01-18T10:08:14.873Z,99422.06
2023-01-18T10:10:52.351Z,99427.22
2023-01-18T10:13:40.679Z,99422.84
2023-01-18T10:16:15.584Z,99429.00
2023-01-18T10:18:48.378Z,99437.88
2023-01-18T10:21:28.090Z,99431.97
2023-01-18T10:24:26.343Z,99428.50
2023-01-18T10:27:03.721Z,99433.66
2023-01-18T10:29:52.167Z,99431.03
2023-01-18T10:32:24.687Z,99415.59
2023-01-18T10:34:55.062Z,99423.41
2023-01-18T10:37:36.359Z,99428.59
2023-01-18T10:40:10.395Z,99428.69
2023-01-18T10:42:47.522Z,99424.41
2023-01-18T10:45:20.288Z,99438.25
2023-01-18T10:47:49.424Z,99446.03
2023-01-18T10:50:24.731Z,99437.50
2023-01-18T10:52:53.603Z,99437.53
2023-01-18T10:55:23.771Z,99430.69
2023-01-18T10:57:55.288Z,99429.00
2023-01-18T11:00:31.609Z,99429.06
2023-01-18T11:03:02.127Z,99434.28
2023-01-18T11:05:34.486Z,99427.44
2023-01-18T11:08:13.762Z,99429.19
2023-01-18T11:10:45.368Z,99432.69
2023-01-18T11:13:27.618Z,99431.09
2023-01-18T11:16:12.814Z,99434.59
2023-01-18T11:19:02.113Z,99428.59
2023-01-18T11:21:46.128Z,99429.53
2023-01-18T11:24:18.634Z,99423.59
2023-01-18T11:27:01.864Z,99427.06
2023-01-18T11:29:33.362Z,99419.34
2023-01-18T11:32:08.693Z,99418.53
2023-01-18T11:34:41.516Z,99428.09
2023-01-18T11:37:31.228Z,99429.81
2023-01-18T11:40:00.535Z,99422.06
2023-01-18T11:42:35.293Z,99421.28
2023-01-18T11:45:20.438Z,99425.59
2023-01-18T11:48:03.066Z,99415.28
2023-01-18T11:50:39.948Z,99405.84
2023-01-18T11:53:28.017Z,99402.44
2023-01-18T11:56:06.633Z,99410.25
2023-01-18T11:58:38.143Z,99403.41
2023-01-18T12:01:39.318Z,99401.72
2023-01-18T12:04:13.617Z,99403.50
2023-01-18T12:06:55.693Z,99410.47
2023-01-18T12:09:35.041Z,99409.63
2023-01-18T12:12:37.307Z,99414.00
2023-01-18T12:15:30.680Z,99412.31
2023-01-18T12:18:15.664Z,99406.28
2023-01-18T12:20:54.759Z,99405.44
2023-01-18T12:23:52.521Z,99411.53
2023-01-18T12:26:39.693Z,99408.13
2023-01-18T12:29:34.693Z,99405.59
2023-01-18T12:32:22.771Z,99399.59
2023-01-18T12:35:22.635Z,99398.75
2023-01-18T12:38:04.659Z,99399.66
2023-01-18T12:40:53.534Z,99397.13
2023-01-18T12:43:38.777Z,99388.50
2023-01-18T12:46:11.953Z,99392.88
2023-01-18T12:48:51.211Z,99389.44
2023-01-18T12:51:23.228Z,99392.94
2023-01-18T12:53:56.832Z,99399.03
2023-01-18T12:56:33.118Z,99399.94
2023-01-18T12:59:07.524Z,99393.88
2023-01-18T13:01:42.830Z,99405.13
2023-01-18T13:04:22.266Z,99403.44
2023-01-18T13:06:52.193Z,99400.84
2023-01-18T13:09:24.350Z,99396.53
2023-01-18T13:11:53.631Z,99389.63
2023-01-18T13:14:29.286Z,99389.66
2023-01-18T13:17:04.872Z,99391.47
2023-01-18T13:19:42.971Z,99388.06
2023-01-18T13:22:23.913Z,99400.13
2023-01-18T13:25:26.934Z,99394.75
2023-01-18T13:28:01.675Z,99391.97
2023-01-18T13:30:33.152Z,99396.09
2023-01-18T13:33:01.930Z,99382.91
2023-01-18T13:35:35.985Z,99387.97
2023-01-18T13:38:13.171Z,99389.63
2023-01-18T13:40:44.600Z,99379.56
2023-01-18T13:44:07.668Z,99384.31
2023-01-18T13:46:41.614Z,99389.72
2023-01-18T13:49:38.202Z,99388.88
2023-01-18T13:52:33.741Z,99383.72
2023-01-18T13:55:09.083Z,99384.59
2023-01-18T13:57:40.809Z,99372.47
2023-01-18T14:00:25.679Z,99378.53
2023-01-18T14:02:57.707Z,99380.25
2023-01-18T14:05:29.801Z,99381.97
2023-01-18T14:08:02.565Z,99376.78
2023-01-18T14:10:36.961Z,99375.03
2023-01-18T14:13:08.276Z,99376.78
2023-01-18T14:15:56.165Z,99367.22
2023-01-18T14:18:27.455Z,99384.53
2023-01-18T14:21:27.451Z,99376.72
2023-01-18T14:24:45.940Z,99382.75
2023-01-18T14:27:21.689Z,99381.00
2023-01-18T14:29:55.172Z,99381.03
2023-01-18T14:32:28.201Z,99378.41
2023-01-18T14:35:01.496Z,99384.47
2023-01-18T14:37:32.176Z,99393.09
2023-01-18T14:40:21.242Z,99393.09
2023-01-18T14:42:55.919Z,99383.56
2023-01-18T14:45:29.118Z,99386.16
2023-01-18T14:48:01.663Z,99374.91
2023-01-18T14:50:37.814Z,99385.28
2023-01-18T14:53:08.624Z,99379.22
2023-01-18T14:55:39.356Z,99375.78
2023-01-18T14:58:17.504Z,99390.44
2023-01-18T15:00:49.217Z,99387.84
2023-01-18T15:03:26.313Z,99389.56
2023-01-18T15:06:03.135Z,99387.84
2023-01-18T15:08:35.794Z,99387.81
2023-01-18T15:11:06.625Z,99395.56
2023-01-18T15:13:47.544Z,99393.84
2023-01-18T15:16:20.485Z,99398.16
2023-01-18T15:18:50.249Z,99392.94
2023-01-18T15:21:24.024Z,99398.09
2023-01-18T15:23:54.458Z,99398.09
2023-01-18T15:26:42.585Z,99398.06
2023-01-18T15:29:17.625Z,99392.84
2023-01-18T15:31:53.771Z,99393.69
2023-01-18T15:34:29.405Z,99388.50
2023-01-18T15:37:01.021Z,99401.50
2023-01-18T15:39:29.917Z,99398.94
2023-01-18T15:42:06.798Z,99400.69
2023-01-18T15:44:42.640Z,99396.38
2023-01-18T15:47:26.756Z,99396.41
2023-01-18T15:49:58.081Z,99390.34
2023-01-18T15:52:43.875Z,99400.72
2023-01-18T15:55:24.509Z,99410.22
2023-01-18T15:58:01.408Z,99392.94
2023-01-18T16:00:33.813Z,99404.19
2023-01-18T16:03:03.735Z,99397.28
2023-01-18T16:05:33.582Z,99393.84
2023-01-18T16:08:21.412Z,99395.53
2023-01-18T16:10:53.527Z,99398.13
2023-01-18T16:13:42.773Z,99402.44
2023-01-18T16:16:23.568Z,99399.88
2023-01-18T16:19:02.292Z,99401.59
2023-01-18T16:21:44.631Z,99404.22
2023-01-18T16:24:28.830Z,99405.09
2023-01-18T16:26:58.733Z,99402.50
2023-01-18T16:29:28.521Z,99410.31
2023-01-18T16:32:27.960Z,99407.69
2023-01-18T16:34:59.390Z,99405.97
2023-01-18T16:37:28.398Z,99400.78
2023-01-18T16:39:57.090Z,99413.78
2023-01-18T16:42:37.138Z,99418.09
2023-01-18T16:45:14.831Z,99418.97
2023-01-18T16:47:44.308Z,99426.75
2023-01-18T16:50:16.308Z,99423.25
2023-01-18T16:52:45.655Z,99425.81
2023-01-18T16:55:14.861Z,99434.44
2023-01-18T16:57:45.643Z,99443.94
2023-01-18T17:00:20.359Z,99451.72
2023-01-18T17:02:49.275Z,99435.28
2023-01-18T17:05:18.643Z,99444.78
2023-01-18T17:07:47.875Z,99452.53
2023-01-18T17:10:26.168Z,99446.41
2023-01-18T17:12:55.375Z,99435.91
2023-01-18T17:15:27.762Z,99438.38
2023-01-18T17:17:56.151Z,99454.72
2023-01-18T17:20:27.316Z,99444.31
2023-01-18T17:22:56.981Z,99443.41
2023-01-18T17:25:26.100Z,99444.25
2023-01-18T17:27:58.083Z,99442.53
2023-01-18T17:30:28.591Z,99438.22
2023-01-18T17:32:58.046Z,99439.03
2023-01-18T17:35:28.623Z,99445.09
2023-01-18T17:38:04.890Z,99444.25
2023-01-18T17:40:43.883Z,99433.06
2023-01-18T17:43:17.333Z,99449.47
2023-01-18T17:46:00.525Z,99438.25
2023-01-18T17:48:30.463Z,99450.34
2023-01-18T17:50:59.223Z,99449.50
2023-01-18T17:53:27.803Z,99443.44
2023-01-18T17:55:56.584Z,99450.34
2023-01-18T17:58:24.991Z,99451.25
2023-01-18T18:00:55.457Z,99452.97
2023-01-18T18:03:24.093Z,99446.06
2023-01-18T18:05:59.665Z,99455.53
2023-01-18T18:08:28.142Z,99454.69
2023-01-18T18:10:56.665Z,99444.38
2023-01-18T18:13:25.092Z,99455.56
2023-01-18T18:15:55.555Z,99462.47
2023-01-18T18:18:25.694Z,99451.25
2023-01-18T18:20:58.821Z,99457.31
2023-01-18T18:23:28.429Z,99451.28
2023-01-18T18:25:57.743Z,99459.06
2023-01-18T18:28:29.513Z,99467.66
2023-01-18T18:31:00.517Z,99477.16
2023-01-18T18:33:29.906Z,99462.47
2023-01-18T18:35:59.094Z,99472.00
2023-01-18T18:38:27.789Z,99475.47
2023-01-18T18:41:03.800Z,99465.97
2023-01-18T18:43:32.463Z,99477.22
2023-01-18T18:46:02.740Z,99475.47
2023-01-18T18:48:31.596Z,99468.56
2023-01-18T18:51:00.105Z,99471.16
2023-01-18T18:53:37.394Z,99474.59
2023-01-18T18:56:09.717Z,99465.09
2023-01-18T18:58:39.885Z,99488.41
2023-01-18T19:01:20.639Z,99484.09
2023-01-18T19:03:50.786Z,99485.81
2023-01-18T19:06:21.645Z,99477.22
2023-01-18T19:08:51.194Z,99491.84
2023-01-18T19:11:20.198Z,99497.91
2023-01-18T19:13:49.659Z,99511.66
2023-01-18T19:16:20.089Z,99506.44
2023-01-18T19:18:49.111Z,99514.25
2023-01-18T19:21:18.426Z,99509.94
2023-01-18T19:23:47.213Z,99509.06
2023-01-18T19:26:15.758Z,99513.31
2023-01-18T19:28:44.764Z,99519.34
2023-01-18T19:31:13.140Z,99541.78
2023-01-18T19:33:43.391Z,99546.06
2023-01-18T19:36:14.825Z,99541.72
2023-01-18T19:38:48.086Z,99535.66
2023-01-18T19:41:19.836Z,99549.47
2023-01-18T19:43:50.810Z,99535.66
2023-01-18T19:46:20.379Z,99529.66
2023-01-18T19:48:50.426Z,99546.06
2023-01-18T19:51:23.173Z,99542.59
2023-01-18T19:53:54.579Z,99552.97
2023-01-18T19:56:24.405Z,99548.56
2023-01-18T19:58:53.444Z,99551.06
2023-01-18T20:01:35.197Z,99557.88
2023-01-18T20:04:07.226Z,99556.06
2023-01-18T20:06:37.561Z,99551.69
2023-01-18T20:09:17.783Z,99547.31
2023-01-18T20:11:47.846Z,99547.28
2023-01-18T20:14:16.653Z,99538.56
2023-01-18T20:16:46.237Z,99553.19
2023-01-18T20:19:17.461Z,99555.75
2023-01-18T20:21:46.091Z,99545.38
2023-01-18T20:24:14.526Z,99554.94
2023-01-18T20:26:42.944Z,99562.75
2023-01-18T20:29:11.870Z,99548.13
2023-01-18T20:31:44.615Z,99561.13
2023-01-18T20:34:18.259Z,99554.25
2023-01-18T20:36:50.101Z,99562.94
2023-01-18T20:39:20.037Z,99562.13
2023-01-18T20:41:50.249Z,99575.97
2023-01-18T20:44:18.749Z,99564.81
2023-01-18T20:46:47.566Z,99563.13
2023-01-18T20:49:24.505Z,99576.09
2023-01-18T20:51:55.798Z,99577.81
2023-01-18T20:54:24.316Z,99585.56
2023-01-18T20:56:53.224Z,99584.69
2023-01-18T20:59:21.906Z,99579.50
2023-01-18T21:01:50.814Z,99575.16
2023-01-18T21:04:21.534Z,99574.25
2023-01-18T21:06:50.078Z,99588.06
2023-01-18T21:09:18.960Z,99588.09
2023-01-18T21:11:47.284Z,99595.88
2023-01-18T21:14:16.053Z,99608.84
2023-01-18T21:16:45.230Z,99603.72
2023-01-18T21:19:13.716Z,99590.81
2023-01-18T21:21:44.762Z,99583.06
2023-01-18T21:24:13.129Z,99604.72
2023-01-18T21:26:41.590Z,99595.25
2023-01-18T21:29:09.977Z,99598.78
2023-01-18T21:31:40.207Z,99617.84
2023-01-18T21:34:10.465Z,99617.88
2023-01-18T21:36:39.216Z,99633.50
2023-01-18T21:39:18.707Z,99624.91
2023-01-18T21:42:04.817Z,99627.59
2023-01-18T21:45:01.914Z,99620.66
2023-01-18T21:47:30.602Z,99620.72
2023-01-18T21:50:18.511Z,99635.44
2023-01-18T21:53:04.737Z,99633.75
2023-01-18T21:55:35.868Z,99620.81
2023-01-18T21:58:21.752Z,99635.53
2023-01-18T22:00:50.142Z,99643.31
2023-01-18T22:03:18.651Z,99646.81
2023-01-18T22:05:46.949Z,99636.44
2023-01-18T22:08:15.392Z,99638.22
2023-01-18T22:10:47.873Z,99633.88
2023-01-18T22:13:16.622Z,99630.44
2023-01-18T22:15:45.270Z,99633.91
2023-01-18T22:18:13.706Z,99629.63
2023-01-18T22:20:42.475Z,99649.44
2023-01-18T22:23:10.901Z,99649.44
2023-01-18T22:25:39.316Z,99662.41
2023-01-18T22:28:09.106Z,99669.31
2023-01-18T22:30:37.921Z,99671.00
2023-01-18T22:33:06.782Z,99664.06
2023-01-18T22:35:35.173Z,99655.34
2023-01-18T22:38:03.958Z,99676.00
2023-01-18T22:40:32.493Z,99674.22
2023-01-18T22:43:01.203Z,99669.03
2023-01-18T22:45:31.172Z,99676.75
2023-01-18T22:47:59.923Z,99690.53
2023-01-18T22:50:28.657Z,99686.22
2023-01-18T22:52:57.294Z,99681.03
2023-01-18T22:55:25.732Z,99681.03
2023-01-18T22:57:54.217Z,99689.66
2023-01-18T23:00:23.013Z,99692.25
2023-01-18T23:02:53.096Z,99682.75
2023-01-18T23:05:21.863Z,99677.59
2023-01-18T23:07:50.427Z,99681.03
2023-01-18T23:10:19.074Z,99684.50
2023-01-18T23:12:47.490Z,99689.69
2023-01-18T23:15:33.238Z,99678.47
2023-01-18T23:18:03.107Z,99683.63
2023-01-18T23:20:31.549Z,99688.81
2023-01-18T23:22:59.930Z,99688.81
2023-01-18T23:25:28.435Z,99688.81
2023-01-18T23:27:59.332Z,99687.06
2023-01-18T23:30:27.893Z,99679.31
2023-01-18T23:32:56.467Z,99685.38
2023-01-18T23:35:26.368Z,99694.00
2023-01-18T23:37:54.937Z,99685.38
2023-01-18T23:40:41.198Z,99686.28
2023-01-18T23:43:26.997Z,99696.63
2023-01-18T23:46:12.869Z,99713.88
2023-01-18T23:48:58.905Z,99703.56
2023-01-18T23:51:46.685Z,99694.06
2023-01-18T23:54:18.828Z,99700.09
2023-01-18T23:56:48.815Z,99695.75
2023-01-18T23:59:17.320Z,99693.16
