createdAt,value
2018-09-15T00:00:47.041Z,16.40
2018-09-15T00:03:14.115Z,16.40
2018-09-15T00:05:41.075Z,16.40
2018-09-15T00:08:08.075Z,16.20
2018-09-15T00:10:35.548Z,16.00
2018-09-15T00:13:02.742Z,15.80
2018-09-15T00:15:29.757Z,15.60
2018-09-15T00:17:58.499Z,15.50
2018-09-15T00:20:25.635Z,15.40
2018-09-15T00:22:52.631Z,15.30
2018-09-15T00:25:19.978Z,15.20
2018-09-15T00:27:46.958Z,15.20
2018-09-15T00:30:14.032Z,15.10
2018-09-15T00:32:41.298Z,15.10
2018-09-15T00:35:08.355Z,15.10
2018-09-15T00:37:35.375Z,15.10
2018-09-15T00:42:29.732Z,15.00
2018-09-15T00:44:57.001Z,14.90
2018-09-15T00:47:24.448Z,14.80
2018-09-15T00:49:51.435Z,14.70
2018-09-15T00:52:18.446Z,14.70
2018-09-15T00:54:45.818Z,14.60
2018-09-15T00:57:12.806Z,14.60
2018-09-15T01:14:22.623Z,14.50
2018-09-15T02:45:16.248Z,14.10
2018-09-15T02:47:43.232Z,13.40
2018-09-15T02:50:10.238Z,13.30
2018-09-15T02:52:37.228Z,13.30
2018-09-15T02:55:04.573Z,13.30
2018-09-15T02:57:31.551Z,13.30
2018-09-15T02:59:58.829Z,13.20
2018-09-15T03:02:25.813Z,13.30
2018-09-15T03:04:52.813Z,13.20
2018-09-15T03:07:20.120Z,13.10
2018-09-15T03:09:47.121Z,13.00
2018-09-15T03:12:14.176Z,13.20
2018-09-15T03:14:41.425Z,13.10
2018-09-15T03:17:08.372Z,13.10
2018-09-15T03:19:35.344Z,13.00
2018-09-15T03:22:02.346Z,13.00
2018-09-15T03:24:29.335Z,13.10
2018-09-15T03:26:56.331Z,13.20
2018-09-15T03:29:23.763Z,13.20
2018-09-15T03:31:50.789Z,13.20
2018-09-15T03:34:17.808Z,13.10
2018-09-15T03:36:45.205Z,13.20
2018-09-15T03:39:12.701Z,13.10
2018-09-15T03:41:40.195Z,13.10
2018-09-15T03:44:07.371Z,13.10
2018-09-15T03:46:34.371Z,13.20
2018-09-15T03:49:01.328Z,13.10
2018-09-15T03:51:28.347Z,13.00
2018-09-15T03:53:55.309Z,13.10
2018-09-15T03:56:22.354Z,13.00
2018-09-15T03:58:49.724Z,13.00
2018-09-15T04:01:16.847Z,13.00
2018-09-15T04:03:43.873Z,12.90
2018-09-15T04:06:11.280Z,12.90
2018-09-15T04:08:38.321Z,12.90
2018-09-15T04:11:05.338Z,12.80
2018-09-15T04:13:32.760Z,12.80
2018-09-15T04:15:59.759Z,12.80
2018-09-15T04:18:26.778Z,12.70
2018-09-15T04:20:53.823Z,12.70
2018-09-15T04:23:20.788Z,12.80
2018-09-15T04:25:47.786Z,12.80
2018-09-15T04:28:15.228Z,12.90
2018-09-15T04:30:42.483Z,13.00
2018-09-15T04:33:09.721Z,13.10
2018-09-15T04:35:37.046Z,13.20
2018-09-15T04:38:04.104Z,13.20
2018-09-15T04:40:31.111Z,13.30
2018-09-15T04:42:58.535Z,13.40
2018-09-15T04:45:25.480Z,13.50
2018-09-15T04:47:52.482Z,13.60
2018-09-15T04:50:19.445Z,13.70
2018-09-15T04:52:46.569Z,13.70
2018-09-15T04:55:13.607Z,13.80
2018-09-15T04:57:41.026Z,13.80
2018-09-15T05:00:07.991Z,14.10
2018-09-15T05:02:35.075Z,14.10
2018-09-15T05:05:02.178Z,14.20
2018-09-15T05:07:29.169Z,14.20
2018-09-15T05:09:56.219Z,14.20
2018-09-15T05:12:23.540Z,14.20
2018-09-15T05:14:50.585Z,14.30
2018-09-15T05:17:17.735Z,14.40
2018-09-15T05:19:45.077Z,14.40
2018-09-15T05:22:12.127Z,14.30
2018-09-15T05:24:39.112Z,14.20
2018-09-15T05:27:06.198Z,14.40
2018-09-15T05:29:33.206Z,14.30
2018-09-15T05:32:00.245Z,14.20
2018-09-15T05:34:27.541Z,14.20
2018-09-15T05:36:54.520Z,14.30
2018-09-15T05:39:21.506Z,14.30
2018-09-15T05:41:48.771Z,14.40
2018-09-15T05:44:15.795Z,14.40
2018-09-15T05:46:42.797Z,14.60
2018-09-15T05:49:10.015Z,14.60
2018-09-15T05:51:37.036Z,14.60
2018-09-15T05:54:04.042Z,14.70
2018-09-15T05:56:31.071Z,14.70
2018-09-15T05:58:58.137Z,14.80
2018-09-15T06:01:25.419Z,14.80
2018-09-15T06:03:52.781Z,14.90
2018-09-15T06:06:19.755Z,14.90
2018-09-15T06:13:41.051Z,14.90
2018-09-15T06:21:02.582Z,16.20
2018-09-15T06:23:29.599Z,16.90
2018-09-15T06:25:56.605Z,17.20
2018-09-15T06:28:23.619Z,17.30
2018-09-15T06:30:50.628Z,17.20
2018-09-15T06:33:17.915Z,17.30
2018-09-15T06:35:44.927Z,17.20
2018-09-15T06:38:11.909Z,17.10
2018-09-15T06:40:39.181Z,17.10
2018-09-15T06:45:33.292Z,17.50
2018-09-15T06:50:27.687Z,17.90
2018-09-15T06:55:21.744Z,18.50
2018-09-15T15:53:00.666Z,21.20
2018-09-15T15:55:27.701Z,20.70
2018-09-15T15:57:54.736Z,20.50
2018-09-15T16:00:22.212Z,20.50
2018-09-15T16:02:49.277Z,20.50
2018-09-15T16:05:16.274Z,20.40
2018-09-15T16:07:43.666Z,20.40
2018-09-15T16:10:10.613Z,20.50
2018-09-15T16:12:37.878Z,20.50
2018-09-15T16:17:32.351Z,20.40
2018-09-15T16:19:59.539Z,20.20
2018-09-15T16:22:26.571Z,20.10
2018-09-15T16:24:53.669Z,20.10
2018-09-15T16:27:20.704Z,20.10
2018-09-15T16:29:48.105Z,20.00
2018-09-15T16:32:15.147Z,19.90
2018-09-15T16:34:42.302Z,20.00
2018-09-15T16:37:09.510Z,20.00
2018-09-15T16:39:36.567Z,20.00
2018-09-15T16:42:03.548Z,19.80
2018-09-15T16:44:31.035Z,19.80
2018-09-15T16:46:58.090Z,19.90
2018-09-15T16:49:25.126Z,19.90
2018-09-15T16:51:52.576Z,19.90
2018-09-15T16:54:19.750Z,19.90
2018-09-15T16:56:46.817Z,19.80
2018-09-15T16:59:14.173Z,19.70
2018-09-15T17:01:41.246Z,19.70
2018-09-15T17:04:08.442Z,19.60
2018-09-15T17:06:36.578Z,19.40
2018-09-15T17:09:07.003Z,19.40
2018-09-15T17:11:34.010Z,19.30
2018-09-15T17:14:01.593Z,19.20
2018-09-15T17:16:28.653Z,19.10
2018-09-15T17:18:55.640Z,19.10
2018-09-15T17:21:41.887Z,19.10
2018-09-15T17:24:08.971Z,19.00
2018-09-15T17:26:35.980Z,18.90
2018-09-15T17:29:03.261Z,18.90
2018-09-15T17:31:30.241Z,18.90
2018-09-15T17:33:57.344Z,18.90
2018-09-15T17:36:24.553Z,18.90
2018-09-15T17:38:51.517Z,18.80
2018-09-15T17:41:19.544Z,18.80
2018-09-15T17:43:46.976Z,18.80
2018-09-15T17:46:13.938Z,18.80
2018-09-15T17:48:40.964Z,18.70
2018-09-15T17:51:08.319Z,18.60
2018-09-15T17:56:02.451Z,18.60
2018-09-15T17:58:29.876Z,18.50
2018-09-15T18:00:56.824Z,18.50
2018-09-15T18:03:23.837Z,18.50
2018-09-15T18:05:51.068Z,18.50
2018-09-15T18:08:18.053Z,18.50
2018-09-15T18:10:44.998Z,18.50
2018-09-15T18:13:12.444Z,18.50
2018-09-15T18:15:39.435Z,18.40
2018-09-15T18:18:06.436Z,18.40
2018-09-15T18:20:33.676Z,18.30
2018-09-15T18:23:00.754Z,18.30
2018-09-15T18:25:27.949Z,18.30
2018-09-15T18:27:55.270Z,18.30
2018-09-15T18:30:22.210Z,18.30
2018-09-15T18:32:49.252Z,18.40
2018-09-15T18:37:43.654Z,18.50
2018-09-15T18:40:10.679Z,18.50
2018-09-15T18:42:38.127Z,18.30
2018-09-15T18:45:05.558Z,18.30
2018-09-15T18:50:00.026Z,18.20
2018-09-15T18:54:54.165Z,17.90
2018-09-15T18:57:21.553Z,17.70
2018-09-15T18:59:48.489Z,17.70
2018-09-15T19:02:15.473Z,17.70
2018-09-15T19:04:42.665Z,17.70
2018-09-15T19:07:09.715Z,17.60
2018-09-15T19:09:36.977Z,17.50
2018-09-15T19:12:04.455Z,17.60
2018-09-15T19:14:31.569Z,17.60
2018-09-15T19:16:58.659Z,17.50
2018-09-15T19:19:25.917Z,17.40
2018-09-15T19:21:52.870Z,17.40
2018-09-15T19:24:19.835Z,17.30
2018-09-15T19:26:47.266Z,17.30
2018-09-15T19:29:14.106Z,17.30
2018-09-15T19:31:41.162Z,17.40
2018-09-15T19:34:08.393Z,17.50
2018-09-15T19:36:35.387Z,17.50
2018-09-15T19:39:03.421Z,17.50
2018-09-15T19:41:30.389Z,17.40
2018-09-15T19:43:57.352Z,17.30
2018-09-15T19:46:24.344Z,17.40
2018-09-15T19:48:51.972Z,17.50
2018-09-15T19:51:18.956Z,17.50
2018-09-15T19:53:45.915Z,17.50
2018-09-15T19:56:13.173Z,17.60
2018-09-15T19:58:40.166Z,17.70
2018-09-15T20:01:07.089Z,17.70
2018-09-15T20:03:34.373Z,17.50
2018-09-15T20:06:01.415Z,17.30
2018-09-15T20:08:28.355Z,17.00
2018-09-15T20:10:55.345Z,16.90
2018-09-15T20:15:49.494Z,16.80
2018-09-15T20:18:16.800Z,16.50
2018-09-15T20:20:44.433Z,16.40
2018-09-15T20:23:13.800Z,16.30
2018-09-15T20:25:43.544Z,16.10
2018-09-15T20:28:12.996Z,16.10
2018-09-15T20:30:41.739Z,16.10
2018-09-15T20:33:11.218Z,16.00
2018-09-15T20:35:40.422Z,16.00
2018-09-15T20:38:09.487Z,15.90
2018-09-15T20:40:36.968Z,15.90
2018-09-15T20:43:05.759Z,15.90
2018-09-15T20:45:34.812Z,15.90
2018-09-15T20:48:02.205Z,15.80
2018-09-15T20:50:29.156Z,16.00
2018-09-15T20:52:56.247Z,16.10
2018-09-15T20:55:23.551Z,16.20
2018-09-15T20:57:50.579Z,16.20
2018-09-15T21:00:17.575Z,16.10
2018-09-15T21:02:45.309Z,15.90
2018-09-15T21:05:12.293Z,15.80
2018-09-15T21:07:39.333Z,15.90
2018-09-15T21:10:06.617Z,15.80
2018-09-15T21:12:33.990Z,15.80
2018-09-15T21:15:01.187Z,15.70
2018-09-15T21:17:28.506Z,15.70
2018-09-15T21:26:55.307Z,15.90
2018-09-15T21:29:22.386Z,15.80
2018-09-15T21:31:49.434Z,15.80
2018-09-15T21:34:16.729Z,15.80
2018-09-15T21:36:43.746Z,15.90
2018-09-15T21:39:12.170Z,15.70
2018-09-15T21:41:39.834Z,15.60
2018-09-15T21:44:07.222Z,15.60
2018-09-15T21:46:34.235Z,15.60
2018-09-15T21:49:01.286Z,15.60
2018-09-15T21:51:28.312Z,15.50
2018-09-15T21:53:55.297Z,15.50
2018-09-15T21:56:22.624Z,15.60
2018-09-15T21:58:49.668Z,15.60
2018-09-15T22:01:16.806Z,15.60
2018-09-15T22:03:49.984Z,15.50
2018-09-15T22:06:17.031Z,15.40
2018-09-15T22:08:44.150Z,15.30
2018-09-15T22:11:11.591Z,15.30
2018-09-15T22:13:38.658Z,15.20
2018-09-15T22:16:05.674Z,15.20
2018-09-15T22:18:32.693Z,15.30
2018-09-15T22:20:59.676Z,15.20
2018-09-15T22:23:26.621Z,15.20
2018-09-15T22:25:53.758Z,15.20
2018-09-15T22:28:20.879Z,15.10
2018-09-15T22:30:47.843Z,15.00
2018-09-15T22:33:15.211Z,15.00
2018-09-15T22:35:42.159Z,14.80
2018-09-15T22:38:09.125Z,14.80
2018-09-15T22:40:36.392Z,14.50
