createdAt,value
2017-04-04T00:00:30.271Z,8.99
2017-04-04T00:05:27.569Z,8.97
2017-04-04T00:10:24.207Z,8.99
2017-04-04T00:15:21.372Z,8.88
2017-04-04T00:20:18.431Z,8.87
2017-04-04T00:25:15.502Z,8.84
2017-04-04T00:30:12.188Z,8.74
2017-04-04T00:35:08.814Z,8.58
2017-04-04T00:40:07.456Z,8.61
2017-04-04T00:45:03.693Z,8.67
2017-04-04T00:50:00.135Z,8.44
2017-04-04T00:54:57.940Z,8.28
2017-04-04T00:59:54.436Z,8.20
2017-04-04T01:04:51.247Z,8.09
2017-04-04T01:09:47.657Z,7.98
2017-04-04T01:14:44.079Z,8.08
2017-04-04T01:19:40.597Z,8.20
2017-04-04T01:24:37.206Z,8.18
2017-04-04T01:29:33.874Z,8.18
2017-04-04T01:34:30.578Z,8.19
2017-04-04T01:39:27.760Z,8.24
2017-04-04T01:44:26.285Z,7.83
2017-04-04T01:49:23.620Z,7.69
2017-04-04T01:54:19.784Z,7.40
2017-04-04T02:04:22.989Z,7.35
2017-04-04T02:09:22.213Z,7.53
2017-04-04T02:14:20.739Z,7.69
2017-04-04T02:19:17.979Z,7.73
2017-04-04T02:24:14.823Z,7.73
2017-04-04T02:29:11.344Z,7.63
2017-04-04T02:34:07.762Z,7.29
2017-04-04T02:44:08.919Z,6.96
2017-04-04T02:49:05.823Z,6.95
2017-04-04T02:54:02.872Z,7.02
2017-04-04T02:59:00.663Z,7.03
2017-04-04T03:03:57.985Z,6.88
2017-04-04T03:08:55.013Z,6.95
2017-04-04T03:13:51.508Z,6.99
2017-04-04T03:18:49.304Z,6.81
2017-04-04T03:28:46.266Z,6.60
2017-04-04T03:33:43.226Z,6.62
2017-04-04T03:38:40.107Z,6.66
2017-04-04T03:43:40.167Z,6.52
2017-04-04T03:48:37.325Z,6.63
2017-04-04T03:53:34.075Z,6.52
2017-04-04T03:58:31.506Z,6.70
2017-04-04T04:03:28.969Z,6.63
2017-04-04T04:08:27.927Z,6.59
2017-04-04T04:13:24.028Z,6.63
2017-04-04T04:18:21.832Z,6.66
2017-04-04T04:23:18.215Z,6.42
2017-04-04T04:28:15.524Z,6.33
2017-04-04T04:33:11.950Z,6.51
2017-04-04T04:43:13.069Z,6.56
2017-04-04T04:53:15.477Z,6.39
2017-04-04T04:58:11.951Z,6.41
2017-04-04T05:03:08.639Z,6.12
2017-04-04T05:08:05.310Z,5.89
2017-04-04T05:13:01.947Z,5.91
2017-04-04T05:17:58.389Z,6.04
2017-04-04T05:22:55.330Z,5.97
2017-04-04T05:27:53.023Z,6.02
2017-04-04T05:32:50.608Z,6.22
2017-04-04T05:37:47.009Z,6.56
2017-04-04T05:42:43.711Z,6.62
2017-04-04T05:47:40.751Z,6.63
2017-04-04T05:52:37.686Z,6.74
2017-04-04T05:57:34.245Z,6.64
2017-04-04T06:02:30.946Z,6.60
2017-04-04T06:07:27.112Z,6.66
2017-04-04T06:12:23.781Z,6.52
2017-04-04T06:17:20.303Z,6.66
2017-04-04T06:22:17.992Z,6.72
2017-04-04T06:27:14.364Z,6.82
2017-04-04T06:32:11.098Z,7.28
2017-04-04T06:37:07.719Z,7.57
2017-04-04T06:42:04.673Z,7.63
2017-04-04T06:47:01.400Z,7.50
2017-04-04T06:51:57.937Z,7.45
2017-04-04T06:56:54.980Z,7.82
2017-04-04T07:01:51.927Z,8.10
2017-04-04T07:06:48.776Z,8.51
2017-04-04T07:11:46.814Z,8.60
2017-04-04T07:16:43.223Z,8.61
2017-04-04T07:21:39.823Z,8.71
2017-04-04T07:26:36.144Z,8.60
2017-04-04T07:31:33.042Z,8.74
2017-04-04T07:36:29.932Z,8.99
2017-04-04T07:41:26.985Z,9.21
2017-04-04T07:46:23.460Z,9.56
2017-04-04T07:51:20.045Z,9.55
2017-04-04T07:56:17.127Z,9.97
2017-04-04T08:01:14.026Z,10.44
2017-04-04T08:06:11.740Z,10.34
2017-04-04T08:11:09.011Z,10.30
2017-04-04T08:16:05.703Z,10.87
2017-04-04T08:21:02.940Z,11.26
2017-04-04T08:25:59.705Z,11.54
2017-04-04T08:30:57.243Z,10.99
2017-04-04T08:35:53.512Z,10.87
2017-04-04T08:40:50.051Z,11.22
2017-04-04T08:45:46.654Z,11.55
2017-04-04T08:50:43.022Z,10.99
2017-04-04T08:55:40.720Z,11.05
2017-04-04T09:00:36.901Z,10.87
2017-04-04T09:05:33.144Z,10.86
2017-04-04T09:10:30.219Z,11.23
2017-04-04T09:15:26.463Z,11.41
2017-04-04T09:20:22.957Z,11.25
2017-04-04T09:25:19.834Z,11.32
2017-04-04T09:30:17.544Z,11.83
2017-04-04T09:35:15.866Z,12.25
2017-04-04T09:40:13.526Z,12.25
2017-04-04T09:45:10.947Z,12.39
2017-04-04T09:50:08.051Z,12.32
2017-04-04T09:55:04.360Z,12.00
2017-04-04T10:00:00.931Z,11.94
2017-04-04T10:04:57.444Z,12.18
2017-04-04T10:09:54.007Z,12.85
2017-04-04T10:14:51.121Z,12.80
2017-04-04T10:19:48.307Z,12.75
2017-04-04T10:24:45.685Z,13.19
2017-04-04T10:29:43.495Z,13.83
2017-04-04T10:34:41.901Z,14.59
2017-04-04T10:39:40.606Z,14.97
2017-04-04T10:44:38.538Z,14.53
2017-04-04T10:49:39.864Z,15.15
2017-04-04T10:54:37.146Z,14.35
2017-04-04T10:59:34.963Z,14.59
2017-04-04T11:04:32.229Z,14.51
2017-04-04T11:09:29.524Z,15.22
2017-04-04T11:14:26.709Z,15.31
2017-04-04T11:19:23.804Z,16.51
2017-04-04T11:24:21.455Z,16.53
2017-04-04T11:29:19.131Z,16.00
2017-04-04T11:34:15.309Z,15.33
2017-04-04T11:39:12.419Z,16.01
2017-04-04T11:49:15.545Z,16.43
2017-04-04T11:54:11.308Z,15.51
2017-04-04T11:59:07.756Z,15.83
2017-04-04T12:04:05.252Z,16.61
2017-04-04T12:09:02.988Z,16.99
2017-04-04T12:13:59.106Z,17.19
2017-04-04T12:18:56.999Z,15.90
2017-04-04T12:23:52.572Z,15.59
2017-04-04T12:28:49.433Z,15.47
2017-04-04T12:33:46.494Z,16.36
2017-04-04T12:38:44.361Z,16.41
2017-04-04T12:43:40.614Z,16.04
2017-04-04T12:48:35.815Z,15.72
2017-04-04T12:58:31.955Z,15.51
2017-04-04T13:03:31.213Z,15.91
2017-04-04T13:08:26.853Z,16.16
2017-04-04T13:13:24.030Z,16.99
2017-04-04T13:18:26.062Z,16.74
2017-04-04T13:23:23.872Z,16.76
2017-04-04T13:28:20.463Z,16.74
2017-04-04T13:33:18.793Z,16.60
2017-04-04T13:38:15.174Z,16.74
2017-04-04T13:43:11.022Z,16.79
2017-04-04T13:48:07.920Z,16.61
2017-04-04T13:53:03.831Z,16.43
2017-04-04T13:57:59.999Z,16.66
2017-04-04T14:02:59.332Z,16.83
2017-04-04T14:07:55.221Z,16.75
2017-04-04T14:12:51.945Z,16.46
2017-04-04T14:17:48.755Z,16.93
2017-04-04T14:22:45.396Z,16.38
2017-04-04T14:27:41.833Z,16.47
2017-04-04T14:32:39.079Z,16.65
2017-04-04T14:37:38.320Z,17.06
2017-04-04T14:42:34.715Z,16.93
2017-04-04T14:47:31.406Z,16.69
2017-04-04T14:52:28.171Z,16.23
2017-04-04T14:57:25.820Z,16.31
2017-04-04T15:02:21.806Z,16.24
2017-04-04T15:07:20.829Z,15.79
2017-04-04T15:12:15.834Z,15.75
2017-04-04T15:17:11.809Z,15.76
2017-04-04T15:22:08.263Z,15.79
2017-04-04T15:27:05.138Z,16.08
2017-04-04T15:32:01.997Z,15.75
2017-04-04T15:36:58.485Z,15.64
2017-04-04T15:41:57.405Z,15.75
2017-04-04T15:46:54.006Z,15.75
2017-04-04T15:51:51.255Z,15.46
2017-04-04T15:56:54.633Z,15.72
2017-04-04T16:01:53.956Z,15.68
2017-04-04T16:06:52.683Z,15.72
2017-04-04T16:11:49.842Z,15.61
2017-04-04T16:16:46.711Z,15.65
2017-04-04T16:21:43.914Z,15.76
2017-04-04T16:26:41.366Z,15.59
2017-04-04T16:31:37.806Z,15.55
2017-04-04T16:36:35.197Z,15.42
2017-04-04T16:41:32.788Z,15.54
2017-04-04T16:46:30.282Z,15.55
2017-04-04T16:51:26.630Z,15.55
2017-04-04T16:56:24.480Z,15.52
2017-04-04T17:01:21.484Z,15.35
2017-04-04T17:06:19.056Z,15.35
2017-04-04T17:11:15.250Z,15.28
2017-04-04T17:16:11.634Z,15.19
2017-04-04T17:21:09.445Z,15.18
2017-04-04T17:31:12.727Z,15.00
2017-04-04T17:36:08.597Z,14.77
2017-04-04T17:41:05.978Z,14.68
2017-04-04T17:46:04.843Z,14.63
2017-04-04T17:51:02.036Z,14.53
2017-04-04T17:55:58.553Z,14.36
2017-04-04T18:00:55.907Z,14.26
2017-04-04T18:10:57.256Z,14.04
2017-04-04T18:15:54.624Z,14.04
2017-04-04T18:20:51.729Z,13.99
2017-04-04T18:25:49.004Z,13.96
2017-04-04T18:30:45.667Z,13.72
2017-04-04T18:35:42.477Z,13.68
2017-04-04T18:40:39.416Z,13.74
2017-04-04T18:45:37.740Z,13.59
2017-04-04T18:50:35.095Z,13.52
2017-04-04T18:55:31.667Z,13.42
2017-04-04T19:00:28.966Z,13.33
2017-04-04T19:05:25.402Z,13.30
2017-04-04T19:10:22.004Z,13.12
2017-04-04T19:15:19.203Z,13.05
2017-04-04T19:20:17.263Z,12.98
2017-04-04T19:25:13.680Z,13.05
2017-04-04T19:30:14.065Z,12.85
2017-04-04T19:35:10.900Z,12.72
2017-04-04T19:40:08.807Z,12.61
2017-04-04T19:45:05.435Z,12.60
2017-04-04T19:50:02.215Z,12.53
2017-04-04T19:54:59.382Z,12.49
2017-04-04T19:59:56.032Z,12.31
2017-04-04T20:04:52.635Z,12.29
2017-04-04T20:09:50.530Z,12.07
2017-04-04T20:14:47.834Z,12.10
2017-04-04T20:19:44.650Z,11.99
2017-04-04T20:24:41.516Z,12.00
2017-04-04T20:29:37.913Z,12.00
2017-04-04T20:34:35.270Z,12.02
2017-04-04T20:39:32.268Z,11.83
2017-04-04T20:44:35.695Z,11.75
2017-04-04T20:49:34.623Z,11.84
2017-04-04T20:54:31.268Z,11.80
2017-04-04T20:59:28.417Z,11.70
2017-04-04T21:04:25.157Z,11.63
2017-04-04T21:09:22.703Z,11.62
2017-04-04T21:14:20.329Z,11.50
2017-04-04T21:19:18.379Z,11.47
2017-04-04T21:24:15.481Z,11.29
2017-04-04T21:29:13.422Z,11.23
2017-04-04T21:34:12.002Z,11.19
2017-04-04T21:39:09.188Z,11.29
2017-04-04T21:44:08.268Z,11.22
2017-04-04T21:49:07.655Z,11.11
2017-04-04T21:54:04.430Z,11.00
2017-04-04T21:59:01.826Z,11.10
2017-04-04T22:03:59.750Z,11.07
2017-04-04T22:08:56.507Z,10.99
2017-04-04T22:19:01.633Z,10.99
2017-04-04T22:29:04.411Z,10.87
2017-04-04T22:34:00.722Z,10.99
2017-04-04T22:44:07.994Z,10.79
2017-04-04T22:49:04.973Z,10.81
2017-04-04T22:54:01.874Z,10.71
2017-04-04T22:59:00.396Z,10.74
2017-04-04T23:09:00.737Z,10.51
2017-04-04T23:13:58.289Z,10.51
2017-04-04T23:18:55.258Z,10.49
2017-04-04T23:23:51.879Z,10.37
2017-04-04T23:28:48.878Z,10.26
2017-04-04T23:33:45.479Z,10.19
2017-04-04T23:38:43.458Z,10.19
2017-04-04T23:43:39.763Z,10.19
2017-04-04T23:48:36.362Z,10.05
2017-04-04T23:53:34.483Z,10.10
2017-04-04T23:58:31.123Z,10.02
