createdAt,value
2018-05-02T00:00:39.978Z,69.7
2018-05-02T00:01:30.330Z,69.7
2018-05-02T00:02:19.524Z,69.7
2018-05-02T00:03:10.193Z,69.7
2018-05-02T00:04:00.784Z,69.7
2018-05-02T00:04:50.866Z,69.7
2018-05-02T00:05:40.943Z,69.7
2018-05-02T00:06:30.979Z,69.6
2018-05-02T00:07:20.509Z,69.6
2018-05-02T00:08:10.629Z,69.6
2018-05-02T00:09:01.185Z,69.6
2018-05-02T00:09:50.936Z,69.6
2018-05-02T00:10:41.448Z,69.6
2018-05-02T00:11:31.126Z,69.6
2018-05-02T00:12:20.873Z,69.6
2018-05-02T00:13:11.477Z,69.6
2018-05-02T00:14:01.584Z,69.6
2018-05-02T00:14:51.186Z,69.6
2018-05-02T00:15:41.447Z,69.6
2018-05-02T00:16:31.478Z,69.6
2018-05-02T00:17:21.278Z,69.6
2018-05-02T00:18:12.115Z,69.5
2018-05-02T00:19:01.447Z,69.5
2018-05-02T00:19:51.745Z,69.5
2018-05-02T00:20:41.830Z,69.5
2018-05-02T00:21:31.605Z,69.5
2018-05-02T00:22:22.240Z,69.5
2018-05-02T00:23:11.956Z,69.5
2018-05-02T00:24:01.874Z,69.4
2018-05-02T00:24:51.587Z,69.4
2018-05-02T00:25:41.885Z,69.4
2018-05-02T00:26:32.503Z,69.4
2018-05-02T00:27:22.008Z,69.4
2018-05-02T00:28:12.192Z,69.4
2018-05-02T00:29:02.168Z,69.4
2018-05-02T00:29:51.363Z,69.4
2018-05-02T00:30:42.569Z,69.4
2018-05-02T00:31:32.380Z,69.4
2018-05-02T00:32:22.995Z,69.4
2018-05-02T00:33:12.216Z,69.4
2018-05-02T00:34:03.762Z,69.4
2018-05-02T00:34:52.056Z,69.4
2018-05-02T00:35:43.232Z,69.4
2018-05-02T00:36:33.036Z,69.3
2018-05-02T00:37:22.838Z,69.3
2018-05-02T00:38:12.640Z,69.3
2018-05-02T00:39:02.959Z,69.3
2018-05-02T00:39:53.573Z,69.3
2018-05-02T00:40:43.388Z,69.3
2018-05-02T00:41:33.496Z,69.3
2018-05-02T00:42:23.801Z,69.3
2018-05-02T00:43:13.531Z,69.3
2018-05-02T00:44:03.634Z,69.3
2018-05-02T00:44:53.943Z,69.3
2018-05-02T00:45:43.989Z,69.3
2018-05-02T00:46:33.765Z,69.3
2018-05-02T00:47:23.889Z,69.3
2018-05-02T00:48:13.959Z,69.3
2018-05-02T00:49:03.718Z,69.2
2018-05-02T00:49:54.046Z,69.2
2018-05-02T00:50:43.843Z,69.2
2018-05-02T00:51:33.620Z,69.2
2018-05-02T00:52:24.536Z,69.2
2018-05-02T00:53:14.346Z,69.2
2018-05-02T00:54:03.824Z,69.1
2018-05-02T00:54:54.424Z,69.2
2018-05-02T00:55:44.547Z,69.1
2018-05-02T00:56:34.261Z,69.1
2018-05-02T00:57:24.346Z,69.1
2018-05-02T00:58:14.406Z,69.1
2018-05-02T00:59:04.754Z,69.1
2018-05-02T00:59:54.538Z,69.1
2018-05-02T01:00:44.336Z,69.1
2018-05-02T01:01:34.997Z,69.1
2018-05-02T01:02:25.419Z,69.1
2018-05-02T01:03:15.077Z,69.1
2018-05-02T01:04:05.187Z,69.1
2018-05-02T01:04:54.946Z,69.1
2018-05-02T01:05:45.310Z,69.1
2018-05-02T01:06:34.798Z,69
2018-05-02T01:07:25.685Z,69.1
2018-05-02T01:08:14.930Z,69
2018-05-02T01:09:04.698Z,69
2018-05-02T01:09:55.593Z,69
2018-05-02T01:10:45.421Z,69
2018-05-02T01:11:36.060Z,69
2018-05-02T01:12:26.042Z,69
2018-05-02T01:13:16.121Z,68.9
2018-05-02T01:14:05.967Z,68.9
2018-05-02T01:14:56.010Z,68.9
2018-05-02T01:15:46.385Z,68.9
2018-05-02T01:16:36.123Z,68.9
2018-05-02T01:17:25.926Z,68.9
2018-05-02T01:18:15.998Z,68.9
2018-05-02T01:19:06.602Z,68.9
2018-05-02T01:19:56.371Z,68.9
2018-05-02T01:20:46.443Z,68.9
2018-05-02T01:21:36.520Z,68.9
2018-05-02T01:22:26.563Z,68.9
2018-05-02T01:23:16.914Z,68.9
2018-05-02T01:24:07.060Z,68.8
2018-05-02T01:24:56.493Z,68.9
2018-05-02T01:25:47.113Z,68.8
2018-05-02T01:26:36.605Z,68.8
2018-05-02T01:27:26.184Z,68.8
2018-05-02T01:28:16.929Z,68.8
2018-05-02T01:29:06.625Z,68.8
2018-05-02T01:29:56.677Z,68.8
2018-05-02T01:30:46.150Z,68.8
2018-05-02T01:31:37.085Z,68.8
2018-05-02T01:32:27.621Z,68.8
2018-05-02T01:33:17.416Z,68.8
2018-05-02T01:34:07.302Z,68.8
2018-05-02T01:34:57.550Z,68.8
2018-05-02T01:35:47.903Z,68.8
2018-05-02T01:36:37.677Z,68.7
2018-05-02T01:37:27.461Z,68.8
2018-05-02T01:38:17.794Z,68.7
2018-05-02T01:39:07.588Z,68.7
2018-05-02T01:39:57.632Z,68.7
2018-05-02T01:40:48.277Z,68.7
2018-05-02T01:41:38.112Z,68.7
2018-05-02T01:42:28.084Z,68.7
2018-05-02T01:43:18.463Z,68.6
2018-05-02T01:44:07.679Z,68.6
2018-05-02T01:44:58.331Z,68.6
2018-05-02T01:45:48.409Z,68.6
2018-05-02T01:46:38.814Z,68.6
2018-05-02T01:47:27.675Z,68.6
2018-05-02T01:48:18.016Z,68.6
2018-05-02T01:49:08.925Z,68.6
2018-05-02T01:49:58.728Z,68.6
2018-05-02T01:50:48.480Z,68.6
2018-05-02T01:51:38.891Z,68.6
2018-05-02T01:52:28.904Z,68.6
2018-05-02T01:53:18.978Z,68.6
2018-05-02T01:54:09.023Z,68.6
2018-05-02T01:54:58.273Z,68.5
2018-05-02T01:55:48.885Z,68.5
2018-05-02T01:56:38.962Z,68.5
2018-05-02T01:57:29.025Z,68.5
2018-05-02T01:58:19.673Z,68.5
2018-05-02T01:59:08.928Z,68.5
2018-05-02T01:59:58.462Z,68.5
2018-05-02T02:00:49.345Z,68.5
2018-05-02T02:01:39.405Z,68.5
2018-05-02T02:02:29.464Z,68.4
2018-05-02T02:03:20.123Z,68.4
2018-05-02T02:04:09.826Z,68.4
2018-05-02T02:05:00.177Z,68.4
2018-05-02T02:05:49.963Z,68.4
2018-05-02T02:06:40.364Z,68.4
2018-05-02T02:07:29.788Z,68.4
2018-05-02T02:08:19.859Z,68.4
2018-05-02T02:09:10.489Z,68.4
2018-05-02T02:10:00.261Z,68.4
2018-05-02T02:10:50.434Z,68.4
2018-05-02T02:11:40.151Z,68.4
2018-05-02T02:12:30.210Z,68.4
2018-05-02T02:13:20.273Z,68.3
2018-05-02T02:14:10.602Z,68.4
2018-05-02T02:15:00.655Z,68.3
2018-05-02T02:15:51.012Z,68.3
2018-05-02T02:16:40.540Z,68.3
2018-05-02T02:17:31.176Z,68.3
2018-05-02T02:18:20.752Z,68.3
2018-05-02T02:19:10.687Z,68.3
2018-05-02T02:20:01.341Z,68.3
2018-05-02T02:20:51.114Z,68.3
2018-05-02T02:21:40.901Z,68.3
2018-05-02T02:22:31.517Z,68.3
2018-05-02T02:23:20.750Z,68.3
2018-05-02T02:24:11.479Z,68.3
2018-05-02T02:25:01.516Z,68.3
2018-05-02T02:25:50.948Z,68.3
2018-05-02T02:26:41.854Z,68.3
2018-05-02T02:27:31.940Z,68.2
2018-05-02T02:28:21.119Z,68.2
2018-05-02T02:29:12.052Z,68.2
2018-05-02T02:30:01.523Z,68.2
2018-05-02T02:30:51.705Z,68.2
2018-05-02T02:31:41.465Z,68.2
2018-05-02T02:32:32.333Z,68.2
2018-05-02T02:33:21.817Z,68.2
2018-05-02T02:34:11.561Z,68.1
2018-05-02T02:35:01.642Z,68.1
2018-05-02T02:35:52.557Z,68.1
2018-05-02T02:36:42.357Z,68.1
2018-05-02T02:37:32.140Z,68.1
2018-05-02T02:38:22.509Z,68.1
2018-05-02T02:39:12.295Z,68.1
2018-05-02T02:40:02.903Z,68.1
2018-05-02T02:40:52.116Z,68.1
2018-05-02T02:41:43.039Z,68.1
2018-05-02T02:42:32.517Z,68.1
2018-05-02T02:43:22.638Z,68.1
2018-05-02T02:44:13.252Z,68.1
2018-05-02T02:45:03.009Z,68.1
2018-05-02T02:45:52.877Z,68
2018-05-02T02:46:42.930Z,68.1
2018-05-02T02:47:32.420Z,68
2018-05-02T02:48:23.067Z,68
2018-05-02T02:49:12.282Z,68
2018-05-02T02:50:02.645Z,68
2018-05-02T02:50:52.657Z,67.9
2018-05-02T02:51:43.357Z,68
2018-05-02T02:52:33.099Z,67.9
2018-05-02T02:53:23.185Z,67.9
2018-05-02T02:54:13.447Z,67.9
2018-05-02T02:55:04.054Z,67.9
2018-05-02T02:55:53.551Z,67.9
2018-05-02T02:56:43.956Z,67.9
2018-05-02T02:57:33.972Z,67.9
2018-05-02T02:58:23.723Z,67.9
2018-05-02T02:59:14.079Z,67.9
2018-05-02T03:00:03.904Z,67.9
2018-05-02T03:00:54.595Z,67.9
2018-05-02T03:01:43.729Z,67.9
2018-05-02T03:02:33.811Z,67.9
2018-05-02T03:03:24.389Z,67.9
2018-05-02T03:04:14.218Z,67.8
2018-05-02T03:05:04.338Z,67.8
2018-05-02T03:05:54.621Z,67.8
2018-05-02T03:06:44.403Z,67.8
2018-05-02T03:07:33.875Z,67.8
2018-05-02T03:08:24.532Z,67.8
2018-05-02T03:09:14.596Z,67.7
2018-05-02T03:10:04.947Z,67.7
2018-05-02T03:10:55.065Z,67.7
2018-05-02T03:11:44.784Z,67.6
2018-05-02T03:12:35.168Z,67.6
2018-05-02T03:13:25.177Z,67.6
2018-05-02T03:14:15.316Z,67.6
2018-05-02T03:15:05.060Z,67.6
2018-05-02T03:15:55.074Z,67.6
2018-05-02T03:16:45.795Z,67.6
2018-05-02T03:17:35.512Z,67.6
2018-05-02T03:18:25.020Z,67.6
2018-05-02T03:19:15.914Z,67.6
2018-05-02T03:20:06.003Z,67.5
2018-05-02T03:20:55.197Z,67.6
2018-05-02T03:21:46.102Z,67.5
2018-05-02T03:22:35.614Z,67.5
2018-05-02T03:23:26.289Z,67.5
2018-05-02T03:24:16.338Z,67.5
2018-05-02T03:25:05.515Z,67.5
2018-05-02T03:25:56.257Z,67.5
2018-05-02T03:26:46.550Z,67.5
2018-05-02T03:27:36.293Z,67.4
2018-05-02T03:28:26.323Z,67.4
2018-05-02T03:29:16.421Z,67.4
2018-05-02T03:30:06.651Z,67.4
2018-05-02T03:30:56.964Z,67.4
2018-05-02T03:31:46.368Z,67.4
2018-05-02T03:32:36.649Z,67.4
2018-05-02T03:33:26.746Z,67.4
2018-05-02T03:34:16.792Z,67.4
2018-05-02T03:35:06.578Z,67.4
2018-05-02T03:35:56.705Z,67.4
2018-05-02T03:36:45.942Z,67.4
2018-05-02T03:37:36.876Z,67.4
2018-05-02T13:28:42.003Z,81.9
2018-05-02T13:29:31.783Z,81.9
2018-05-02T13:30:22.407Z,81.9
2018-05-02T13:31:12.202Z,81.9
2018-05-02T13:32:01.965Z,81.9
2018-05-02T13:32:51.768Z,81.9
2018-05-02T13:33:42.393Z,81.9
2018-05-02T13:34:32.442Z,81.9
2018-05-02T13:35:22.227Z,81.9
2018-05-02T13:36:12.320Z,81.9
2018-05-02T13:37:02.378Z,81.8
2018-05-02T13:37:52.984Z,81.8
2018-05-02T13:38:42.497Z,81.8
2018-05-02T13:39:33.354Z,81.8
2018-05-02T13:40:22.954Z,81.8
2018-05-02T13:41:12.422Z,81.8
2018-05-02T13:42:02.507Z,81.8
2018-05-02T13:42:53.139Z,81.8
2018-05-02T13:43:42.914Z,81.8
2018-05-02T13:44:32.994Z,81.8
2018-05-02T13:45:23.039Z,81.8
2018-05-02T13:46:13.360Z,81.8
2018-05-02T13:47:03.471Z,81.8
2018-05-02T13:47:53.236Z,81.7
2018-05-02T13:48:43.995Z,81.7
2018-05-02T13:49:33.645Z,81.7
2018-05-02T13:50:23.985Z,81.7
2018-05-02T13:51:13.849Z,81.7
2018-05-02T13:52:03.881Z,81.7
2018-05-02T13:52:53.066Z,81.7
2018-05-02T13:53:44.226Z,81.6
2018-05-02T13:54:33.299Z,81.6
2018-05-02T13:55:24.307Z,81.6
2018-05-02T13:56:13.876Z,81.6
2018-05-02T13:57:03.776Z,81.6
2018-05-02T13:57:54.111Z,81.6
2018-05-02T13:58:44.205Z,81.6
2018-05-02T13:59:34.438Z,81.6
2018-05-02T14:00:24.524Z,81.6
2018-05-02T14:01:14.405Z,81.6
2018-05-02T14:02:04.395Z,81.6
2018-05-02T14:02:54.706Z,81.6
2018-05-02T14:03:45.061Z,81.6
2018-05-02T14:04:34.894Z,81.5
2018-05-02T14:05:25.239Z,81.5
2018-05-02T14:06:14.950Z,81.5
2018-05-02T14:07:04.806Z,81.5
2018-05-02T14:07:55.128Z,81.5
2018-05-02T14:08:44.956Z,81.4
2018-05-02T14:09:34.776Z,81.4
2018-05-02T14:10:25.623Z,81.4
2018-05-02T14:11:14.793Z,81.4
2018-05-02T14:12:05.447Z,81.4
2018-05-02T14:12:55.495Z,81.4
2018-05-02T14:13:45.261Z,81.4
2018-05-02T14:14:35.894Z,81.4
2018-05-02T14:15:25.721Z,81.4
2018-05-02T14:16:15.764Z,81.4
2018-05-02T14:17:05.835Z,81.4
2018-05-02T14:17:55.616Z,81.4
2018-05-02T14:18:45.961Z,81.4
2018-05-02T14:19:36.037Z,81.4
2018-05-02T14:20:25.527Z,81.4
2018-05-02T14:21:16.149Z,81.3
2018-05-02T14:22:06.476Z,81.3
2018-05-02T14:22:56.268Z,81.3
2018-05-02T14:23:45.491Z,81.3
2018-05-02T14:24:36.679Z,81.3
2018-05-02T14:25:26.501Z,81.3
2018-05-02T14:26:16.268Z,81.3
2018-05-02T14:27:06.057Z,81.3
2018-05-02T14:27:56.682Z,81.3
2018-05-02T14:28:46.735Z,81.3
2018-05-02T14:29:37.133Z,81.3
2018-05-02T14:30:26.871Z,81.3
2018-05-02T14:31:16.435Z,81.2
2018-05-02T14:32:06.793Z,81.2
2018-05-02T14:32:58.125Z,81.2
2018-05-02T14:33:47.112Z,81.2
2018-05-02T14:34:37.281Z,81.2
2018-05-02T14:35:27.004Z,81.2
2018-05-02T14:36:17.314Z,81.1
2018-05-02T14:37:07.698Z,81.1
2018-05-02T14:37:57.186Z,81.1
2018-05-02T14:38:47.778Z,81.1
2018-05-02T14:39:37.876Z,81.1
2018-05-02T14:40:27.386Z,81.1
2018-05-02T14:41:17.441Z,81.1
2018-05-02T14:42:07.792Z,81.1
2018-05-02T14:42:58.185Z,81.1
2018-05-02T14:43:47.926Z,81.1
2018-05-02T14:44:37.764Z,81.1
2018-05-02T14:45:28.871Z,81
2018-05-02T14:46:18.397Z,81.1
2018-05-02T14:47:08.488Z,81
2018-05-02T14:47:58.256Z,81
2018-05-02T14:48:48.588Z,81
2018-05-02T14:49:38.642Z,81
2018-05-02T14:50:28.437Z,81
2018-05-02T14:51:18.792Z,80.9
2018-05-02T14:52:07.735Z,80.9
2018-05-02T14:52:58.715Z,80.9
2018-05-02T14:53:48.465Z,80.9
2018-05-02T14:54:38.294Z,80.9
2018-05-02T14:55:29.076Z,80.9
2018-05-02T14:56:19.154Z,80.9
2018-05-02T14:57:08.992Z,80.9
2018-05-02T14:57:59.454Z,80.9
2018-05-02T14:58:49.354Z,80.9
2018-05-02T14:59:39.439Z,80.9
2018-05-02T15:00:29.548Z,80.9
2018-05-02T15:01:19.468Z,80.8
2018-05-02T15:02:10.985Z,80.9
2018-05-02T15:02:59.484Z,80.8
2018-05-02T15:03:49.502Z,80.8
2018-05-02T15:04:39.525Z,80.8
2018-05-02T15:05:29.623Z,80.8
2018-05-02T15:06:19.380Z,80.8
2018-05-02T15:07:10.012Z,80.8
2018-05-02T15:07:59.584Z,80.8
2018-05-02T15:08:49.878Z,80.8
2018-05-02T15:09:40.251Z,80.8
2018-05-02T15:10:30.256Z,80.8
2018-05-02T15:11:20.076Z,80.8
2018-05-02T15:12:10.139Z,80.7
2018-05-02T15:13:00.474Z,80.7
2018-05-02T15:13:49.966Z,80.7
2018-05-02T15:14:40.613Z,80.7
2018-05-02T15:15:30.177Z,80.7
2018-05-02T15:16:19.909Z,80.7
2018-05-02T15:17:10.808Z,80.6
2018-05-02T15:18:01.296Z,80.6
2018-05-02T15:18:50.922Z,80.6
2018-05-02T15:19:41.002Z,80.6
2018-05-02T15:20:30.819Z,80.6
2018-05-02T15:21:20.295Z,80.6
2018-05-02T15:22:11.218Z,80.6
2018-05-02T15:23:01.259Z,80.6
2018-05-02T15:23:50.547Z,80.6
2018-05-02T15:24:41.216Z,80.6
2018-05-02T15:25:30.632Z,80.6
2018-05-02T15:26:21.263Z,80.6
2018-05-02T15:27:11.602Z,80.6
2018-05-02T15:28:01.511Z,80.5
2018-05-02T15:28:51.713Z,80.5
2018-05-02T15:29:41.497Z,80.5
2018-05-02T15:30:31.274Z,80.5
2018-05-02T15:31:21.903Z,80.5
2018-05-02T15:32:11.971Z,80.5
2018-05-02T15:33:01.794Z,80.4
2018-05-02T15:33:52.099Z,80.4
2018-05-02T15:34:41.637Z,80.4
2018-05-02T15:35:31.977Z,80.4
2018-05-02T15:36:21.718Z,80.4
2018-05-02T15:37:12.361Z,80.4
2018-05-02T15:38:02.165Z,80.4
2018-05-02T15:38:52.503Z,80.4
2018-05-02T15:39:42.004Z,80.4
2018-05-02T15:40:32.065Z,80.4
2018-05-02T15:41:22.206Z,80.4
2018-05-02T15:42:11.969Z,80.3
2018-05-02T15:43:02.530Z,80.3
2018-05-02T15:43:52.625Z,80.3
2018-05-02T15:44:42.650Z,80.3
2018-05-02T15:45:32.455Z,80.3
2018-05-02T15:46:23.136Z,80.3
2018-05-02T15:47:12.876Z,80.3
2018-05-02T15:48:03.351Z,80.3
2018-05-02T15:48:53.053Z,80.3
2018-05-02T15:49:43.059Z,80.3
2018-05-02T15:50:33.403Z,80.3
2018-05-02T15:51:23.549Z,80.3
2018-05-02T15:52:12.517Z,80.3
2018-05-02T15:53:03.599Z,80.3
2018-05-02T15:58:04.758Z,80.1
2018-05-02T15:58:54.106Z,80.1
2018-05-02T15:59:43.854Z,80.1
2018-05-02T16:00:34.184Z,80.1
2018-05-02T16:01:24.265Z,80.1
2018-05-02T16:02:14.049Z,80.1
2018-05-02T16:03:04.428Z,80.1
2018-05-02T16:03:53.956Z,80.1
2018-05-02T16:04:44.241Z,80.1
2018-05-02T16:05:34.324Z,80.1
2018-05-02T16:06:24.102Z,80.1
2018-05-02T16:07:14.248Z,80.1
2018-05-02T16:08:04.808Z,80
2018-05-02T16:08:54.902Z,80
2018-05-02T16:09:44.950Z,80
2018-05-02T16:10:34.899Z,80
2018-05-02T16:11:25.075Z,80
2018-05-02T16:12:14.875Z,80
2018-05-02T16:13:04.957Z,80
2018-05-02T16:13:54.982Z,79.9
2018-05-02T16:14:45.424Z,79.9
2018-05-02T16:15:34.795Z,79.9
2018-05-02T16:16:25.850Z,79.9
2018-05-02T16:17:14.959Z,79.9
2018-05-02T16:18:05.344Z,79.9
2018-05-02T16:18:55.107Z,79.9
2018-05-02T16:19:45.436Z,79.9
2018-05-02T16:20:35.231Z,79.9
2018-05-02T16:21:25.850Z,79.9
2018-05-02T16:22:16.177Z,79.9
2018-05-02T16:23:05.671Z,79.9
2018-05-02T16:23:55.473Z,79.9
2018-05-02T16:24:46.111Z,79.8
2018-05-02T16:25:35.641Z,79.8
2018-05-02T16:26:25.429Z,79.8
2018-05-02T16:27:16.021Z,79.8
2018-05-02T16:28:06.355Z,79.8
2018-05-02T16:28:56.013Z,79.8
2018-05-02T16:29:46.196Z,79.8
2018-05-02T16:30:36.554Z,79.8
2018-05-02T16:31:26.621Z,79.8
2018-05-02T16:32:16.416Z,79.8
2018-05-02T16:33:06.562Z,79.8
2018-05-02T16:33:56.811Z,79.8
2018-05-02T16:34:46.335Z,79.7
2018-05-02T16:35:36.678Z,79.7
2018-05-02T16:36:26.796Z,79.7
2018-05-02T16:37:16.812Z,79.7
2018-05-02T16:38:06.603Z,79.7
2018-05-02T16:38:56.640Z,79.7
2018-05-02T16:39:45.953Z,79.6
2018-05-02T16:40:37.388Z,79.6
2018-05-02T16:41:27.168Z,79.6
2018-05-02T16:42:16.890Z,79.6
2018-05-02T16:43:06.710Z,79.6
2018-05-02T16:43:56.783Z,79.6
2018-05-02T16:44:47.415Z,79.6
2018-05-02T16:45:37.190Z,79.6
2018-05-02T16:46:27.238Z,79.6
2018-05-02T16:47:17.323Z,79.6
2018-05-02T16:48:07.657Z,79.6
2018-05-02T16:48:57.730Z,79.6
2018-05-02T16:49:47.510Z,79.5
2018-05-02T16:50:38.135Z,79.5
2018-05-02T16:51:27.640Z,79.5
2018-05-02T16:52:18.280Z,79.5
2018-05-02T16:53:07.498Z,79.5
2018-05-02T16:53:58.094Z,79.5
2018-05-02T16:54:47.622Z,79.5
2018-05-02T16:55:37.958Z,79.4
2018-05-02T16:56:28.272Z,79.4
2018-05-02T16:57:18.455Z,79.4
2018-05-02T16:58:08.745Z,79.4
2018-05-02T16:58:58.747Z,79.4
2018-05-02T16:59:48.587Z,79.4
2018-05-02T17:00:38.907Z,79.4
2018-05-02T17:01:28.696Z,79.4
2018-05-02T17:02:18.754Z,79.4
2018-05-02T17:03:08.924Z,79.4
2018-05-02T17:03:59.141Z,79.4
2018-05-02T17:04:49.563Z,79.4
2018-05-02T17:05:39.030Z,79.3
2018-05-02T17:06:28.797Z,79.3
2018-05-02T17:07:18.967Z,79.3
2018-05-02T17:08:09.459Z,79.3
2018-05-02T17:08:59.087Z,79.3
2018-05-02T17:09:49.772Z,79.3
2018-05-02T17:10:39.673Z,79.3
2018-05-02T17:11:29.479Z,79.3
2018-05-02T17:12:19.625Z,79.3
2018-05-02T17:13:09.636Z,79.3
2018-05-02T17:13:59.980Z,79.3
2018-05-02T17:14:49.470Z,79.2
2018-05-02T17:15:39.807Z,79.3
2018-05-02T17:16:29.318Z,79.2
2018-05-02T17:17:20.222Z,79.2
2018-05-02T17:18:10.456Z,79.2
2018-05-02T17:19:00.403Z,79.2
2018-05-02T17:19:50.123Z,79.2
2018-05-02T17:20:40.173Z,79.2
2018-05-02T17:21:30.534Z,79.1
2018-05-02T17:22:21.716Z,79.1
2018-05-02T17:23:10.081Z,79.1
2018-05-02T17:23:59.940Z,79.1
2018-05-02T17:24:50.543Z,79.1
2018-05-02T17:25:40.565Z,79.1
2018-05-02T17:26:30.917Z,79.1
2018-05-02T17:27:20.969Z,79.1
2018-05-02T17:28:10.470Z,79.1
2018-05-02T17:29:00.546Z,79.1
2018-05-02T17:29:50.953Z,79.1
2018-05-02T17:30:40.194Z,79
2018-05-02T17:31:30.802Z,79
2018-05-02T17:32:20.322Z,79
2018-05-02T17:33:11.149Z,79
2018-05-02T17:34:00.942Z,79
2018-05-02T17:34:51.282Z,79
2018-05-02T17:35:41.087Z,78.9
2018-05-02T17:36:31.680Z,78.9
2018-05-02T17:37:21.805Z,78.9
2018-05-02T17:38:11.829Z,78.9
2018-05-02T17:39:01.862Z,78.9
2018-05-02T17:39:51.681Z,78.9
2018-05-02T17:40:42.082Z,78.9
2018-05-02T17:41:31.514Z,78.9
2018-05-02T17:42:22.154Z,78.9
2018-05-02T17:43:12.284Z,78.9
2018-05-02T17:44:01.443Z,78.9
2018-05-02T17:44:52.047Z,78.9
2018-05-02T17:45:42.471Z,78.9
2018-05-02T17:46:32.457Z,78.8
2018-05-02T17:47:21.669Z,78.8
2018-05-02T17:48:11.754Z,78.8
2018-05-02T17:49:02.137Z,78.8
2018-05-02T17:49:51.640Z,78.8
2018-05-02T17:50:42.507Z,78.8
2018-05-02T17:51:31.739Z,78.8
2018-05-02T17:52:22.656Z,78.8
2018-05-02T17:53:12.422Z,78.8
2018-05-02T17:54:02.486Z,78.8
2018-05-02T17:54:52.821Z,78.8
2018-05-02T17:55:42.103Z,78.8
2018-05-02T17:56:32.662Z,78.8
2018-05-02T17:57:23.284Z,78.7
2018-05-02T17:58:12.867Z,78.7
2018-05-02T17:59:03.160Z,78.7
2018-05-02T17:59:53.198Z,78.7
2018-05-02T18:00:43.544Z,78.7
2018-05-02T18:01:33.637Z,78.6
2018-05-02T18:02:23.379Z,78.6
2018-05-02T18:03:13.455Z,78.6
2018-05-02T18:04:03.817Z,78.6
2018-05-02T18:04:53.612Z,78.6
2018-05-02T18:05:44.001Z,78.6
2018-05-02T18:06:33.439Z,78.6
2018-05-02T18:07:23.501Z,78.6
2018-05-02T18:08:13.856Z,78.6
2018-05-02T18:09:04.254Z,78.6
2018-05-02T18:09:53.939Z,78.6
2018-05-02T18:10:44.373Z,78.6
2018-05-02T18:11:34.374Z,78.5
2018-05-02T18:12:23.599Z,78.5
2018-05-02T18:13:14.518Z,78.5
2018-05-02T18:14:03.819Z,78.5
2018-05-02T18:14:54.129Z,78.5
2018-05-02T18:15:44.133Z,78.5
2018-05-02T18:16:34.768Z,78.4
2018-05-02T18:17:24.818Z,78.4
2018-05-02T18:18:14.901Z,78.4
2018-05-02T18:19:04.956Z,78.4
2018-05-02T18:19:55.082Z,78.4
2018-05-02T18:20:44.828Z,78.4
2018-05-02T18:21:35.236Z,78.4
2018-05-02T18:22:24.961Z,78.4
2018-05-02T18:23:14.446Z,78.4
2018-05-02T18:24:05.327Z,78.4
2018-05-02T18:24:54.930Z,78.4
2018-05-02T18:25:44.695Z,78.3
2018-05-02T18:26:34.421Z,78.4
2018-05-02T18:27:25.336Z,78.3
2018-05-02T18:28:15.839Z,78.3
2018-05-02T18:29:05.500Z,78.3
2018-05-02T18:29:55.837Z,78.3
2018-05-02T18:30:45.314Z,78.3
2018-05-02T18:31:35.662Z,78.3
2018-05-02T18:32:25.524Z,78.3
2018-05-02T18:33:16.058Z,78.3
2018-05-02T18:34:06.129Z,78.3
2018-05-02T18:34:55.907Z,78.3
2018-05-02T18:35:45.702Z,78.3
2018-05-02T18:36:37.055Z,78.3
2018-05-02T18:37:26.367Z,78.3
2018-05-02T18:38:15.889Z,78.2
2018-05-02T18:39:06.226Z,78.2
2018-05-02T18:39:56.257Z,78.2
2018-05-02T18:40:46.357Z,78.2
2018-05-02T18:41:36.429Z,78.2
2018-05-02T18:42:26.211Z,78.1
2018-05-02T18:43:16.549Z,78.1
2018-05-02T18:44:06.319Z,78.1
2018-05-02T18:44:56.654Z,78.1
2018-05-02T18:45:47.034Z,78.1
2018-05-02T18:46:36.918Z,78.1
2018-05-02T18:47:26.562Z,78.1
2018-05-02T18:48:16.915Z,78.1
2018-05-02T18:49:06.723Z,78
2018-05-02T18:49:56.199Z,78.1
2018-05-02T18:50:46.670Z,78
2018-05-02T18:51:36.650Z,78
2018-05-02T18:52:27.012Z,78
2018-05-02T18:53:17.634Z,78
2018-05-02T18:54:07.395Z,78
2018-05-02T18:54:56.903Z,77.9
2018-05-02T18:55:46.934Z,77.9
2018-05-02T18:56:37.863Z,77.9
2018-05-02T18:57:27.374Z,77.9
2018-05-02T18:58:17.985Z,77.9
2018-05-02T18:59:07.513Z,77.9
2018-05-02T18:59:58.120Z,77.9
2018-05-02T19:00:48.212Z,77.9
2018-05-02T19:01:38.314Z,77.9
2018-05-02T19:02:27.829Z,77.9
2018-05-02T19:03:17.878Z,77.9
2018-05-02T19:04:08.474Z,77.9
2018-05-02T19:04:57.969Z,77.9
2018-05-02T19:05:48.321Z,77.9
2018-05-02T19:06:38.431Z,77.8
2018-05-02T19:07:28.442Z,77.8
2018-05-02T19:08:18.187Z,77.8
2018-05-02T19:09:08.291Z,77.8
2018-05-02T19:09:58.621Z,77.8
2018-05-02T19:10:48.679Z,77.8
2018-05-02T19:11:38.724Z,77.8
2018-05-02T19:12:29.069Z,77.8
2018-05-02T19:13:19.170Z,77.8
2018-05-02T19:14:08.651Z,77.8
2018-05-02T19:14:59.294Z,77.7
2018-05-02T19:15:48.520Z,77.8
2018-05-02T19:16:39.131Z,77.7
2018-05-02T19:17:29.479Z,77.7
2018-05-02T19:18:18.953Z,77.7
2018-05-02T19:19:09.579Z,77.7
2018-05-02T19:19:59.376Z,77.7
2018-05-02T19:20:49.751Z,77.6
2018-05-02T19:21:39.253Z,77.6
2018-05-02T19:22:29.856Z,77.6
2018-05-02T19:23:19.917Z,77.6
2018-05-02T19:24:09.797Z,77.6
2018-05-02T19:25:00.024Z,77.6
2018-05-02T19:25:50.133Z,77.6
2018-05-02T19:26:40.219Z,77.6
2018-05-02T19:27:29.971Z,77.6
2018-05-02T19:28:20.328Z,77.6
2018-05-02T19:29:09.793Z,77.6
2018-05-02T19:30:00.525Z,77.6
2018-05-02T19:30:50.209Z,77.6
2018-05-02T19:31:40.266Z,77.6
2018-05-02T19:32:30.141Z,77.5
2018-05-02T19:33:20.197Z,77.5
2018-05-02T19:34:10.278Z,77.5
2018-05-02T19:35:00.520Z,77.5
2018-05-02T19:35:50.365Z,77.5
2018-05-02T19:36:40.801Z,77.5
2018-05-02T19:37:30.737Z,77.4
2018-05-02T19:38:20.831Z,77.4
2018-05-02T19:39:10.285Z,77.4
2018-05-02T19:40:00.953Z,77.4
2018-05-02T19:40:50.754Z,77.4
2018-05-02T19:41:40.796Z,77.4
2018-05-02T19:42:30.274Z,77.4
2018-05-02T19:43:21.179Z,77.4
2018-05-02T19:44:11.625Z,77.4
2018-05-02T19:45:01.039Z,77.4
2018-05-02T19:45:51.644Z,77.4
2018-05-02T19:46:41.442Z,77.3
2018-05-02T19:47:30.959Z,77.4
2018-05-02T19:48:21.904Z,77.3
2018-05-02T19:49:11.926Z,77.3
2018-05-02T19:50:01.729Z,77.3
2018-05-02T19:50:51.496Z,77.3
2018-05-02T19:51:42.086Z,77.3
2018-05-02T19:52:31.633Z,77.3
2018-05-02T19:53:21.695Z,77.3
2018-05-02T19:54:12.042Z,77.3
2018-05-02T19:55:02.109Z,77.3
2018-05-02T19:55:52.535Z,77.2
2018-05-02T19:56:41.939Z,77.3
2018-05-02T19:57:32.642Z,77.3
2018-05-02T19:58:22.316Z,77.2
2018-05-02T19:59:12.389Z,77.2
2018-05-02T20:00:02.201Z,77.2
2018-05-02T20:00:52.554Z,77.2
2018-05-02T20:01:42.600Z,77.1
2018-05-02T20:02:32.121Z,77.1
2018-05-02T20:03:22.771Z,77.1
2018-05-02T20:04:13.069Z,77.1
2018-05-02T20:05:02.883Z,77.1
2018-05-02T20:05:52.928Z,77.1
2018-05-02T20:06:42.424Z,77.1
2018-05-02T20:07:33.319Z,77.1
2018-05-02T20:08:23.121Z,77.1
2018-05-02T20:09:12.926Z,77.1
2018-05-02T20:10:03.556Z,77.1
2018-05-02T20:10:53.706Z,77.1
2018-05-02T20:11:43.698Z,77.1
2018-05-02T20:12:33.188Z,77
2018-05-02T20:13:23.823Z,77
2018-05-02T20:14:12.803Z,77
2018-05-02T20:15:03.156Z,77
2018-05-02T20:15:54.013Z,77
2018-05-02T20:16:43.497Z,77
2018-05-02T20:17:34.116Z,77
2018-05-02T20:18:24.183Z,77
2018-05-02T20:19:14.755Z,76.9
2018-05-02T20:20:04.054Z,76.9
2018-05-02T20:20:54.109Z,76.9
2018-05-02T20:21:44.153Z,76.9
2018-05-02T20:22:34.483Z,76.9
2018-05-02T20:23:24.297Z,76.9
2018-05-02T20:24:14.377Z,76.9
2018-05-02T20:25:04.134Z,76.9
2018-05-02T20:25:53.901Z,76.9
2018-05-02T20:26:44.842Z,76.9
2018-05-02T20:27:34.656Z,76.9
2018-05-02T20:28:24.664Z,76.8
2018-05-02T20:29:15.049Z,76.8
2018-05-02T20:30:04.270Z,76.8
2018-05-02T20:30:55.548Z,76.8
2018-05-02T20:31:44.391Z,76.8
2018-05-02T20:32:34.974Z,76.8
2018-05-02T20:33:25.049Z,76.8
2018-05-02T20:34:14.261Z,76.8
2018-05-02T20:35:04.899Z,76.8
2018-05-02T20:35:54.696Z,76.8
2018-05-02T20:36:45.039Z,76.8
2018-05-02T20:37:35.673Z,76.7
2018-05-02T20:38:24.894Z,76.7
2018-05-02T20:39:15.283Z,76.7
2018-05-02T20:40:05.930Z,76.7
2018-05-02T20:40:55.327Z,76.7
2018-05-02T20:41:45.964Z,76.7
2018-05-02T20:42:36.098Z,76.7
2018-05-02T20:43:25.867Z,76.7
2018-05-02T20:44:15.947Z,76.6
2018-05-02T20:45:05.987Z,76.6
2018-05-02T20:45:56.036Z,76.6
2018-05-02T20:46:45.292Z,76.6
2018-05-02T20:47:36.127Z,76.6
2018-05-02T20:48:25.709Z,76.6
2018-05-02T20:49:15.961Z,76.6
2018-05-02T20:50:06.176Z,76.6
2018-05-02T20:50:55.922Z,76.6
2018-05-02T20:51:46.229Z,76.6
2018-05-02T20:52:36.510Z,76.6
2018-05-02T20:53:25.472Z,76.6
2018-05-02T20:54:17.141Z,76.5
2018-05-02T20:55:07.431Z,76.5
2018-05-02T20:55:56.892Z,76.6
2018-05-02T20:56:46.250Z,76.5
2018-05-02T20:57:37.304Z,76.5
2018-05-02T20:58:26.743Z,76.5
2018-05-02T20:59:17.069Z,76.5
2018-05-02T21:00:06.840Z,76.4
2018-05-02T21:00:57.458Z,76.4
2018-05-02T21:01:47.262Z,76.4
2018-05-02T21:02:37.291Z,76.4
2018-05-02T21:03:27.100Z,76.4