createdAt,value
2022-10-01T00:01:28.009Z,99140.50
2022-10-01T00:03:56.166Z,99239.59
2022-10-01T00:06:25.022Z,99226.47
2022-10-01T00:08:52.816Z,99148.78
2022-10-01T00:11:24.334Z,99106.91
2022-10-01T00:13:53.898Z,99096.00
2022-10-01T00:16:25.494Z,99116.84
2022-10-01T00:18:54.215Z,99126.50
2022-10-01T00:21:24.973Z,99126.31
2022-10-01T00:24:05.773Z,99127.50
2022-10-01T00:26:36.077Z,99131.91
2022-10-01T00:29:06.273Z,99130.06
2022-10-01T00:31:34.849Z,99126.47
2022-10-01T00:34:03.541Z,99132.09
2022-10-01T00:36:32.613Z,99118.09
2022-10-01T00:39:01.089Z,99117.25
2022-10-01T00:41:32.806Z,99116.91
2022-10-01T00:44:22.298Z,99123.09
2022-10-01T00:46:50.653Z,99122.59
2022-10-01T00:49:21.433Z,99122.84
2022-10-01T00:52:03.262Z,99123.59
2022-10-01T00:54:53.393Z,99119.66
2022-10-01T00:57:23.333Z,99111.63
2022-10-01T00:59:52.504Z,99106.53
2022-10-01T01:02:20.629Z,99099.56
2022-10-01T01:04:48.561Z,99116.28
2022-10-01T01:07:16.911Z,99114.66
2022-10-01T01:09:48.842Z,99114.78
2022-10-01T01:12:22.733Z,99120.91
2022-10-01T01:15:07.574Z,99128.19
2022-10-01T01:18:01.065Z,99128.88
2022-10-01T01:20:42.994Z,99121.81
2022-10-01T01:23:17.316Z,99121.94
2022-10-01T01:25:54.111Z,99123.78
2022-10-01T01:28:31.848Z,99122.16
2022-10-01T01:31:08.438Z,99116.78
2022-10-01T01:33:38.176Z,99116.78
2022-10-01T01:36:09.513Z,99109.72
2022-10-01T01:38:43.524Z,99108.63
2022-10-01T01:41:12.034Z,99116.59
2022-10-01T01:43:44.702Z,99121.81
2022-10-01T01:46:13.829Z,99113.59
2022-10-01T01:48:42.332Z,99112.44
2022-10-01T01:51:19.072Z,99104.91
2022-10-01T01:53:47.202Z,99098.50
2022-10-01T01:56:15.061Z,99093.81
2022-10-01T01:58:43.531Z,99090.78
2022-10-01T02:01:51.341Z,99088.69
2022-10-01T02:04:23.783Z,99088.88
2022-10-01T02:07:03.922Z,99082.06
2022-10-01T02:10:17.195Z,99078.09
2022-10-01T02:13:01.715Z,99074.22
2022-10-01T02:15:39.077Z,99082.66
2022-10-01T02:18:19.331Z,99082.81
2022-10-01T02:20:59.221Z,99102.37
2022-10-01T02:23:31.084Z,99105.16
2022-10-01T02:26:03.802Z,99104.59
2022-10-01T02:28:33.132Z,99102.53
2022-10-01T02:31:02.367Z,99085.78
2022-10-01T02:33:32.331Z,99100.13
2022-10-01T02:36:02.292Z,99104.25
2022-10-01T02:38:31.361Z,99102.88
2022-10-01T02:41:01.259Z,99104.41
2022-10-01T02:43:42.778Z,99102.37
2022-10-01T02:46:28.594Z,99096.47
2022-10-01T02:48:57.384Z,99104.56
2022-10-01T02:51:34.301Z,99112.62
2022-10-01T02:54:14.824Z,99110.66
2022-10-01T02:57:01.372Z,99115.75
2022-10-01T02:59:29.185Z,99117.47
2022-10-01T03:01:57.618Z,99118.53
2022-10-01T03:04:25.572Z,99115.66
2022-10-01T03:06:53.462Z,99110.50
2022-10-01T03:09:21.563Z,99097.88
2022-10-01T03:11:49.455Z,99100.81
2022-10-01T03:14:17.292Z,99098.59
2022-10-01T03:16:45.452Z,99090.59
2022-10-01T03:19:13.302Z,99104.91
2022-10-01T03:21:41.152Z,99102.53
2022-10-01T03:24:09.669Z,99116.09
2022-10-01T03:26:37.703Z,99122.59
2022-10-01T03:29:06.481Z,99139.81
2022-10-01T03:31:34.930Z,99159.47
2022-10-01T03:34:02.841Z,99147.87
2022-10-01T03:36:30.631Z,99155.28
2022-10-01T03:38:58.874Z,99162.69
2022-10-01T03:41:26.770Z,99144.09
2022-10-01T03:43:59.665Z,99135.62
2022-10-01T03:46:28.846Z,99131.19
2022-10-01T03:49:01.122Z,99129.91
2022-10-01T03:51:29.692Z,99137.03
2022-10-01T03:53:58.386Z,99133.47
2022-10-01T03:56:26.593Z,99125.41
2022-10-01T03:58:54.761Z,99113.56
2022-10-01T04:01:22.663Z,99113.53
2022-10-01T04:03:50.920Z,99108.16
2022-10-01T04:06:19.141Z,99102.97
2022-10-01T04:08:46.988Z,99102.63
2022-10-01T04:11:15.184Z,99107.66
2022-10-01T04:13:42.934Z,99100.38
2022-10-01T04:16:11.259Z,99100.59
2022-10-01T04:18:39.562Z,99101.37
2022-10-01T04:21:07.433Z,99107.22
2022-10-01T04:23:35.482Z,99099.41
2022-10-01T04:26:03.957Z,99098.28
2022-10-01T04:28:32.038Z,99098.62
2022-10-01T04:31:18.950Z,99103.19
2022-10-01T04:33:47.081Z,99111.47
2022-10-01T04:36:14.942Z,99101.59
2022-10-01T04:38:43.123Z,99101.97
2022-10-01T04:41:11.303Z,99104.25
2022-10-01T04:43:39.054Z,99096.94
2022-10-01T04:46:06.916Z,99104.53
2022-10-01T04:48:35.083Z,99105.44
2022-10-01T04:51:02.982Z,99101.06
2022-10-01T04:53:30.824Z,99095.75
2022-10-01T04:55:58.952Z,99106.84
2022-10-01T04:58:30.743Z,99116.87
2022-10-01T05:01:02.481Z,99116.97
2022-10-01T05:03:32.304Z,99121.38
2022-10-01T05:06:02.138Z,99127.84
2022-10-01T05:08:30.282Z,99134.56
2022-10-01T05:11:00.582Z,99146.22
2022-10-01T05:13:30.557Z,99155.69
2022-10-01T05:15:59.246Z,99149.97
2022-10-01T05:18:27.245Z,99161.94
2022-10-01T05:20:55.415Z,99161.09
2022-10-01T05:23:23.194Z,99156.44
2022-10-01T05:25:51.128Z,99143.75
2022-10-01T05:28:22.428Z,99131.75
2022-10-01T05:30:51.369Z,99133.72
2022-10-01T05:33:19.652Z,99122.88
2022-10-01T05:35:48.132Z,99127.03
2022-10-01T05:38:15.895Z,99140.50
2022-10-01T05:40:46.183Z,99142.91
2022-10-01T05:43:14.221Z,99147.94
2022-10-01T05:45:42.147Z,99157.91
2022-10-01T05:48:10.463Z,99159.06
2022-10-01T05:50:40.601Z,99154.31
2022-10-01T05:53:11.024Z,99154.25
2022-10-01T05:55:39.673Z,99145.00
2022-10-01T05:58:10.678Z,99123.22
2022-10-01T06:00:39.817Z,99111.88
2022-10-01T06:03:08.952Z,99108.84
2022-10-01T06:05:36.974Z,99104.59
2022-10-01T06:08:05.842Z,99113.41
2022-10-01T06:10:34.093Z,99105.28
2022-10-01T06:13:02.467Z,99088.56
2022-10-01T06:15:30.543Z,99085.66
2022-10-01T06:18:02.794Z,99083.94
2022-10-01T06:20:30.683Z,99081.53
2022-10-01T06:22:59.044Z,99082.66
2022-10-01T06:25:30.875Z,99095.88
2022-10-01T06:28:00.130Z,99110.94
2022-10-01T06:30:30.685Z,99126.50
2022-10-01T06:33:09.813Z,99133.72
2022-10-01T06:35:43.882Z,99118.72
2022-10-01T06:38:11.982Z,99112.41
2022-10-01T06:40:40.691Z,99111.28
2022-10-01T06:43:08.882Z,99108.94
2022-10-01T06:45:39.171Z,99116.09
2022-10-01T06:48:07.743Z,99117.53
2022-10-01T06:50:35.659Z,99130.69
2022-10-01T06:53:03.431Z,99134.13
2022-10-01T06:55:33.782Z,99126.34
2022-10-01T06:58:04.551Z,99130.41
2022-10-01T07:00:34.514Z,99121.09
2022-10-01T07:03:06.723Z,99119.47
2022-10-01T07:05:34.852Z,99112.62
2022-10-01T07:08:02.733Z,99112.34
2022-10-01T07:10:32.314Z,99108.13
2022-10-01T07:13:11.445Z,99101.44
2022-10-01T07:15:39.931Z,99091.72
2022-10-01T07:18:11.713Z,99100.25
2022-10-01T07:20:40.719Z,99093.44
2022-10-01T07:23:15.119Z,99101.06
2022-10-01T07:25:43.999Z,99108.00
2022-10-01T07:28:18.647Z,99093.31
2022-10-01T07:30:56.660Z,99102.81
2022-10-01T07:33:24.774Z,99092.03
2022-10-01T07:35:52.639Z,99087.00
2022-10-01T07:38:20.605Z,99076.09
2022-10-01T07:40:52.971Z,99078.13
2022-10-01T07:43:21.541Z,99084.84
2022-10-01T07:45:58.359Z,99080.66
2022-10-01T07:48:27.706Z,99083.44
2022-10-01T07:50:56.714Z,99092.22
2022-10-01T07:53:25.659Z,99093.87
2022-10-01T07:55:53.943Z,99095.09
2022-10-01T07:58:24.426Z,99091.00
2022-10-01T08:00:58.687Z,99087.66
2022-10-01T08:03:27.095Z,99098.69
2022-10-01T08:05:55.116Z,99090.22
2022-10-01T08:08:23.214Z,99086.94
2022-10-01T08:10:51.414Z,99093.34
2022-10-01T08:13:19.315Z,99082.88
2022-10-01T08:15:50.721Z,99084.53
2022-10-01T08:18:19.582Z,99080.28
2022-10-01T08:20:47.853Z,99086.75
2022-10-01T08:23:16.883Z,99096.75
2022-10-01T08:25:45.983Z,99091.63
2022-10-01T08:28:14.480Z,99070.19
2022-10-01T08:30:42.913Z,99063.25
2022-10-01T08:33:14.794Z,99055.34
2022-10-01T08:35:43.888Z,99056.72
2022-10-01T08:38:12.984Z,99055.47
2022-10-01T08:40:48.804Z,99054.94
2022-10-01T08:43:20.145Z,99048.53
2022-10-01T08:45:51.786Z,99050.78
2022-10-01T08:48:48.533Z,99052.38
2022-10-01T08:51:35.632Z,99041.00
2022-10-01T08:54:10.853Z,99044.91
2022-10-01T08:56:41.874Z,99060.16
2022-10-01T08:59:25.329Z,99062.78
2022-10-01T09:01:56.867Z,99054.88
2022-10-01T09:04:26.562Z,99051.62
2022-10-01T09:07:02.973Z,99048.87
2022-10-01T09:09:56.437Z,99047.44
2022-10-01T09:12:40.323Z,99046.00
2022-10-01T09:15:15.357Z,99054.06
2022-10-01T09:18:02.177Z,99048.47
2022-10-01T09:20:39.702Z,99048.72
2022-10-01T09:23:20.943Z,99039.78
2022-10-01T09:25:52.792Z,99035.47
2022-10-01T09:28:26.947Z,99033.13
2022-10-01T09:31:04.273Z,99036.88
2022-10-01T09:33:35.955Z,99031.06
2022-10-01T09:36:26.645Z,99032.37
2022-10-01T09:39:17.694Z,99032.66
2022-10-01T09:41:46.453Z,99023.56
2022-10-01T09:44:28.145Z,99024.09
2022-10-01T09:46:56.353Z,99030.59
2022-10-01T09:49:34.364Z,99039.31
2022-10-01T09:52:09.003Z,99033.69
2022-10-01T09:54:45.097Z,99033.47
2022-10-01T09:57:16.612Z,99019.59
2022-10-01T09:59:49.454Z,99013.31
2022-10-01T10:02:26.171Z,99011.41
2022-10-01T10:05:05.522Z,99012.06
2022-10-01T10:07:35.202Z,99004.75
2022-10-01T10:10:36.195Z,99008.25
2022-10-01T10:13:14.055Z,99005.53
2022-10-01T10:15:53.865Z,99008.94
2022-10-01T10:18:28.835Z,99004.03
2022-10-01T10:20:59.722Z,99003.31
2022-10-01T10:23:29.563Z,99006.59
2022-10-01T10:26:04.196Z,99009.66
2022-10-01T10:28:46.406Z,99003.56
2022-10-01T10:31:24.410Z,98996.06
2022-10-01T10:33:57.646Z,98991.59
2022-10-01T10:36:29.196Z,98992.19
2022-10-01T10:38:58.386Z,98993.03
2022-10-01T10:41:28.346Z,98990.00
2022-10-01T10:44:16.472Z,98984.59
2022-10-01T10:46:46.457Z,98989.75
2022-10-01T10:49:25.423Z,98987.63
2022-10-01T10:51:55.200Z,98975.19
2022-10-01T10:54:33.042Z,98969.66
2022-10-01T10:57:04.083Z,98964.63
2022-10-01T10:59:33.645Z,98956.72
2022-10-01T11:02:03.802Z,98960.66
2022-10-01T11:04:39.246Z,98953.88
2022-10-01T11:07:07.866Z,98952.25
2022-10-01T11:09:54.835Z,98946.75
2022-10-01T11:12:57.705Z,98937.06
2022-10-01T11:15:28.932Z,98926.16
2022-10-01T11:18:17.442Z,98922.53
2022-10-01T11:21:07.063Z,98913.00
2022-10-01T11:23:41.301Z,98911.00
2022-10-01T11:26:18.361Z,98910.13
2022-10-01T11:29:15.334Z,98906.81
2022-10-01T11:31:50.596Z,98895.22
2022-10-01T11:35:10.096Z,98893.75
2022-10-01T11:38:32.283Z,98888.66
2022-10-01T11:41:19.302Z,98888.78
2022-10-01T11:43:53.612Z,98879.66
2022-10-01T11:46:53.654Z,98883.25
2022-10-01T11:49:41.992Z,98869.75
2022-10-01T11:52:44.123Z,98876.31
2022-10-01T11:55:39.283Z,98870.06
2022-10-01T11:58:33.464Z,98867.03
2022-10-01T12:01:16.555Z,98865.22
2022-10-01T12:04:07.684Z,98864.81
2022-10-01T12:07:03.258Z,98871.50
2022-10-01T12:09:43.574Z,98867.41
2022-10-01T12:12:17.643Z,98865.56
2022-10-01T12:15:06.921Z,98863.66
2022-10-01T12:17:47.290Z,98866.91
2022-10-01T12:20:24.433Z,98865.81
2022-10-01T12:22:53.513Z,98867.81
2022-10-01T12:25:27.155Z,98863.81
2022-10-01T12:28:28.903Z,98860.94
2022-10-01T12:31:27.896Z,98861.59
2022-10-01T12:33:55.714Z,98861.97
2022-10-01T12:36:23.753Z,98853.47
2022-10-01T12:39:01.093Z,98852.06
2022-10-01T12:41:43.383Z,98858.84
2022-10-01T12:44:39.300Z,98857.72
2022-10-01T12:47:15.162Z,98853.66
2022-10-01T12:50:04.612Z,98845.88
2022-10-01T12:52:55.335Z,98831.81
2022-10-01T12:55:41.688Z,98823.38
2022-10-01T12:58:30.643Z,98813.63
2022-10-01T13:01:22.481Z,98813.34
2022-10-01T13:04:12.585Z,98814.19
2022-10-01T13:07:01.471Z,98801.09
2022-10-01T13:09:29.893Z,98784.75
2022-10-01T13:12:15.851Z,98780.81
2022-10-01T13:14:44.924Z,98794.66
2022-10-01T13:17:22.921Z,98785.75
2022-10-01T13:20:15.801Z,98778.22
2022-10-01T13:22:47.847Z,98778.09
2022-10-01T13:25:37.724Z,98771.03
2022-10-01T13:28:23.896Z,98761.66
2022-10-01T13:31:02.803Z,98743.00
2022-10-01T13:33:38.302Z,98722.75
2022-10-01T13:36:07.914Z,98755.25
2022-10-01T13:38:38.984Z,98780.25
2022-10-01T13:41:28.983Z,98787.34
2022-10-01T13:44:09.312Z,98787.38
2022-10-01T13:46:52.016Z,98777.38
2022-10-01T13:49:29.270Z,98775.00
2022-10-01T13:51:58.383Z,98773.34
2022-10-01T13:54:30.463Z,98769.62
2022-10-01T13:57:30.263Z,98762.81
2022-10-01T14:00:02.401Z,98760.09
2022-10-01T14:02:38.712Z,98757.94
2022-10-01T14:05:30.794Z,98757.16
2022-10-01T14:08:28.363Z,98753.13
2022-10-01T14:11:30.177Z,98767.56
2022-10-01T14:14:23.079Z,98760.91
2022-10-01T14:16:51.336Z,98761.47
2022-10-01T14:19:21.233Z,98760.09
2022-10-01T14:22:12.756Z,98757.06
2022-10-01T14:25:03.282Z,98752.47
2022-10-01T14:27:46.301Z,98753.13
2022-10-01T14:30:19.083Z,98748.19
2022-10-01T14:33:06.021Z,98750.44
2022-10-01T14:35:41.542Z,98759.00
2022-10-01T14:38:17.162Z,98753.94
2022-10-01T14:40:47.956Z,98747.66
2022-10-01T14:43:24.580Z,98740.84
2022-10-01T14:45:57.134Z,98734.66
2022-10-01T14:48:33.975Z,98739.56
2022-10-01T14:51:05.055Z,98739.44
2022-10-01T14:53:36.546Z,98740.66
2022-10-01T14:56:07.450Z,98738.03
2022-10-01T14:58:43.866Z,98743.72
2022-10-01T15:01:21.745Z,98747.19
2022-10-01T15:03:50.749Z,98746.03
2022-10-01T15:06:24.203Z,98753.53
2022-10-01T15:08:54.940Z,98748.66
2022-10-01T15:11:25.361Z,98754.28
2022-10-01T15:14:08.545Z,98769.44
2022-10-01T15:16:37.612Z,98768.22
2022-10-01T15:19:14.095Z,98769.25
2022-10-01T15:21:47.275Z,98767.81
2022-10-01T15:24:44.583Z,98773.59
2022-10-01T15:27:14.815Z,98776.13
2022-10-01T15:29:43.294Z,98777.81
2022-10-01T15:32:16.098Z,98786.06
2022-10-01T15:34:49.192Z,98779.34
2022-10-01T15:37:22.296Z,98780.03
2022-10-01T15:39:52.009Z,98776.38
2022-10-01T15:42:25.863Z,98773.25
2022-10-01T15:45:09.372Z,98775.19
2022-10-01T15:47:49.605Z,98766.75
2022-10-01T15:50:21.073Z,98771.16
2022-10-01T15:52:53.455Z,98770.16
2022-10-01T15:55:29.225Z,98773.47
2022-10-01T15:57:58.316Z,98773.81
2022-10-01T16:00:29.273Z,98773.66
2022-10-01T16:02:58.407Z,98771.50
2022-10-01T16:05:38.333Z,98771.44
2022-10-01T16:08:06.757Z,98762.34
2022-10-01T16:10:40.993Z,98763.59
2022-10-01T16:13:32.167Z,98774.13
2022-10-01T16:16:20.902Z,98761.47
2022-10-01T16:18:54.262Z,98770.56
2022-10-01T16:21:22.475Z,98770.50
2022-10-01T16:23:53.400Z,98778.44
2022-10-01T16:26:30.422Z,98768.16
2022-10-01T16:29:02.081Z,98774.16
2022-10-01T16:31:30.773Z,98777.56
2022-10-01T16:33:59.091Z,98776.91
2022-10-01T16:36:27.728Z,98782.37
2022-10-01T16:38:57.649Z,98777.56
2022-10-01T16:41:27.043Z,98778.19
2022-10-01T16:43:56.433Z,98772.16
2022-10-01T16:46:24.674Z,98768.66
2022-10-01T16:48:52.904Z,98768.56
2022-10-01T16:51:22.161Z,98773.22
2022-10-01T16:53:50.396Z,98773.56
2022-10-01T16:56:19.859Z,98778.56
2022-10-01T16:58:50.372Z,98779.00
2022-10-01T17:01:18.763Z,98777.31
2022-10-01T17:03:46.823Z,98773.97
2022-10-01T17:06:14.665Z,98776.72
2022-10-01T17:08:43.290Z,98764.63
2022-10-01T17:11:12.782Z,98764.94
2022-10-01T17:13:40.811Z,98763.38
2022-10-01T17:16:09.245Z,98756.25
2022-10-01T17:18:37.329Z,98759.78
2022-10-01T17:21:05.994Z,98766.44
2022-10-01T17:23:35.853Z,98761.31
2022-10-01T17:26:07.951Z,98757.78
2022-10-01T17:28:36.264Z,98753.66
2022-10-01T17:31:07.394Z,98760.59
2022-10-01T17:33:35.443Z,98755.09
2022-10-01T17:36:07.223Z,98758.16
2022-10-01T17:38:35.305Z,98753.53
2022-10-01T17:41:03.605Z,98753.53
2022-10-01T17:43:31.491Z,98766.91
2022-10-01T17:46:01.497Z,98764.53
2022-10-01T17:48:30.370Z,98769.59
2022-10-01T17:51:03.792Z,98767.16
2022-10-01T17:53:39.651Z,98772.91
2022-10-01T17:56:15.135Z,98778.81
2022-10-01T17:58:45.558Z,98776.94
2022-10-01T18:01:20.127Z,98784.59
2022-10-01T18:03:54.655Z,98778.47
2022-10-01T18:06:23.734Z,98785.00
2022-10-01T18:08:55.666Z,98783.44
2022-10-01T18:11:25.997Z,98779.38
2022-10-01T18:13:54.205Z,98772.44
2022-10-01T18:16:22.670Z,98776.16
2022-10-01T18:21:51.310Z,98792.84
2022-10-01T18:24:19.152Z,98807.13
2022-10-01T18:26:47.184Z,98816.00
2022-10-01T18:29:20.797Z,98816.25
2022-10-01T18:31:56.341Z,98826.34
2022-10-01T18:34:49.906Z,98825.69
2022-10-01T18:37:41.633Z,98829.84
2022-10-01T18:40:17.083Z,98832.25
2022-10-01T18:42:46.563Z,98837.34
2022-10-01T18:45:56.972Z,98841.91
2022-10-01T18:49:02.839Z,98845.75
2022-10-01T18:51:51.341Z,98846.12
2022-10-01T18:54:58.988Z,98840.88
2022-10-01T18:57:34.492Z,98847.84
2022-10-01T19:00:12.515Z,98840.78
2022-10-01T19:03:25.392Z,98853.47
2022-10-01T19:06:04.591Z,98865.63
2022-10-01T19:08:54.706Z,98869.25
2022-10-01T19:11:44.604Z,98860.50
2022-10-01T19:14:57.503Z,98858.44
2022-10-01T19:17:31.901Z,98866.94
2022-10-01T19:20:33.499Z,98860.53
2022-10-01T19:23:07.412Z,98860.84
2022-10-01T19:25:46.372Z,98860.28
2022-10-01T19:28:35.661Z,98865.34
2022-10-01T19:31:06.791Z,98868.34
2022-10-01T19:33:39.075Z,98868.50
2022-10-01T19:36:17.062Z,98873.16
2022-10-01T19:38:46.753Z,98883.53
2022-10-01T19:41:21.203Z,98890.41
2022-10-01T19:43:58.015Z,98893.94
2022-10-01T19:46:47.515Z,98891.44
2022-10-01T19:49:22.206Z,98893.09
2022-10-01T19:52:01.596Z,98893.81
2022-10-01T19:54:35.144Z,98885.44
2022-10-01T19:57:14.372Z,98897.44
2022-10-01T19:59:42.276Z,98895.22
2022-10-01T20:02:16.513Z,98895.13
2022-10-01T20:05:14.142Z,98894.22
2022-10-01T20:08:05.044Z,98898.69
2022-10-01T20:10:42.241Z,98894.66
2022-10-01T20:13:15.934Z,98891.25
2022-10-01T20:15:59.156Z,98896.69
2022-10-01T20:19:05.325Z,98901.31
2022-10-01T20:21:44.954Z,98906.62
2022-10-01T20:24:29.057Z,98906.56
2022-10-01T20:27:09.441Z,98906.94
2022-10-01T20:29:54.755Z,98899.59
2022-10-01T20:32:51.027Z,98902.34
2022-10-01T20:35:30.374Z,98907.53
2022-10-01T20:38:04.450Z,98902.91
2022-10-01T20:40:49.861Z,98914.03
2022-10-01T20:43:33.612Z,98921.72
2022-10-01T20:46:07.116Z,98921.41
2022-10-01T20:48:43.064Z,98914.25
2022-10-01T20:51:16.502Z,98923.28
2022-10-01T20:53:52.332Z,98924.81
2022-10-01T20:56:39.962Z,98930.00
2022-10-01T20:59:21.114Z,98942.84
2022-10-01T21:02:26.672Z,98942.47
2022-10-01T21:05:24.086Z,98955.97
2022-10-01T21:07:59.173Z,98959.91
2022-10-01T21:10:42.657Z,98956.87
2022-10-01T21:13:31.571Z,98971.09
2022-10-01T21:16:37.882Z,98957.44
2022-10-01T21:19:40.513Z,98966.66
2022-10-01T21:22:31.312Z,98978.22
2022-10-01T21:25:05.210Z,98961.88
2022-10-01T21:28:01.690Z,98963.56
2022-10-01T21:30:49.184Z,98964.13
2022-10-01T21:33:33.147Z,98965.25
2022-10-01T21:36:03.425Z,98944.00
2022-10-01T21:38:45.743Z,98959.47
2022-10-01T21:41:23.302Z,98975.00
2022-10-01T21:44:33.271Z,98969.22
2022-10-01T21:47:22.876Z,98972.00
2022-10-01T21:50:16.011Z,98966.13
2022-10-01T21:53:42.332Z,98975.56
2022-10-01T21:56:38.705Z,98968.31
2022-10-01T21:59:40.504Z,98962.38
2022-10-01T22:02:35.139Z,98969.56
2022-10-01T22:05:29.597Z,98966.38
2022-10-01T22:08:18.153Z,98982.03
2022-10-01T22:10:50.362Z,98979.84
2022-10-01T22:13:24.748Z,98968.91
2022-10-01T22:15:56.843Z,98971.91
2022-10-01T22:18:49.339Z,98985.19
2022-10-01T22:21:25.503Z,98987.66
2022-10-01T22:23:59.752Z,98991.84
2022-10-01T22:26:30.381Z,99001.34
2022-10-01T22:28:59.161Z,98996.44
2022-10-01T22:31:31.198Z,98999.44
2022-10-01T22:34:07.925Z,98995.31
2022-10-01T22:36:53.289Z,98996.56
2022-10-01T22:39:26.420Z,98997.91
2022-10-01T22:42:14.432Z,99008.00
2022-10-01T22:44:42.601Z,99009.63
2022-10-01T22:47:22.770Z,99012.75
2022-10-01T22:50:13.190Z,99017.59
2022-10-01T22:52:49.289Z,99017.72
2022-10-01T22:55:34.402Z,99017.72
2022-10-01T22:58:22.352Z,99015.75
2022-10-01T23:00:50.082Z,99025.06
2022-10-01T23:03:18.168Z,99026.37
2022-10-01T23:06:04.024Z,99027.56
2022-10-01T23:08:54.041Z,99026.94
2022-10-01T23:11:57.719Z,99020.78
2022-10-01T23:14:25.901Z,99013.34
2022-10-01T23:17:05.922Z,99007.03
2022-10-01T23:19:49.303Z,99000.38
2022-10-01T23:23:01.404Z,98993.50
2022-10-01T23:26:00.215Z,99001.59
2022-10-01T23:28:30.948Z,99000.69
2022-10-01T23:31:10.916Z,98997.91
2022-10-01T23:34:04.891Z,98994.66
2022-10-01T23:36:43.262Z,98997.78
2022-10-01T23:39:23.123Z,99002.59
2022-10-01T23:41:58.874Z,98997.28
2022-10-01T23:44:40.602Z,98996.44
2022-10-01T23:47:14.312Z,99014.56
2022-10-01T23:49:47.901Z,99015.69
2022-10-01T23:52:21.943Z,99020.75
2022-10-01T23:54:56.842Z,99019.38
2022-10-01T23:57:37.693Z,99018.41
