createdAt,value
2019-06-07T00:01:45.074Z,19.25
2019-06-07T00:04:21.177Z,19.18
2019-06-07T00:06:52.609Z,19.18
2019-06-07T00:09:24.751Z,19.15
2019-06-07T00:11:57.346Z,19.14
2019-06-07T00:14:29.900Z,19.14
2019-06-07T00:17:02.483Z,19.08
2019-06-07T00:19:34.741Z,19.02
2019-06-07T00:22:17.662Z,19.01
2019-06-07T00:24:41.863Z,18.98
2019-06-07T00:27:15.160Z,18.95
2019-06-07T00:29:47.525Z,18.88
2019-06-07T00:32:22.020Z,18.82
2019-06-07T00:34:53.900Z,18.81
2019-06-07T00:37:26.360Z,18.75
2019-06-07T00:40:13.887Z,18.73
2019-06-07T00:42:32.974Z,18.68
2019-06-07T00:45:06.998Z,18.61
2019-06-07T00:47:39.456Z,18.54
2019-06-07T00:50:11.715Z,18.52
2019-06-07T00:53:14.650Z,18.49
2019-06-07T00:55:20.041Z,18.48
2019-06-07T00:57:51.705Z,18.46
2019-06-07T01:00:25.580Z,18.45
2019-06-07T01:02:58.205Z,18.44
2019-06-07T01:05:31.613Z,18.42
2019-06-07T01:08:04.561Z,18.40
2019-06-07T01:10:52.827Z,18.43
2019-06-07T01:13:10.436Z,18.36
2019-06-07T01:15:47.422Z,18.24
2019-06-07T01:18:37.691Z,18.24
2019-06-07T01:20:54.206Z,18.15
2019-06-07T01:26:01.100Z,18.10
2019-06-07T01:28:33.677Z,18.06
2019-06-07T01:31:06.257Z,18.05
2019-06-07T01:33:50.921Z,18.07
2019-06-07T01:36:12.795Z,18.14
2019-06-07T01:38:45.432Z,18.15
2019-06-07T01:41:21.558Z,18.17
2019-06-07T01:43:52.130Z,18.10
2019-06-07T01:46:26.658Z,18.09
2019-06-07T01:48:59.059Z,18.10
2019-06-07T01:51:31.486Z,18.08
2019-06-07T01:54:48.577Z,18.09
2019-06-07T01:56:37.962Z,18.06
2019-06-07T01:59:10.644Z,18.03
2019-06-07T02:01:42.839Z,17.97
2019-06-07T02:04:27.328Z,17.92
2019-06-07T02:07:09.069Z,17.90
2019-06-07T02:09:41.772Z,17.89
2019-06-07T02:12:25.487Z,17.86
2019-06-07T02:14:50.915Z,17.90
2019-06-07T02:17:25.262Z,17.90
2019-06-07T02:19:57.389Z,17.95
2019-06-07T02:22:32.524Z,18.02
2019-06-07T02:25:35.283Z,17.97
2019-06-07T02:27:40.725Z,18.00
2019-06-07T02:32:48.715Z,18.05
2019-06-07T02:35:25.598Z,18.10
2019-06-07T02:37:56.397Z,18.10
2019-06-07T02:40:36.461Z,18.10
2019-06-07T02:43:02.958Z,18.12
2019-06-07T02:45:43.555Z,18.16
2019-06-07T02:48:14.570Z,18.23
2019-06-07T02:50:47.575Z,18.32
2019-06-07T02:53:19.726Z,18.38
2019-06-07T02:56:34.951Z,18.50
2019-06-07T02:58:34.509Z,18.63
2019-06-07T03:01:09.182Z,18.75
2019-06-07T03:03:39.935Z,18.84
2019-06-07T03:06:15.643Z,18.92
2019-06-07T03:08:47.888Z,18.97
2019-06-07T03:11:20.462Z,19.02
2019-06-07T03:13:52.733Z,19.18
2019-06-07T03:16:36.735Z,19.14
2019-06-07T03:19:09.972Z,19.22
2019-06-07T03:21:43.282Z,19.30
2019-06-07T03:24:15.430Z,19.43
2019-06-07T03:27:32.256Z,19.53
2019-06-07T03:29:21.939Z,19.60
2019-06-07T03:31:54.517Z,19.64
2019-06-07T03:34:29.716Z,19.66
2019-06-07T03:37:01.081Z,19.65
2019-06-07T03:39:34.339Z,19.67
2019-06-07T03:42:08.567Z,19.71
2019-06-07T03:44:41.643Z,19.91
2019-06-07T03:47:14.258Z,20.70
2019-06-07T03:49:46.754Z,22.54
2019-06-07T03:52:19.246Z,24.17
2019-06-07T03:54:51.887Z,24.88
2019-06-07T03:57:24.419Z,24.84
2019-06-07T03:59:57.269Z,23.84
2019-06-07T04:02:30.389Z,23.23
2019-06-07T04:05:02.615Z,22.60
2019-06-07T04:07:38.785Z,22.39
2019-06-07T04:10:08.906Z,22.72
2019-06-07T04:12:43.978Z,23.54
2019-06-07T04:15:15.763Z,23.88
2019-06-07T04:18:01.448Z,24.62
2019-06-07T04:20:24.170Z,25.72
2019-06-07T04:22:56.158Z,26.62
2019-06-07T04:25:29.071Z,27.48
2019-06-07T04:28:01.832Z,28.39
2019-06-07T04:30:45.307Z,28.60
2019-06-07T04:33:17.994Z,27.89
2019-06-07T04:35:50.278Z,26.74
2019-06-07T04:38:22.807Z,26.04
2019-06-07T04:40:55.257Z,25.87
2019-06-07T04:43:29.946Z,25.58
2019-06-07T04:46:02.271Z,25.49
2019-06-07T04:48:41.154Z,25.71
2019-06-07T04:51:10.804Z,26.79
2019-06-07T04:53:43.476Z,27.72
2019-06-07T04:56:15.733Z,28.75
2019-06-07T04:58:48.519Z,29.73
2019-06-07T05:01:27.227Z,29.84
2019-06-07T05:03:55.444Z,30.64
2019-06-07T05:06:27.892Z,31.18
2019-06-07T05:09:01.429Z,31.30
2019-06-07T05:11:36.373Z,31.66
2019-06-07T05:14:10.361Z,32.21
2019-06-07T05:16:44.261Z,32.94
2019-06-07T05:19:17.112Z,33.76
2019-06-07T05:22:03.488Z,33.86
2019-06-07T05:24:25.118Z,34.30
2019-06-07T05:26:57.324Z,34.62
2019-06-07T05:29:30.812Z,34.61
