createdAt,value
2023-02-11T00:00:40.888Z,62.24
2023-02-11T00:01:41.052Z,62.24
2023-02-11T00:02:41.249Z,62.34
2023-02-11T00:03:41.423Z,62.24
2023-02-11T00:04:41.535Z,62.04
2023-02-11T00:05:41.702Z,62.24
2023-02-11T00:06:41.887Z,62.24
2023-02-11T00:07:42.064Z,62.14
2023-02-11T00:08:42.227Z,62.34
2023-02-11T00:09:42.439Z,62.34
2023-02-11T00:10:42.601Z,62.45
2023-02-11T00:11:42.789Z,62.34
2023-02-11T00:12:42.952Z,62.24
2023-02-11T00:13:43.140Z,62.04
2023-02-11T00:14:43.301Z,62.04
2023-02-11T00:15:43.480Z,62.04
2023-02-11T00:16:43.745Z,62.04
2023-02-11T00:17:43.850Z,62.04
2023-02-11T00:18:43.975Z,61.93
2023-02-11T00:19:44.188Z,62.14
2023-02-11T00:20:44.325Z,62.14
2023-02-11T00:21:44.480Z,62.27
2023-02-11T00:22:44.776Z,62.37
2023-02-11T00:23:44.832Z,62.37
2023-02-11T00:24:44.997Z,62.48
2023-02-11T00:25:45.179Z,62.45
2023-02-11T00:26:45.355Z,62.37
2023-02-11T00:27:45.517Z,62.37
2023-02-11T00:28:45.705Z,62.37
2023-02-11T00:29:45.871Z,62.37
2023-02-11T00:30:46.103Z,62.37
2023-02-11T00:31:46.307Z,62.48
2023-02-11T00:32:46.366Z,62.48
2023-02-11T00:33:46.564Z,62.58
2023-02-11T00:34:46.712Z,62.58
2023-02-11T00:35:46.872Z,62.58
2023-02-11T00:36:47.032Z,62.68
2023-02-11T00:37:47.200Z,62.58
2023-02-11T00:38:47.388Z,62.68
2023-02-11T00:39:47.552Z,62.68
2023-02-11T00:40:47.692Z,62.58
2023-02-11T00:41:47.888Z,62.55
2023-02-11T00:42:48.029Z,62.55
2023-02-11T00:43:48.218Z,62.68
2023-02-11T00:44:48.371Z,62.65
2023-02-11T00:45:48.830Z,62.55
2023-02-11T00:46:48.707Z,62.55
2023-02-11T00:47:48.872Z,62.55
2023-02-11T00:48:49.051Z,62.65
2023-02-11T00:49:49.213Z,62.55
2023-02-11T00:50:49.371Z,62.65
2023-02-11T00:51:49.563Z,62.55
2023-02-11T00:52:49.729Z,62.55
2023-02-11T00:53:49.921Z,62.55
2023-02-11T00:54:50.080Z,62.65
2023-02-11T00:55:50.637Z,62.65
2023-02-11T00:56:50.415Z,62.65
2023-02-11T00:57:50.598Z,62.65
2023-02-11T00:58:50.785Z,62.65
2023-02-11T00:59:50.942Z,62.65
2023-02-11T01:00:51.113Z,62.65
2023-02-11T01:01:51.371Z,62.65
2023-02-11T01:02:51.458Z,62.65
2023-02-11T01:03:51.630Z,62.65
2023-02-11T01:04:51.818Z,62.55
2023-02-11T01:05:52.273Z,62.65
2023-02-11T01:06:52.114Z,62.65
2023-02-11T01:07:52.308Z,62.55
2023-02-11T01:08:52.468Z,62.55
2023-02-11T01:09:52.632Z,62.52
2023-02-11T01:10:52.789Z,62.52
2023-02-11T01:11:52.966Z,62.52
2023-02-11T01:12:53.135Z,62.52
2023-02-11T01:13:53.305Z,62.52
2023-02-11T01:14:53.464Z,62.52
2023-02-11T01:15:53.880Z,62.41
2023-02-11T01:16:53.823Z,62.52
2023-02-11T01:17:54.000Z,62.52
2023-02-11T01:18:54.157Z,62.52
2023-02-11T01:19:54.355Z,62.52
2023-02-11T01:20:54.511Z,62.41
2023-02-11T01:21:54.692Z,62.41
2023-02-11T01:22:54.952Z,62.41
2023-02-11T01:23:55.013Z,62.41
2023-02-11T01:24:55.172Z,62.41
2023-02-11T01:25:55.349Z,62.31
2023-02-11T01:26:55.522Z,62.29
2023-02-11T01:27:55.718Z,62.41
2023-02-11T01:28:55.864Z,62.31
2023-02-11T01:29:56.039Z,62.29
2023-02-11T01:30:56.262Z,62.29
2023-02-11T01:31:56.420Z,62.31
2023-02-11T01:32:56.524Z,62.41
2023-02-11T01:33:56.715Z,62.39
2023-02-11T01:34:56.874Z,62.41
2023-02-11T01:35:57.092Z,62.39
2023-02-11T01:36:57.208Z,62.39
2023-02-11T01:37:57.468Z,62.39
2023-02-11T01:38:57.560Z,62.39
2023-02-11T01:39:57.730Z,62.39
2023-02-11T01:40:57.907Z,62.39
2023-02-11T01:41:58.058Z,62.49
2023-02-11T01:42:58.219Z,62.49
2023-02-11T01:43:58.392Z,62.49
2023-02-11T01:44:58.559Z,62.49
2023-02-11T01:45:58.863Z,62.49
2023-02-11T01:46:58.897Z,62.59
2023-02-11T01:47:59.068Z,62.59
2023-02-11T01:48:59.308Z,62.70
2023-02-11T01:49:59.399Z,62.70
2023-02-11T01:50:59.586Z,62.70
2023-02-11T01:51:59.740Z,62.80
2023-02-11T01:52:59.898Z,62.80
2023-02-11T01:54:00.088Z,62.90
2023-02-11T01:55:00.231Z,62.90
2023-02-11T01:56:00.425Z,62.90
2023-02-11T01:57:00.565Z,63.00
2023-02-11T01:58:00.769Z,62.90
2023-02-11T01:59:00.933Z,62.90
2023-02-11T02:00:01.110Z,63.00
2023-02-11T02:01:01.271Z,63.00
2023-02-11T02:02:01.489Z,63.00
2023-02-11T02:03:01.602Z,63.00
2023-02-11T02:04:01.827Z,63.00
2023-02-11T02:05:01.972Z,63.00
2023-02-11T02:06:02.145Z,63.00
2023-02-11T02:07:02.302Z,62.90
2023-02-11T02:08:02.480Z,62.87
2023-02-11T02:09:02.648Z,62.87
2023-02-11T02:10:02.821Z,62.98
2023-02-11T02:11:03.026Z,62.98
2023-02-11T02:12:03.172Z,63.00
2023-02-11T02:13:03.355Z,62.98
2023-02-11T02:14:03.508Z,63.07
2023-02-11T02:15:03.666Z,63.10
2023-02-11T02:16:03.886Z,63.07
2023-02-11T02:17:04.022Z,63.18
2023-02-11T02:18:04.196Z,63.18
2023-02-11T02:19:04.370Z,63.18
2023-02-11T02:20:04.531Z,63.18
2023-02-11T02:21:04.701Z,63.28
2023-02-11T02:22:04.869Z,63.28
2023-02-11T02:23:05.055Z,63.28
2023-02-11T02:24:05.222Z,63.28
2023-02-11T02:25:05.389Z,63.39
2023-02-11T02:26:05.563Z,63.39
2023-02-11T02:27:05.720Z,63.49
2023-02-11T02:28:05.974Z,63.49
2023-02-11T02:29:06.063Z,63.59
2023-02-11T02:30:06.231Z,63.59
2023-02-11T02:31:06.501Z,63.49
2023-02-11T02:32:06.590Z,63.49
2023-02-11T02:33:21.580Z,63.59
2023-02-11T02:34:07.924Z,63.69
2023-02-11T02:35:07.090Z,63.69
2023-02-11T02:36:07.251Z,63.59
2023-02-11T02:37:07.404Z,63.59
2023-02-11T02:38:07.582Z,63.49
2023-02-11T02:39:07.757Z,63.59
2023-02-11T02:40:07.916Z,63.69
2023-02-11T02:41:08.107Z,63.69
2023-02-11T02:42:08.254Z,63.59
2023-02-11T02:43:08.413Z,63.79
2023-02-11T02:44:08.595Z,63.79
2023-02-11T02:45:08.755Z,63.69
2023-02-11T02:46:08.955Z,63.79
2023-02-11T02:47:09.102Z,63.90
2023-02-11T02:48:09.291Z,63.79
2023-02-11T02:49:09.506Z,63.87
2023-02-11T02:50:09.641Z,63.90
2023-02-11T02:51:09.797Z,63.76
2023-02-11T02:52:09.977Z,63.87
2023-02-11T02:53:10.131Z,63.90
2023-02-11T02:54:10.341Z,64.00
2023-02-11T02:55:10.491Z,63.97
2023-02-11T02:56:10.652Z,64.00
2023-02-11T02:57:10.851Z,64.00
2023-02-11T02:58:11.014Z,64.00
2023-02-11T02:59:11.196Z,63.97
2023-02-11T03:00:11.349Z,64.10
2023-02-11T03:01:11.582Z,64.07
2023-02-11T03:02:11.707Z,63.97
2023-02-11T03:03:11.880Z,63.97
2023-02-11T03:04:12.063Z,63.97
2023-02-11T03:05:12.237Z,63.87
2023-02-11T03:06:12.415Z,63.87
2023-02-11T03:07:12.568Z,63.76
2023-02-11T03:08:12.736Z,63.97
2023-02-11T03:09:12.904Z,64.07
2023-02-11T03:10:13.066Z,64.07
2023-02-11T03:11:13.224Z,64.28
2023-02-11T03:12:13.396Z,64.17
2023-02-11T03:13:13.567Z,64.28
2023-02-11T03:14:13.753Z,64.07
2023-02-11T03:15:13.936Z,64.38
2023-02-11T03:16:14.160Z,64.28
2023-02-11T03:17:14.254Z,64.17
2023-02-11T03:18:14.415Z,64.28
2023-02-11T03:19:14.614Z,64.28
2023-02-11T03:20:14.770Z,64.38
2023-02-11T03:21:14.924Z,64.38
2023-02-11T03:22:15.110Z,64.48
2023-02-11T03:23:15.260Z,64.48
2023-02-11T03:24:15.447Z,64.59
2023-02-11T03:25:15.630Z,64.59
2023-02-11T03:26:15.787Z,64.59
2023-02-11T03:27:15.947Z,64.69
2023-02-11T03:28:16.203Z,64.79
2023-02-11T03:29:16.352Z,64.89
2023-02-11T03:30:16.486Z,65.00
2023-02-11T03:31:16.742Z,65.00
2023-02-11T03:32:16.972Z,65.10
2023-02-11T03:33:17.018Z,65.10
2023-02-11T03:34:17.196Z,65.00
2023-02-11T03:35:17.360Z,65.00
2023-02-11T03:36:17.528Z,65.10
2023-02-11T03:37:17.687Z,65.10
2023-02-11T03:38:17.853Z,65.30
2023-02-11T03:39:18.029Z,65.30
2023-02-11T03:40:18.192Z,65.30
2023-02-11T03:41:18.362Z,65.30
2023-02-11T03:42:18.520Z,65.41
2023-02-11T03:43:18.708Z,65.30
2023-02-11T03:44:18.870Z,65.30
2023-02-11T03:45:19.046Z,65.17
2023-02-11T03:46:19.271Z,65.10
2023-02-11T03:47:19.375Z,65.27
2023-02-11T03:48:19.531Z,65.07
2023-02-11T03:49:19.701Z,65.27
2023-02-11T03:50:19.861Z,65.27
2023-02-11T03:51:20.030Z,65.27
2023-02-11T03:52:20.223Z,65.27
2023-02-11T03:53:20.376Z,65.17
2023-02-11T03:54:20.568Z,65.07
2023-02-11T03:55:20.726Z,65.17
2023-02-11T03:56:20.884Z,65.27
2023-02-11T03:57:21.052Z,65.17
2023-02-11T03:58:21.230Z,65.27
2023-02-11T03:59:21.411Z,65.27
2023-02-11T04:00:21.581Z,65.07
2023-02-11T04:01:21.781Z,65.27
2023-02-11T04:02:21.924Z,65.27
2023-02-11T04:03:22.166Z,65.27
2023-02-11T04:04:22.273Z,65.27
2023-02-11T04:05:22.446Z,65.37
2023-02-11T04:06:22.620Z,65.37
2023-02-11T04:07:22.778Z,65.48
2023-02-11T04:08:22.941Z,65.48
2023-02-11T04:09:23.129Z,65.48
2023-02-11T04:10:23.285Z,65.48
2023-02-11T04:11:23.466Z,65.37
2023-02-11T04:12:23.612Z,65.48
2023-02-11T04:13:23.779Z,65.37
2023-02-11T04:14:23.971Z,65.37
2023-02-11T04:15:24.155Z,65.48
2023-02-11T04:16:24.378Z,65.48
2023-02-11T04:17:24.511Z,65.48
2023-02-11T04:18:24.696Z,65.58
2023-02-11T04:19:24.863Z,65.58
2023-02-11T04:20:25.048Z,65.58
2023-02-11T04:21:25.217Z,65.58
2023-02-11T04:22:25.388Z,65.58
2023-02-11T04:23:25.571Z,65.48
2023-02-11T04:24:25.739Z,65.68
2023-02-11T04:25:25.904Z,65.68
2023-02-11T04:26:26.069Z,65.58
2023-02-11T04:27:26.259Z,65.68
2023-02-11T04:28:26.470Z,65.68
2023-02-11T04:29:26.603Z,65.68
2023-02-11T04:30:26.780Z,65.58
2023-02-11T04:31:27.072Z,65.48
2023-02-11T04:32:27.135Z,65.75
2023-02-11T04:33:27.331Z,65.65
2023-02-11T04:34:27.462Z,65.78
2023-02-11T04:35:27.653Z,65.78
2023-02-11T04:36:27.833Z,65.78
2023-02-11T04:37:27.998Z,65.78
2023-02-11T04:38:28.162Z,65.89
2023-02-11T04:39:28.332Z,65.78
2023-02-11T04:40:28.522Z,65.89
2023-02-11T04:41:28.702Z,65.78
2023-02-11T04:42:28.881Z,65.65
2023-02-11T04:43:29.034Z,65.86
2023-02-11T04:44:29.220Z,66.09
2023-02-11T04:45:29.383Z,66.19
2023-02-11T04:46:29.660Z,65.99
2023-02-11T04:47:29.746Z,66.09
2023-02-11T04:48:29.897Z,66.19
2023-02-11T04:49:30.088Z,66.19
2023-02-11T04:50:30.223Z,66.19
2023-02-11T04:51:30.440Z,66.16
2023-02-11T04:52:30.585Z,66.16
2023-02-11T04:53:30.745Z,66.09
2023-02-11T04:54:30.928Z,66.30
2023-02-11T04:55:31.089Z,66.27
2023-02-11T04:56:31.291Z,66.16
2023-02-11T04:57:31.452Z,66.40
2023-02-11T04:58:31.620Z,66.47
2023-02-11T04:59:31.807Z,66.37
2023-02-11T05:00:32.011Z,66.50
2023-02-11T05:01:32.208Z,66.50
2023-02-11T05:02:32.294Z,66.50
2023-02-11T05:03:32.482Z,66.60
2023-02-11T05:04:32.649Z,66.57
2023-02-11T05:05:32.802Z,66.47
2023-02-11T05:06:32.981Z,66.37
2023-02-11T05:07:33.143Z,66.37
2023-02-11T05:08:33.309Z,66.47
2023-02-11T05:09:33.492Z,66.27
2023-02-11T05:10:33.658Z,66.57
2023-02-11T05:11:33.831Z,66.57
2023-02-11T05:12:34.008Z,66.57
2023-02-11T05:13:34.172Z,66.57
2023-02-11T05:14:34.330Z,66.57
2023-02-11T05:15:34.519Z,66.67
2023-02-11T05:16:34.719Z,66.78
2023-02-11T05:17:34.880Z,66.78
2023-02-11T05:18:35.045Z,66.78
2023-02-11T05:19:35.223Z,66.78
2023-02-11T05:20:35.406Z,66.78
2023-02-11T05:21:35.571Z,66.88
2023-02-11T05:22:35.737Z,66.78
2023-02-11T05:23:35.927Z,66.98
2023-02-11T05:24:36.084Z,66.88
2023-02-11T05:25:36.311Z,66.98
2023-02-11T05:26:36.442Z,67.29
2023-02-11T05:27:36.616Z,67.29
2023-02-11T05:28:36.849Z,67.19
2023-02-11T05:29:36.971Z,67.29
2023-02-11T05:30:37.194Z,67.49
2023-02-11T05:31:37.307Z,67.80
2023-02-11T05:32:37.483Z,67.90
2023-02-11T05:33:37.655Z,68.04
2023-02-11T05:34:37.835Z,68.14
2023-02-11T05:35:38.016Z,68.14
2023-02-11T05:36:38.152Z,68.24
2023-02-11T05:37:38.380Z,68.35
2023-02-11T05:38:38.507Z,68.45
2023-02-11T05:39:38.666Z,68.45
2023-02-11T05:40:38.840Z,68.45
2023-02-11T05:41:39.016Z,68.76
2023-02-11T05:42:39.166Z,68.55
2023-02-11T05:43:39.349Z,68.76
2023-02-11T05:44:39.512Z,68.65
2023-02-11T05:45:39.706Z,68.35
2023-02-11T05:46:39.946Z,68.24
2023-02-11T05:47:40.099Z,68.65
2023-02-11T05:48:40.245Z,68.76
2023-02-11T05:49:40.416Z,68.76
2023-02-11T05:50:40.597Z,68.96
2023-02-11T05:51:40.766Z,68.96
2023-02-11T05:52:40.959Z,68.86
2023-02-11T05:53:41.131Z,68.62
2023-02-11T05:54:41.306Z,68.86
2023-02-11T05:55:41.476Z,69.13
2023-02-11T05:56:44.421Z,68.96
2023-02-11T05:57:41.828Z,68.76
2023-02-11T05:58:41.996Z,68.62
2023-02-11T05:59:42.175Z,68.83
2023-02-11T06:00:42.340Z,68.83
2023-02-11T06:01:42.528Z,68.83
2023-02-11T06:02:42.749Z,69.06
2023-02-11T06:03:43.079Z,68.96
2023-02-11T06:04:43.050Z,69.03
2023-02-11T06:05:43.224Z,68.83
2023-02-11T06:06:43.381Z,69.13
2023-02-11T06:07:43.569Z,69.34
2023-02-11T06:08:43.739Z,69.34
2023-02-11T06:09:43.912Z,69.34
2023-02-11T06:10:44.070Z,69.13
2023-02-11T06:11:44.277Z,69.44
2023-02-11T06:12:44.439Z,69.44
2023-02-11T06:13:44.631Z,69.54
2023-02-11T06:14:44.796Z,69.75
2023-02-11T06:15:45.021Z,69.54
2023-02-11T06:16:45.140Z,69.95
2023-02-11T06:17:45.307Z,69.85
2023-02-11T06:18:45.529Z,70.19
2023-02-11T06:19:45.651Z,70.19
2023-02-11T06:20:45.774Z,69.98
2023-02-11T06:21:45.952Z,70.16
2023-02-11T06:22:46.138Z,70.40
2023-02-11T06:23:46.312Z,70.36
2023-02-11T06:25:00.776Z,70.40
2023-02-11T06:25:47.647Z,70.29
2023-02-11T06:26:46.816Z,70.60
2023-02-11T06:27:46.977Z,70.81
2023-02-11T06:28:47.157Z,70.81
2023-02-11T06:29:47.364Z,70.60
2023-02-11T06:30:47.520Z,70.70
2023-02-11T06:31:47.796Z,70.50
2023-02-11T06:32:48.037Z,70.81
2023-02-11T06:33:48.031Z,70.98
2023-02-11T06:34:48.227Z,70.91
2023-02-11T06:35:48.618Z,71.01
2023-02-11T06:36:48.545Z,70.87
2023-02-11T06:37:48.719Z,70.57
2023-02-11T06:38:48.884Z,71.08
2023-02-11T06:39:49.065Z,70.98
2023-02-11T06:40:49.236Z,71.18
2023-02-11T06:41:49.424Z,70.98
2023-02-11T06:42:49.601Z,71.22
2023-02-11T06:43:49.794Z,71.49
2023-02-11T06:44:49.916Z,71.18
2023-02-11T06:45:50.317Z,71.18
2023-02-11T06:46:50.371Z,71.18
2023-02-11T06:47:50.434Z,70.77
2023-02-11T06:48:50.596Z,70.77
2023-02-11T06:49:50.799Z,71.39
2023-02-11T06:50:50.962Z,71.39
2023-02-11T06:51:51.135Z,71.08
2023-02-11T06:52:51.331Z,71.28
2023-02-11T06:53:51.503Z,70.98
2023-02-11T06:54:51.652Z,71.08
2023-02-11T06:55:52.177Z,71.08
2023-02-11T06:56:52.044Z,70.98
2023-02-11T06:57:52.201Z,70.98
2023-02-11T06:58:52.409Z,70.98
2023-02-11T06:59:52.568Z,71.18
2023-02-11T07:00:52.748Z,71.28
2023-02-11T07:01:52.998Z,71.08
2023-02-11T07:02:53.165Z,70.77
2023-02-11T07:03:53.284Z,70.98
2023-02-11T07:04:53.430Z,70.94
2023-02-11T07:05:53.619Z,70.87
2023-02-11T07:06:53.816Z,71.04
2023-02-11T07:07:54.104Z,71.18
2023-02-11T07:08:54.169Z,71.08
2023-02-11T07:09:54.320Z,71.08
2023-02-11T07:10:54.508Z,71.18
2023-02-11T07:11:54.716Z,71.28
2023-02-11T07:12:56.998Z,71.15
2023-02-11T07:13:55.063Z,71.15
2023-02-11T07:14:55.244Z,70.84
2023-02-11T07:15:55.443Z,70.84
2023-02-11T07:16:55.597Z,71.25
2023-02-11T07:17:55.761Z,71.39
2023-02-11T07:18:55.903Z,71.15
2023-02-11T07:19:56.086Z,71.04
2023-02-11T07:20:56.271Z,71.25
2023-02-11T07:21:56.473Z,71.15
2023-02-11T07:22:56.636Z,71.25
2023-02-11T07:23:56.823Z,71.15
2023-02-11T07:24:56.960Z,71.04
2023-02-11T07:25:57.122Z,70.94
2023-02-11T07:26:57.296Z,70.84
2023-02-11T07:27:57.489Z,70.84
2023-02-11T07:28:57.605Z,71.15
2023-02-11T07:29:57.799Z,70.94
2023-02-11T07:30:58.019Z,71.04
2023-02-11T07:31:58.198Z,71.04
2023-02-11T07:32:58.338Z,71.15
2023-02-11T07:33:58.517Z,71.25
2023-02-11T07:34:58.761Z,71.15
2023-02-11T07:35:58.883Z,71.36
2023-02-11T07:36:59.089Z,71.25
2023-02-11T07:37:59.261Z,71.36
2023-02-11T07:38:59.428Z,71.56
2023-02-11T07:39:59.583Z,71.36
2023-02-11T07:40:59.766Z,71.45
2023-02-11T07:41:59.986Z,71.45
2023-02-11T07:43:00.143Z,71.36
2023-02-11T07:44:00.299Z,71.22
2023-02-11T07:45:00.499Z,71.01
2023-02-11T07:46:00.677Z,71.22
2023-02-11T07:47:00.921Z,71.42
2023-02-11T07:48:01.031Z,71.62
2023-02-11T07:49:01.206Z,71.32
2023-02-11T07:50:01.345Z,71.42
2023-02-11T07:51:01.545Z,71.53
2023-02-11T07:52:01.698Z,71.53
2023-02-11T07:53:01.872Z,71.53
2023-02-11T07:54:02.088Z,71.53
2023-02-11T07:55:04.720Z,71.62
2023-02-11T07:56:02.413Z,71.73
2023-02-11T07:57:02.571Z,71.73
2023-02-11T07:58:02.734Z,71.73
2023-02-11T07:59:02.905Z,71.73
2023-02-11T08:00:03.059Z,71.49
2023-02-11T08:01:03.314Z,71.62
2023-02-11T08:02:03.420Z,71.70
2023-02-11T08:03:03.563Z,71.80
2023-02-11T08:04:03.723Z,71.70
2023-02-11T08:05:03.919Z,71.80
2023-02-11T08:06:04.121Z,71.70
2023-02-11T08:07:04.262Z,71.80
2023-02-11T08:08:04.424Z,71.90
2023-02-11T08:09:04.616Z,71.80
2023-02-11T08:10:04.779Z,71.80
2023-02-11T08:11:04.947Z,71.80
2023-02-11T08:12:05.104Z,71.59
2023-02-11T08:13:05.304Z,71.70
2023-02-11T08:14:05.455Z,71.90
2023-02-11T08:15:05.636Z,71.80
2023-02-11T08:16:05.879Z,71.59
2023-02-11T08:17:05.956Z,71.80
2023-02-11T08:18:06.132Z,71.90
2023-02-11T08:19:06.324Z,72.00
2023-02-11T08:20:08.492Z,72.00
2023-02-11T08:21:06.694Z,72.00
2023-02-11T08:22:06.846Z,72.11
2023-02-11T08:23:07.008Z,72.11
2023-02-11T08:24:07.181Z,72.00
2023-02-11T08:25:07.343Z,72.11
2023-02-11T08:26:07.507Z,72.11
2023-02-11T08:27:07.683Z,72.00
2023-02-11T08:28:07.842Z,72.11
2023-02-11T08:29:08.033Z,72.00
2023-02-11T08:30:08.163Z,71.90
2023-02-11T08:31:08.420Z,71.80
2023-02-11T08:32:08.582Z,71.56
2023-02-11T08:33:08.717Z,71.97
2023-02-11T08:34:08.925Z,71.97
2023-02-11T08:35:09.070Z,71.77
2023-02-11T08:36:09.260Z,71.77
2023-02-11T08:37:09.432Z,71.87
2023-02-11T08:38:09.634Z,71.87
2023-02-11T08:39:19.206Z,72.07
2023-02-11T08:40:10.934Z,71.97
2023-02-11T08:41:10.109Z,71.66
2023-02-11T08:42:10.261Z,72.07
2023-02-11T08:43:10.459Z,72.28
2023-02-11T08:44:10.626Z,72.17
2023-02-11T08:45:10.772Z,71.97
2023-02-11T08:46:11.008Z,72.07
2023-02-11T08:47:11.161Z,72.38
2023-02-11T08:48:11.343Z,72.58
2023-02-11T08:49:11.509Z,72.28
2023-02-11T08:50:11.662Z,72.17
2023-02-11T08:51:11.852Z,72.58
2023-02-11T08:52:11.987Z,72.28
2023-02-11T08:53:12.197Z,71.87
2023-02-11T08:54:12.367Z,72.07
2023-02-11T08:55:12.511Z,72.17
2023-02-11T08:56:13.579Z,72.24
2023-02-11T08:57:12.881Z,72.34
2023-02-11T08:58:13.034Z,72.34
2023-02-11T08:59:13.201Z,72.55
2023-02-11T09:00:13.347Z,72.45
2023-02-11T09:01:13.617Z,72.04
2023-02-11T09:02:13.740Z,71.94
2023-02-11T09:03:13.914Z,72.04
2023-02-11T09:04:14.088Z,72.45
2023-02-11T09:05:14.210Z,72.34
2023-02-11T09:06:14.370Z,72.34
2023-02-11T09:07:14.556Z,72.34
2023-02-11T09:08:14.720Z,72.75
2023-02-11T09:09:14.873Z,72.86
2023-02-11T09:10:15.040Z,72.65
2023-02-11T09:11:15.234Z,72.96
2023-02-11T09:12:15.423Z,72.96
2023-02-11T09:13:15.550Z,72.86
2023-02-11T09:14:15.754Z,73.16
2023-02-11T09:15:15.895Z,73.06
2023-02-11T09:16:16.092Z,73.16
2023-02-11T09:17:16.252Z,73.16
2023-02-11T09:18:16.416Z,73.16
2023-02-11T09:19:16.596Z,72.96
2023-02-11T09:20:16.749Z,73.06
2023-02-11T09:21:16.927Z,75.62
2023-02-11T09:22:17.102Z,77.66
2023-02-11T09:23:18.626Z,76.64
2023-02-11T09:24:17.450Z,76.40
2023-02-11T09:25:17.604Z,76.50
2023-02-11T09:26:17.794Z,75.58
2023-02-11T09:27:17.982Z,75.48
2023-02-11T09:28:18.135Z,75.24
2023-02-11T09:29:18.306Z,74.73
2023-02-11T09:30:18.473Z,74.08
2023-02-11T09:31:18.814Z,73.98
2023-02-11T09:32:18.838Z,73.36
2023-02-11T09:33:19.031Z,73.47
2023-02-11T09:34:19.196Z,72.72
2023-02-11T09:35:19.370Z,72.41
2023-02-11T09:36:19.532Z,72.21
2023-02-11T09:37:19.708Z,71.80
2023-02-11T09:38:19.846Z,71.56
2023-02-11T09:39:20.011Z,71.26
2023-02-11T09:40:20.188Z,71.15
2023-02-11T09:41:20.336Z,70.85
2023-02-11T09:42:20.531Z,70.85
2023-02-11T09:43:20.710Z,70.75
2023-02-11T09:44:20.894Z,70.65
2023-02-11T09:45:21.067Z,70.54
2023-02-11T09:46:21.281Z,70.54
2023-02-11T09:47:21.389Z,70.54
2023-02-11T09:48:21.568Z,70.54
2023-02-11T09:49:21.742Z,70.57
2023-02-11T09:50:21.906Z,70.65
2023-02-11T09:51:22.084Z,72.17
2023-02-11T09:52:22.232Z,72.17
2023-02-11T09:53:22.402Z,71.67
2023-02-11T09:54:22.562Z,71.46
2023-02-11T09:55:22.741Z,71.67
2023-02-11T09:56:22.907Z,71.77
2023-02-11T09:57:28.676Z,71.77
2023-02-11T09:58:24.246Z,71.56
2023-02-11T09:59:23.416Z,71.06
2023-02-11T10:00:23.605Z,71.06
2023-02-11T10:01:23.793Z,71.06
2023-02-11T10:02:23.915Z,70.75
2023-02-11T10:03:24.080Z,70.65
2023-02-11T10:04:24.297Z,70.54
2023-02-11T10:05:24.418Z,70.41
2023-02-11T10:06:24.585Z,70.31
2023-02-11T10:07:24.760Z,70.31
2023-02-11T10:08:24.938Z,70.21
2023-02-11T10:09:25.114Z,70.10
2023-02-11T10:10:25.298Z,70.00
2023-02-11T10:11:31.739Z,70.00
2023-02-11T10:12:26.591Z,69.90
2023-02-11T10:13:25.790Z,69.90
2023-02-11T10:14:25.951Z,69.90
2023-02-11T10:15:26.149Z,70.61
2023-02-11T10:16:26.301Z,70.82
2023-02-11T10:17:26.472Z,70.61
2023-02-11T10:18:26.652Z,70.41
2023-02-11T10:19:26.832Z,70.41
2023-02-11T10:20:26.995Z,70.41
2023-02-11T10:21:27.177Z,70.41
2023-02-11T10:22:27.343Z,70.41
2023-02-11T10:23:27.533Z,70.31
2023-02-11T10:24:27.704Z,70.44
2023-02-11T10:25:27.868Z,70.51
2023-02-11T10:26:28.032Z,70.65
2023-02-11T10:27:28.193Z,70.75
2023-02-11T10:28:28.402Z,70.65
2023-02-11T10:29:28.523Z,70.65
2023-02-11T10:30:28.727Z,70.65
2023-02-11T10:31:28.960Z,70.54
2023-02-11T10:32:29.039Z,70.85
2023-02-11T10:33:29.226Z,70.75
2023-02-11T10:34:29.399Z,71.06
2023-02-11T10:35:29.561Z,71.15
2023-02-11T10:36:29.716Z,71.15
2023-02-11T10:37:29.915Z,71.15
2023-02-11T10:38:30.047Z,71.06
2023-02-11T10:39:30.225Z,71.46
2023-02-11T10:40:30.379Z,71.36
2023-02-11T10:41:30.564Z,71.46
2023-02-11T10:42:30.747Z,71.67
2023-02-11T10:43:30.908Z,71.91
2023-02-11T10:44:31.072Z,71.77
2023-02-11T10:45:31.235Z,71.97
2023-02-11T10:46:31.427Z,72.11
2023-02-11T10:47:31.585Z,72.21
2023-02-11T10:48:31.762Z,72.21
2023-02-11T10:49:31.920Z,72.21
2023-02-11T10:50:32.116Z,72.11
2023-02-11T10:51:32.256Z,72.21
2023-02-11T10:52:32.418Z,71.91
2023-02-11T10:53:32.591Z,72.00
2023-02-11T10:54:32.762Z,72.21
2023-02-11T10:55:32.930Z,72.28
2023-02-11T10:56:33.103Z,72.41
2023-02-11T10:57:33.268Z,72.21
2023-02-11T10:58:33.426Z,72.00
2023-02-11T10:59:33.609Z,72.41
2023-02-11T11:00:33.795Z,72.31
2023-02-11T11:01:33.992Z,72.41
2023-02-11T11:02:34.101Z,72.62
2023-02-11T11:03:34.284Z,72.72
2023-02-11T11:04:34.511Z,72.62
2023-02-11T11:05:34.602Z,72.82
2023-02-11T11:06:34.772Z,72.62
2023-02-11T11:07:34.933Z,72.72
2023-02-11T11:08:35.130Z,72.72
2023-02-11T11:09:35.294Z,72.92
2023-02-11T11:10:35.468Z,73.03
2023-02-11T11:11:35.643Z,72.72
2023-02-11T11:12:35.816Z,72.92
2023-02-11T11:13:36.010Z,73.03
2023-02-11T11:14:36.144Z,72.92
2023-02-11T11:15:36.360Z,73.23
2023-02-11T11:16:36.490Z,73.33
2023-02-11T11:17:36.665Z,73.03
2023-02-11T11:18:36.834Z,73.54
2023-02-11T11:19:36.994Z,73.54
2023-02-11T11:20:37.155Z,73.43
2023-02-11T11:21:37.333Z,73.43
2023-02-11T11:22:37.492Z,73.74
2023-02-11T11:23:38.645Z,73.33
2023-02-11T11:24:37.816Z,73.43
2023-02-11T11:25:37.986Z,73.33
2023-02-11T11:26:38.149Z,73.33
2023-02-11T11:27:38.349Z,73.33
2023-02-11T11:28:38.477Z,73.74
2023-02-11T11:29:38.648Z,73.84
2023-02-11T11:30:38.842Z,73.94
2023-02-11T11:31:39.068Z,73.94
2023-02-11T11:32:39.176Z,73.84
2023-02-11T11:33:39.354Z,74.05
2023-02-11T11:34:39.506Z,74.25
2023-02-11T11:35:39.677Z,73.84
2023-02-11T11:36:39.847Z,73.74
2023-02-11T11:37:40.026Z,73.64
2023-02-11T11:38:40.243Z,74.15
2023-02-11T11:39:40.366Z,74.05
2023-02-11T11:40:40.534Z,74.15
2023-02-11T11:41:40.718Z,74.35
2023-02-11T11:42:40.884Z,74.05
2023-02-11T11:43:41.054Z,73.84
2023-02-11T11:44:41.217Z,74.05
2023-02-11T11:45:41.388Z,74.35
2023-02-11T11:46:41.639Z,74.45
2023-02-11T11:47:41.725Z,74.35
2023-02-11T11:48:41.898Z,74.55
2023-02-11T11:49:42.069Z,74.45
2023-02-11T11:50:42.235Z,74.08
2023-02-11T11:51:42.414Z,74.18
2023-02-11T11:52:42.558Z,74.69
2023-02-11T11:53:42.724Z,74.66
2023-02-11T11:54:42.899Z,74.79
2023-02-11T11:55:43.076Z,74.69
2023-02-11T11:56:43.243Z,74.69
2023-02-11T11:57:43.407Z,74.69
2023-02-11T11:58:43.576Z,75.00
2023-02-11T11:59:43.783Z,75.00
2023-02-11T12:00:43.925Z,74.79
2023-02-11T12:01:44.122Z,74.79
2023-02-11T12:02:44.286Z,74.90
2023-02-11T12:03:44.428Z,74.49
2023-02-11T12:04:44.588Z,74.49
2023-02-11T12:05:44.768Z,74.59
2023-02-11T12:06:44.938Z,74.69
2023-02-11T12:07:45.109Z,77.00
2023-02-11T12:08:45.303Z,78.53
2023-02-11T12:09:45.441Z,78.02
2023-02-11T12:10:45.618Z,77.82
2023-02-11T12:11:45.759Z,77.98
2023-02-11T12:12:46.972Z,77.98
2023-02-11T12:13:46.111Z,77.27
2023-02-11T12:14:46.284Z,76.66
2023-02-11T12:15:46.442Z,76.46
2023-02-11T12:16:46.693Z,76.15
2023-02-11T12:17:46.797Z,76.05
2023-02-11T12:18:47.620Z,75.64
2023-02-11T12:19:47.121Z,75.54
2023-02-11T12:20:47.321Z,75.44
2023-02-11T12:21:47.478Z,75.23
2023-02-11T12:22:47.653Z,75.13
2023-02-11T12:23:47.811Z,75.03
2023-02-11T12:24:47.999Z,74.93
2023-02-11T12:25:48.181Z,74.83
2023-02-11T12:26:48.380Z,74.73
2023-02-11T12:27:48.519Z,74.62
2023-02-11T12:28:48.683Z,74.62
2023-02-11T12:29:48.887Z,74.62
2023-02-11T12:30:49.467Z,74.42
2023-02-11T12:31:49.301Z,74.42
2023-02-11T12:32:49.362Z,74.42
2023-02-11T12:33:49.530Z,74.42
2023-02-11T12:34:49.723Z,74.42
2023-02-11T12:35:49.870Z,74.42
2023-02-11T12:36:50.034Z,74.52
2023-02-11T12:37:50.217Z,74.42
2023-02-11T12:38:50.381Z,74.42
2023-02-11T12:39:50.577Z,74.42
2023-02-11T12:40:51.117Z,74.42
2023-02-11T12:41:50.861Z,74.21
2023-02-11T12:42:51.018Z,74.21
2023-02-11T12:43:51.177Z,74.32
2023-02-11T12:44:51.369Z,74.42
2023-02-11T12:45:51.557Z,74.42
2023-02-11T12:46:51.695Z,74.42
2023-02-11T12:47:51.855Z,74.52
2023-02-11T12:48:52.059Z,74.52
2023-02-11T12:49:52.211Z,74.42
2023-02-11T12:50:52.622Z,74.52
2023-02-11T12:51:52.539Z,74.52
2023-02-11T12:52:52.710Z,74.32
2023-02-11T12:53:52.918Z,74.62
2023-02-11T12:54:53.076Z,74.32