createdAt,value
2018-03-08T00:02:09.672Z,99.90
2018-03-08T00:04:37.248Z,99.90
2018-03-08T00:07:04.794Z,99.90
2018-03-08T00:09:32.362Z,99.90
2018-03-08T00:11:59.920Z,99.90
2018-03-08T00:14:27.516Z,99.90
2018-03-08T00:16:55.068Z,99.90
2018-03-08T00:19:22.636Z,99.90
2018-03-08T00:21:50.189Z,99.90
2018-03-08T00:24:17.757Z,99.90
2018-03-08T00:26:45.305Z,99.90
2018-03-08T00:29:12.873Z,99.90
2018-03-08T00:31:40.422Z,99.90
2018-03-08T00:34:08.038Z,99.90
2018-03-08T00:36:35.592Z,99.90
2018-03-08T00:39:03.139Z,99.90
2018-03-08T00:41:30.714Z,99.90
2018-03-08T00:43:59.226Z,99.90
2018-03-08T00:46:27.676Z,99.90
2018-03-08T00:48:55.232Z,99.90
2018-03-08T00:51:22.829Z,99.90
2018-03-08T00:53:50.392Z,99.90
2018-03-08T00:56:17.956Z,99.90
2018-03-08T00:58:45.496Z,99.90
2018-03-08T01:01:13.076Z,99.90
2018-03-08T01:03:40.626Z,99.90
2018-03-08T01:06:08.205Z,99.90
2018-03-08T01:08:35.749Z,99.90
2018-03-08T01:11:03.329Z,99.90
2018-03-08T01:13:30.864Z,99.90
2018-03-08T01:15:58.412Z,99.90
2018-03-08T01:18:25.977Z,99.90
2018-03-08T01:20:53.516Z,99.90
2018-03-08T01:23:21.080Z,99.90
2018-03-08T01:25:48.644Z,99.90
2018-03-08T01:28:16.236Z,99.90
2018-03-08T01:30:44.112Z,99.90
2018-03-08T01:33:11.693Z,99.90
2018-03-08T01:35:39.229Z,99.90
2018-03-08T01:38:06.806Z,99.90
2018-03-08T01:40:34.348Z,99.90
2018-03-08T01:43:01.885Z,99.90
2018-03-08T01:45:29.455Z,99.90
2018-03-08T01:47:57.002Z,99.90
2018-03-08T01:50:24.585Z,99.90
2018-03-08T01:52:52.133Z,99.90
2018-03-08T01:55:21.279Z,99.90
2018-03-08T01:57:48.817Z,99.90
2018-03-08T02:00:16.376Z,99.90
2018-03-08T02:02:44.727Z,99.90
2018-03-08T02:05:13.196Z,99.90
2018-03-08T02:07:40.755Z,99.90
2018-03-08T02:10:08.300Z,99.90
2018-03-08T02:12:35.856Z,99.90
2018-03-08T02:15:03.395Z,99.90
2018-03-08T02:17:31.893Z,99.90
2018-03-08T02:19:59.461Z,99.90
2018-03-08T02:22:28.405Z,99.90
2018-03-08T02:24:55.939Z,99.90
2018-03-08T02:27:23.513Z,99.90
2018-03-08T02:29:51.056Z,99.90
2018-03-08T02:32:18.621Z,99.90
2018-03-08T02:34:46.932Z,99.90
2018-03-08T02:37:14.530Z,99.90
2018-03-08T02:39:42.089Z,99.90
2018-03-08T02:42:09.641Z,99.90
2018-03-08T02:44:37.218Z,99.90
2018-03-08T02:47:04.761Z,99.90
2018-03-08T02:49:32.327Z,99.90
2018-03-08T02:52:00.657Z,99.90
2018-03-08T02:54:28.224Z,99.90
2018-03-08T02:56:55.756Z,99.90
2018-03-08T02:59:23.320Z,99.90
2018-03-08T03:01:50.861Z,99.90
2018-03-08T03:04:19.216Z,99.90
2018-03-08T03:06:46.767Z,99.90
2018-03-08T03:09:14.336Z,99.90
2018-03-08T03:11:41.884Z,99.90
2018-03-08T03:14:09.469Z,99.90
2018-03-08T03:16:37.028Z,99.90
2018-03-08T03:19:04.574Z,99.90
2018-03-08T03:21:32.173Z,99.90
2018-03-08T03:23:59.741Z,99.90
2018-03-08T03:26:27.310Z,99.90
2018-03-08T03:28:54.853Z,99.90
2018-03-08T03:31:22.423Z,99.90
2018-03-08T03:33:49.968Z,99.90
2018-03-08T03:36:17.534Z,99.90
2018-03-08T03:38:45.088Z,99.90
2018-03-08T03:41:12.654Z,99.90
2018-03-08T03:43:40.202Z,99.90
2018-03-08T03:46:07.761Z,99.90
2018-03-08T03:48:35.304Z,99.90
2018-03-08T03:51:02.895Z,99.90
2018-03-08T03:53:30.456Z,99.90
2018-03-08T03:55:58.002Z,99.90
2018-03-08T03:58:25.572Z,99.90
2018-03-08T04:00:53.136Z,99.90
2018-03-08T04:03:20.697Z,99.90
2018-03-08T04:05:48.249Z,99.90
2018-03-08T04:08:16.092Z,99.90
2018-03-08T04:10:43.680Z,99.90
2018-03-08T04:13:11.241Z,99.90
2018-03-08T04:15:38.787Z,99.90
2018-03-08T04:18:06.359Z,99.90
2018-03-08T04:20:33.928Z,99.90
2018-03-08T04:23:01.513Z,99.90
2018-03-08T04:25:29.064Z,99.90
2018-03-08T04:27:56.702Z,99.90
2018-03-08T04:30:24.232Z,99.90
2018-03-08T04:32:51.790Z,99.90
2018-03-08T04:35:19.730Z,99.90
2018-03-08T04:37:47.284Z,99.90
2018-03-08T04:40:14.855Z,99.90
2018-03-08T04:42:42.388Z,99.90
2018-03-08T04:45:09.952Z,99.90
2018-03-08T04:47:37.496Z,99.90
2018-03-08T04:50:05.108Z,99.90
2018-03-08T04:52:33.408Z,99.90
2018-03-08T04:55:00.977Z,99.90
2018-03-08T04:57:28.546Z,99.90
2018-03-08T04:59:56.098Z,99.90
2018-03-08T05:02:26.228Z,99.90
2018-03-08T05:04:53.776Z,99.90
2018-03-08T05:07:21.396Z,99.90
2018-03-08T05:09:48.940Z,99.90
2018-03-08T05:12:16.580Z,99.90
2018-03-08T05:14:44.752Z,99.90
2018-03-08T05:17:12.316Z,99.90
2018-03-08T05:19:39.884Z,99.90
2018-03-08T05:22:07.447Z,99.90
2018-03-08T05:24:34.997Z,99.90
2018-03-08T05:27:02.567Z,99.90
2018-03-08T05:29:30.156Z,99.90
2018-03-08T05:31:57.733Z,99.90
2018-03-08T05:34:25.277Z,99.90
2018-03-08T05:36:52.845Z,99.90
2018-03-08T05:39:20.398Z,99.90
2018-03-08T05:41:48.887Z,99.90
2018-03-08T05:44:16.449Z,99.90
2018-03-08T05:46:44.046Z,99.90
2018-03-08T05:49:11.625Z,99.90
2018-03-08T05:51:39.176Z,99.90
2018-03-08T05:54:08.021Z,99.90
2018-03-08T05:56:35.568Z,99.90
2018-03-08T05:59:03.127Z,99.90
2018-03-08T06:01:30.700Z,99.90
2018-03-08T06:03:59.816Z,99.90
2018-03-08T06:06:27.433Z,99.90
2018-03-08T06:11:28.783Z,99.90
2018-03-08T06:13:57.576Z,99.90
2018-03-08T06:16:25.771Z,99.90
2018-03-08T06:18:53.352Z,99.90
2018-03-08T06:21:20.933Z,99.90
2018-03-08T06:23:54.935Z,99.90
2018-03-08T06:26:24.052Z,99.90
2018-03-08T06:28:51.611Z,99.90
2018-03-08T06:31:19.152Z,99.90
2018-03-08T06:33:46.954Z,99.90
2018-03-08T06:36:14.712Z,99.90
2018-03-08T06:38:43.112Z,99.90
2018-03-08T06:41:11.341Z,99.90
2018-03-08T06:43:38.916Z,99.90
2018-03-08T06:46:06.472Z,99.90
2018-03-08T06:48:34.056Z,99.90
2018-03-08T06:51:01.612Z,99.90
2018-03-08T06:53:29.164Z,99.90
2018-03-08T06:55:56.745Z,99.90
2018-03-08T06:58:24.312Z,99.90
2018-03-08T07:00:51.877Z,99.90
2018-03-08T07:03:19.429Z,99.90
2018-03-08T07:05:47.013Z,99.90
2018-03-08T07:08:14.552Z,99.90
2018-03-08T07:10:43.972Z,99.90
2018-03-08T07:13:11.514Z,99.90
2018-03-08T07:15:39.940Z,99.90
2018-03-08T07:18:07.724Z,99.90
2018-03-08T07:20:36.226Z,99.90
2018-03-08T07:23:04.788Z,99.90
2018-03-08T07:25:32.348Z,99.90
2018-03-08T07:27:59.932Z,99.90
2018-03-08T07:30:28.272Z,99.90
2018-03-08T07:32:57.528Z,99.90
2018-03-08T07:35:25.287Z,99.90
2018-03-08T07:37:54.073Z,99.90
2018-03-08T07:40:22.712Z,99.90
2018-03-08T07:42:50.276Z,99.90
2018-03-08T07:45:17.828Z,99.90
2018-03-08T07:47:45.384Z,99.90
2018-03-08T07:50:12.953Z,99.90
2018-03-08T07:52:40.584Z,99.90
2018-03-08T07:55:08.134Z,99.90
2018-03-08T07:57:35.725Z,99.90
2018-03-08T08:00:04.036Z,99.90
2018-03-08T08:02:32.645Z,99.90
2018-03-08T08:05:11.882Z,99.90
2018-03-08T08:07:51.929Z,99.90
2018-03-08T08:10:19.712Z,99.90
2018-03-08T08:12:47.252Z,99.90
2018-03-08T08:15:15.276Z,99.90
2018-03-08T08:17:42.827Z,99.90
2018-03-08T08:20:10.396Z,99.90
2018-03-08T08:22:37.963Z,99.90
2018-03-08T08:25:05.525Z,99.90
2018-03-08T08:27:33.831Z,99.90
2018-03-08T08:30:01.396Z,99.90
2018-03-08T08:32:28.941Z,99.90
2018-03-08T08:34:56.512Z,99.90
2018-03-08T08:37:24.093Z,99.90
2018-03-08T08:42:25.976Z,99.90
2018-03-08T08:44:53.552Z,99.90
2018-03-08T08:47:21.097Z,99.90
2018-03-08T08:49:48.645Z,99.90
2018-03-08T08:52:16.204Z,99.90
2018-03-08T08:54:43.769Z,99.90
2018-03-08T08:57:11.333Z,99.90
2018-03-08T08:59:38.884Z,99.90
2018-03-08T09:02:06.472Z,99.90
2018-03-08T09:04:34.016Z,99.90
2018-03-08T09:07:01.580Z,99.90
2018-03-08T09:09:29.343Z,99.90
2018-03-08T09:11:56.919Z,99.90
2018-03-08T09:14:24.470Z,99.90
2018-03-08T09:16:52.033Z,99.90
2018-03-08T09:19:19.572Z,99.90
2018-03-08T09:21:47.135Z,99.90
2018-03-08T09:24:14.679Z,99.90
2018-03-08T09:26:42.257Z,99.90
2018-03-08T09:29:09.801Z,99.90
2018-03-08T09:31:37.380Z,99.90
2018-03-08T09:34:04.947Z,99.90
2018-03-08T09:36:32.498Z,99.90
2018-03-08T09:39:00.084Z,99.90
2018-03-08T09:41:27.629Z,99.90
2018-03-08T09:43:55.184Z,99.90
2018-03-08T09:46:22.725Z,99.90
2018-03-08T09:48:50.325Z,99.90
2018-03-08T09:51:18.670Z,99.90
2018-03-08T09:53:46.228Z,99.90
2018-03-08T09:56:13.831Z,99.90
2018-03-08T09:58:41.416Z,99.90
2018-03-08T10:01:08.957Z,99.90
2018-03-08T10:03:36.561Z,99.90
2018-03-08T10:06:04.104Z,99.90
2018-03-08T10:08:31.677Z,99.90
2018-03-08T10:10:59.278Z,99.90
2018-03-08T10:13:26.888Z,99.90
2018-03-08T10:15:54.453Z,99.90
2018-03-08T10:18:21.997Z,99.90
2018-03-08T10:20:49.595Z,99.90
2018-03-08T10:23:17.209Z,99.90
2018-03-08T10:25:45.368Z,99.90
2018-03-08T10:28:14.277Z,99.90
2018-03-08T10:30:41.853Z,99.90
2018-03-08T10:33:09.987Z,99.90
2018-03-08T10:35:38.286Z,99.90
2018-03-08T10:38:05.847Z,99.90
2018-03-08T10:43:01.639Z,99.90
2018-03-08T10:45:29.191Z,99.90
2018-03-08T10:47:56.775Z,99.90
2018-03-08T10:50:24.721Z,99.90
2018-03-08T10:52:52.824Z,99.90
2018-03-08T10:55:20.379Z,99.90
2018-03-08T10:57:47.957Z,99.90
2018-03-08T11:00:15.520Z,99.90
2018-03-08T11:02:48.751Z,99.90
2018-03-08T11:05:16.302Z,99.90
2018-03-08T11:07:43.880Z,99.90
2018-03-08T11:10:11.423Z,99.90
2018-03-08T11:12:39.016Z,99.90
2018-03-08T11:15:06.587Z,99.90
2018-03-08T11:17:34.179Z,99.90
2018-03-08T11:20:01.721Z,99.90
2018-03-08T11:22:29.335Z,99.90
2018-03-08T11:24:57.664Z,99.90
2018-03-08T11:27:25.242Z,99.90
2018-03-08T11:29:52.781Z,99.90
2018-03-08T11:32:20.352Z,99.90
2018-03-08T11:34:48.669Z,99.90
2018-03-08T11:37:16.210Z,99.90
2018-03-08T11:39:44.072Z,99.90
2018-03-08T11:42:11.627Z,99.90
2018-03-08T11:44:39.199Z,99.90
2018-03-08T11:47:06.804Z,99.90
2018-03-08T11:49:35.638Z,99.90
2018-03-08T11:52:03.240Z,99.90
2018-03-08T11:54:30.827Z,99.90
2018-03-08T11:56:58.392Z,99.90
2018-03-08T11:59:25.953Z,99.90
2018-03-08T12:01:53.501Z,99.90
2018-03-08T12:04:21.060Z,99.90
2018-03-08T12:06:48.623Z,99.90
2018-03-08T12:09:16.185Z,99.90
2018-03-08T12:11:44.539Z,99.90
2018-03-08T12:14:12.116Z,99.90
2018-03-08T12:16:39.666Z,99.90
2018-03-08T12:19:07.229Z,99.90
2018-03-08T12:21:34.813Z,99.90
2018-03-08T12:24:02.348Z,99.90
2018-03-08T12:26:29.928Z,99.90
2018-03-08T12:28:57.812Z,99.90
2018-03-08T12:31:25.392Z,99.90
2018-03-08T12:33:52.944Z,99.90
2018-03-08T12:36:20.540Z,99.90
2018-03-08T12:38:48.111Z,99.90
2018-03-08T12:41:15.702Z,99.90
2018-03-08T12:43:43.254Z,99.90
2018-03-08T12:46:10.812Z,99.90
2018-03-08T12:48:38.355Z,99.90
2018-03-08T12:51:05.929Z,99.90
2018-03-08T12:53:33.473Z,99.90
2018-03-08T12:56:01.112Z,99.90
2018-03-08T12:58:28.677Z,99.90
2018-03-08T13:00:57.128Z,99.90
2018-03-08T13:03:24.701Z,99.90
2018-03-08T13:05:53.040Z,99.90
2018-03-08T13:08:20.640Z,99.90
2018-03-08T13:10:48.184Z,99.90
2018-03-08T13:13:15.743Z,99.90
2018-03-08T13:15:43.301Z,99.90
2018-03-08T13:18:10.892Z,99.90
2018-03-08T13:20:38.558Z,99.90
2018-03-08T13:23:06.143Z,99.90
2018-03-08T13:25:33.699Z,99.90
2018-03-08T13:28:01.323Z,99.90
2018-03-08T13:30:28.904Z,99.90
2018-03-08T13:32:56.444Z,99.90
2018-03-08T13:35:24.928Z,99.90
2018-03-08T13:37:52.541Z,99.90
2018-03-08T13:40:20.187Z,99.90
2018-03-08T13:42:47.705Z,99.90
2018-03-08T13:45:16.044Z,99.90
2018-03-08T13:47:43.585Z,99.90
2018-03-08T13:50:11.203Z,99.90
2018-03-08T13:52:38.864Z,99.90
2018-03-08T13:55:06.644Z,99.90
2018-03-08T13:57:34.184Z,99.90
2018-03-08T14:00:01.773Z,99.90
2018-03-08T14:02:29.312Z,99.90
2018-03-08T14:04:56.880Z,99.90
2018-03-08T14:07:25.418Z,99.90
2018-03-08T14:09:52.992Z,99.90
2018-03-08T14:12:20.568Z,99.90
2018-03-08T14:14:48.152Z,99.90
2018-03-08T14:17:15.759Z,99.90
2018-03-08T14:19:44.063Z,99.10
2018-03-08T14:22:11.631Z,99.10
2018-03-08T14:24:39.184Z,99.10
2018-03-08T14:27:07.572Z,99.40
2018-03-08T14:29:35.232Z,98.80
2018-03-08T14:32:02.929Z,98.00
2018-03-08T14:34:30.475Z,98.20
2018-03-08T14:36:58.039Z,98.40
2018-03-08T14:39:25.591Z,98.50
2018-03-08T14:41:53.155Z,97.10
2018-03-08T14:44:20.700Z,97.10
2018-03-08T14:46:48.295Z,97.30
2018-03-08T14:49:15.833Z,96.70
2018-03-08T14:51:44.140Z,96.20
2018-03-08T14:54:11.699Z,96.20
2018-03-08T14:56:39.239Z,96.50
2018-03-08T14:59:06.869Z,96.60
2018-03-08T15:01:34.428Z,96.40
2018-03-08T15:04:02.018Z,95.90
2018-03-08T15:06:29.570Z,95.60
2018-03-08T15:08:57.146Z,96.10
2018-03-08T15:11:24.697Z,96.40
2018-03-08T15:13:53.052Z,96.20
2018-03-08T15:16:20.629Z,96.20
2018-03-08T15:18:48.189Z,96.50
2018-03-08T15:21:15.745Z,96.40
2018-03-08T15:23:43.303Z,96.40
2018-03-08T15:26:10.884Z,96.10
2018-03-08T15:28:38.433Z,96.00
2018-03-08T15:31:05.983Z,96.10
2018-03-08T15:33:33.540Z,95.90
2018-03-08T15:36:01.871Z,95.70
2018-03-08T15:38:29.408Z,95.70
2018-03-08T15:40:57.736Z,95.70
2018-03-08T15:43:25.286Z,95.70
2018-03-08T15:45:53.620Z,95.70
2018-03-08T15:48:21.160Z,95.70
2018-03-08T15:50:48.723Z,95.50
2018-03-08T15:53:17.025Z,95.60
2018-03-08T15:55:44.684Z,95.60
2018-03-08T15:58:12.228Z,95.80
2018-03-08T16:00:39.845Z,96.10
2018-03-08T16:03:08.138Z,96.30
2018-03-08T16:05:35.675Z,96.30
2018-03-08T16:11:21.556Z,96.40
2018-03-08T16:13:49.095Z,96.70
2018-03-08T16:16:17.429Z,97.10
2018-03-08T16:18:45.029Z,96.80
2018-03-08T16:21:12.563Z,97.00
2018-03-08T16:23:40.141Z,97.40
2018-03-08T16:26:07.688Z,97.00
2018-03-08T16:28:35.252Z,97.30
2018-03-08T16:31:02.787Z,97.40
2018-03-08T16:33:30.361Z,97.70
2018-03-08T16:35:57.958Z,98.10
2018-03-08T16:38:25.492Z,98.10
2018-03-08T16:40:53.036Z,98.60
2018-03-08T16:43:21.380Z,99.40
2018-03-08T16:45:49.679Z,99.80
2018-03-08T16:48:18.009Z,99.90
2018-03-08T16:50:45.548Z,99.90
2018-03-08T16:53:13.160Z,99.90
2018-03-08T16:55:40.707Z,99.90
2018-03-08T16:58:08.276Z,99.90
2018-03-08T17:00:35.815Z,99.90
2018-03-08T17:03:04.134Z,99.90
2018-03-08T17:05:31.680Z,99.90
2018-03-08T17:08:00.014Z,99.90
2018-03-08T17:10:27.593Z,99.90
2018-03-08T17:12:55.178Z,99.90
2018-03-08T17:15:22.717Z,99.90
2018-03-08T17:17:50.291Z,99.90
2018-03-08T17:20:17.838Z,99.90
2018-03-08T17:22:46.144Z,99.90
2018-03-08T17:25:13.731Z,99.90
2018-03-08T17:27:41.263Z,99.90
2018-03-08T17:30:09.583Z,99.90
2018-03-08T17:32:37.128Z,99.90
2018-03-08T17:35:04.687Z,99.90
2018-03-08T17:37:32.992Z,99.90
2018-03-08T17:40:00.578Z,99.90
2018-03-08T17:42:28.216Z,99.90
2018-03-08T17:44:56.552Z,99.90
2018-03-08T17:47:24.140Z,99.90
2018-03-08T17:49:51.705Z,99.90
2018-03-08T17:52:19.240Z,99.90
2018-03-08T17:54:47.566Z,99.90
2018-03-08T17:57:15.112Z,99.90
2018-03-08T17:59:42.675Z,99.90
2018-03-08T18:02:11.787Z,99.90
2018-03-08T18:04:39.357Z,99.90
2018-03-08T18:07:06.892Z,99.90
2018-03-08T18:09:34.476Z,99.90
2018-03-08T18:12:02.044Z,99.90
2018-03-08T18:14:29.611Z,99.70
2018-03-08T18:16:57.151Z,99.60
2018-03-08T18:19:24.685Z,99.30
2018-03-08T18:21:52.236Z,99.00
2018-03-08T18:24:19.790Z,98.90
2018-03-08T18:26:47.344Z,98.70
2018-03-08T18:29:14.876Z,98.50
2018-03-08T18:31:42.440Z,98.30
2018-03-08T18:34:10.734Z,98.10
2018-03-08T18:36:41.056Z,97.70
2018-03-08T18:39:08.588Z,97.70
2018-03-08T18:41:36.156Z,97.50
2018-03-08T18:44:03.700Z,97.40
2018-03-08T18:46:31.284Z,97.30
2018-03-08T18:48:58.832Z,97.10
2018-03-08T18:51:26.364Z,97.20
2018-03-08T18:53:53.922Z,97.20
2018-03-08T18:56:21.460Z,97.10
2018-03-08T18:58:49.016Z,96.90
2018-03-08T19:01:16.554Z,96.70
2018-03-08T19:03:44.118Z,96.50
2018-03-08T19:06:11.883Z,96.40
2018-03-08T19:08:39.443Z,96.40
2018-03-08T19:11:06.972Z,96.40
2018-03-08T19:13:34.551Z,96.40
2018-03-08T19:16:03.180Z,96.50
2018-03-08T19:18:31.188Z,96.50
2018-03-08T19:20:59.938Z,96.50
2018-03-08T19:23:28.776Z,96.50
2018-03-08T19:25:57.519Z,96.30
2018-03-08T19:28:25.844Z,96.30
2018-03-08T19:30:53.391Z,96.30
2018-03-08T19:33:20.965Z,96.40
2018-03-08T19:35:48.535Z,96.30
2018-03-08T19:38:17.018Z,96.30
2018-03-08T19:40:46.635Z,96.30
2018-03-08T19:43:15.365Z,96.30
2018-03-08T19:45:44.428Z,96.20
2018-03-08T19:48:13.190Z,96.30
2018-03-08T19:50:40.785Z,96.30
2018-03-08T19:53:10.593Z,96.00
2018-03-08T19:55:38.360Z,96.10
2018-03-08T19:58:06.681Z,96.10
2018-03-08T20:00:34.248Z,96.20
2018-03-08T20:03:02.841Z,96.00
2018-03-08T20:05:31.324Z,96.10
2018-03-08T20:07:59.304Z,96.00
2018-03-08T20:10:27.656Z,96.30
2018-03-08T20:12:57.036Z,95.90
2018-03-08T20:15:25.087Z,95.80
2018-03-08T20:17:53.724Z,95.70
2018-03-08T20:20:23.296Z,95.80
2018-03-08T20:22:53.368Z,95.80
2018-03-08T20:25:21.739Z,95.80
2018-03-08T20:27:49.849Z,95.80
2018-03-08T20:30:18.222Z,95.80
2018-03-08T20:32:45.833Z,95.90
2018-03-08T20:37:52.102Z,95.80
2018-03-08T20:40:19.643Z,95.80
2018-03-08T20:42:47.208Z,95.90
2018-03-08T20:45:16.327Z,96.00
2018-03-08T20:47:44.564Z,96.00
2018-03-08T20:50:12.132Z,96.00
2018-03-08T20:52:39.772Z,95.90
2018-03-08T20:55:08.364Z,95.90
2018-03-08T20:57:35.934Z,95.80
2018-03-08T21:00:04.403Z,95.70
2018-03-08T21:02:32.929Z,95.70
2018-03-08T21:05:00.517Z,95.70
2018-03-08T21:07:29.740Z,95.50
2018-03-08T21:09:58.032Z,95.50
2018-03-08T21:12:25.817Z,95.40
2018-03-08T21:14:54.868Z,95.50
2018-03-08T21:17:23.376Z,95.30
2018-03-08T21:19:51.005Z,95.40
2018-03-08T21:22:19.959Z,95.30
2018-03-08T21:24:47.532Z,95.20
2018-03-08T21:27:16.516Z,95.10
2018-03-08T21:29:44.836Z,95.20
2018-03-08T21:32:12.379Z,95.20
2018-03-08T21:34:40.808Z,95.10
2018-03-08T21:37:08.997Z,95.10
2018-03-08T21:39:37.147Z,95.10
2018-03-08T21:42:04.728Z,95.10
2018-03-08T21:44:32.298Z,95.00
2018-03-08T21:46:59.903Z,95.10
2018-03-08T21:49:27.963Z,95.10
2018-03-08T21:51:56.612Z,95.40
2018-03-08T21:54:24.900Z,95.90
2018-03-08T21:56:52.452Z,96.30
2018-03-08T21:59:20.012Z,96.80
2018-03-08T22:01:48.136Z,97.60
2018-03-08T22:04:16.460Z,98.50
2018-03-08T22:06:44.098Z,98.50
2018-03-08T22:09:11.645Z,99.00
2018-03-08T22:11:40.099Z,99.50
2018-03-08T22:14:08.561Z,99.70
2018-03-08T22:16:36.128Z,99.90
2018-03-08T22:19:04.424Z,99.90
2018-03-08T22:21:32.000Z,99.90
2018-03-08T22:24:01.232Z,99.90
2018-03-08T22:26:28.805Z,99.90
2018-03-08T22:28:56.759Z,99.90
2018-03-08T22:31:24.851Z,99.90
2018-03-08T22:33:52.432Z,99.90
2018-03-08T22:36:20.023Z,99.90
2018-03-08T22:38:48.497Z,99.90
2018-03-08T22:41:16.045Z,99.90
2018-03-08T22:43:43.635Z,99.90
2018-03-08T22:46:11.593Z,99.90
2018-03-08T22:48:40.612Z,99.90
2018-03-08T22:51:08.167Z,99.90
2018-03-08T22:53:38.185Z,99.90
2018-03-08T22:56:06.463Z,99.90
2018-03-08T22:58:34.117Z,99.90
2018-03-08T23:01:01.696Z,99.90
2018-03-08T23:03:29.268Z,99.90
2018-03-08T23:05:56.832Z,99.90
2018-03-08T23:08:24.400Z,99.90
2018-03-08T23:10:51.990Z,99.90
2018-03-08T23:13:21.032Z,99.90
2018-03-08T23:15:48.860Z,99.90
2018-03-08T23:18:16.405Z,99.90
2018-03-08T23:20:44.424Z,99.90
2018-03-08T23:23:11.969Z,99.90
2018-03-08T23:25:39.524Z,99.90
2018-03-08T23:28:07.068Z,99.90
2018-03-08T23:30:34.673Z,99.90
2018-03-08T23:33:02.581Z,99.90
2018-03-08T23:35:30.149Z,99.90
2018-03-08T23:37:57.709Z,99.90
2018-03-08T23:40:25.279Z,99.90
2018-03-08T23:42:52.813Z,99.90
2018-03-08T23:45:20.358Z,99.90
2018-03-08T23:47:47.954Z,99.90
2018-03-08T23:50:15.509Z,99.90
2018-03-08T23:52:43.072Z,99.90
2018-03-08T23:55:10.613Z,99.90
2018-03-08T23:57:38.170Z,99.90
