createdAt,value
2023-02-23T00:00:14.878Z,96621.91
2023-02-23T00:02:19.029Z,96626.13
2023-02-23T00:04:24.596Z,96626.97
2023-02-23T00:06:29.755Z,96625.34
2023-02-23T00:08:35.983Z,96620.13
2023-02-23T00:10:39.929Z,96620.94
2023-02-23T00:12:44.519Z,96619.31
2023-02-23T00:14:48.507Z,96620.13
2023-02-23T00:16:52.463Z,96611.50
2023-02-23T00:19:00.255Z,96618.50
2023-02-23T00:21:06.242Z,96610.69
2023-02-23T00:23:10.629Z,96615.91
2023-02-23T00:25:15.227Z,96612.44
2023-02-23T00:27:21.071Z,96612.44
2023-02-23T00:29:25.672Z,96614.09
2023-02-23T00:31:31.466Z,96614.25
2023-02-23T00:33:35.986Z,96614.25
2023-02-23T00:35:40.395Z,96616.06
2023-02-23T00:37:46.918Z,96614.25
2023-02-23T00:39:51.973Z,96611.66
2023-02-23T00:42:02.444Z,96609.19
2023-02-23T00:44:06.432Z,96604.81
2023-02-23T00:46:10.420Z,96601.38
2023-02-23T00:48:14.672Z,96611.66
2023-02-23T00:50:19.294Z,96599.41
2023-02-23T00:52:23.628Z,96606.44
2023-02-23T00:54:29.521Z,96597.00
2023-02-23T00:56:33.467Z,96599.59
2023-02-23T00:58:37.540Z,96595.19
2023-02-23T01:00:43.187Z,96603.81
2023-02-23T01:02:47.580Z,96602.03
2023-02-23T01:04:51.710Z,96603.03
2023-02-23T01:06:55.781Z,96606.44
2023-02-23T01:08:59.821Z,96602.22
2023-02-23T01:11:09.511Z,96595.19
2023-02-23T01:13:13.728Z,96605.47
2023-02-23T01:15:18.156Z,96598.63
2023-02-23T01:17:22.166Z,96592.59
2023-02-23T01:19:26.502Z,96597.81
2023-02-23T01:21:32.102Z,96595.03
2023-02-23T01:23:36.957Z,96598.63
2023-02-23T01:25:43.728Z,96601.22
2023-02-23T01:27:49.086Z,96599.41
2023-02-23T01:29:53.409Z,96591.59
2023-02-23T01:31:57.433Z,96593.41
2023-02-23T01:34:03.060Z,96593.25
2023-02-23T01:36:09.174Z,96594.22
2023-02-23T01:38:13.756Z,96591.59
2023-02-23T01:40:28.761Z,96583.78
2023-02-23T01:42:32.913Z,96582.16
2023-02-23T01:45:21.058Z,96576.16
2023-02-23T01:47:26.656Z,96582.16
2023-02-23T01:49:31.229Z,96579.56
2023-02-23T01:51:37.981Z,96572.53
2023-02-23T01:53:45.872Z,96583.78
2023-02-23T01:55:51.266Z,96577.75
2023-02-23T01:57:59.496Z,96576.16
2023-02-23T02:00:07.624Z,96582.16
2023-02-23T02:02:18.788Z,96575.31
2023-02-23T02:04:25.841Z,96576.16
2023-02-23T02:06:29.816Z,96573.34
2023-02-23T02:08:34.681Z,96577.75
2023-02-23T02:10:44.375Z,96580.38
2023-02-23T02:12:52.158Z,96568.13
2023-02-23T02:14:56.585Z,96569.94
2023-02-23T02:17:08.473Z,96572.53
2023-02-23T02:19:53.201Z,96574.34
2023-02-23T02:22:42.743Z,96572.53
2023-02-23T02:25:25.820Z,96567.34
2023-02-23T02:27:46.669Z,96561.31
2023-02-23T02:30:34.183Z,96555.09
2023-02-23T02:33:19.957Z,96559.50
2023-02-23T02:35:57.616Z,96559.66
2023-02-23T02:38:24.190Z,96557.06
2023-02-23T02:40:29.837Z,96561.31
2023-02-23T02:42:37.288Z,96560.50
2023-02-23T02:44:49.769Z,96566.53
2023-02-23T02:46:57.629Z,96556.91
2023-02-23T02:49:06.382Z,96555.09
2023-02-23T02:51:18.530Z,96560.31
2023-02-23T02:53:29.533Z,96562.94
2023-02-23T02:55:34.418Z,96556.91
2023-02-23T02:57:38.962Z,96556.91
2023-02-23T03:00:03.544Z,96546.47
2023-02-23T03:02:26.141Z,96557.72
2023-02-23T03:04:48.152Z,96548.94
2023-02-23T03:07:14.688Z,96545.66
2023-02-23T03:09:46.817Z,96558.56
2023-02-23T03:12:11.952Z,96554.94
2023-02-23T03:14:41.302Z,96553.34
2023-02-23T03:17:12.329Z,96550.88
2023-02-23T03:19:36.339Z,96546.47
2023-02-23T03:22:03.617Z,96548.28
2023-02-23T03:24:30.194Z,96541.25
2023-02-23T03:26:56.090Z,96545.53
2023-02-23T03:29:22.571Z,96548.13
2023-02-23T03:31:48.436Z,96549.09
2023-02-23T03:34:14.016Z,96545.53
2023-02-23T03:36:38.346Z,96543.72
2023-02-23T03:39:03.489Z,96547.28
2023-02-23T03:41:25.319Z,96542.91
2023-02-23T03:43:52.135Z,96546.47
2023-02-23T03:46:14.114Z,96550.72
2023-02-23T03:48:35.824Z,96549.09
2023-02-23T03:51:00.168Z,96548.13
2023-02-23T03:53:21.927Z,96549.09
2023-02-23T03:55:46.117Z,96546.47
2023-02-23T03:58:11.475Z,96544.69
2023-02-23T04:00:38.543Z,96545.53
2023-02-23T04:03:00.274Z,96543.88
2023-02-23T04:05:25.010Z,96542.91
2023-02-23T04:07:46.685Z,96539.47
2023-02-23T04:10:08.245Z,96542.91
2023-02-23T04:12:32.752Z,96540.47
2023-02-23T04:14:39.905Z,96536.84
2023-02-23T04:16:44.255Z,96542.91
2023-02-23T04:18:48.260Z,96536.84
2023-02-23T04:20:52.323Z,96540.31
2023-02-23T04:22:56.672Z,96548.13
2023-02-23T04:25:01.179Z,96547.13
2023-02-23T04:27:05.333Z,96547.13
2023-02-23T04:29:09.457Z,96546.31
2023-02-23T04:31:13.387Z,96546.16
2023-02-23T04:33:18.719Z,96541.13
2023-02-23T04:35:22.727Z,96543.56
2023-02-23T04:37:26.994Z,96544.53
2023-02-23T04:39:31.149Z,96539.16
2023-02-23T04:41:35.121Z,96537.34
2023-02-23T04:43:39.090Z,96534.75
2023-02-23T04:45:43.267Z,96539.16
2023-02-23T04:47:47.280Z,96540.97
2023-02-23T04:49:52.853Z,96538.34
2023-02-23T04:51:57.164Z,96537.34
2023-02-23T04:54:01.360Z,96539.16
2023-02-23T04:56:05.910Z,96540.97
2023-02-23T04:58:13.687Z,96541.75
2023-02-23T05:00:19.281Z,96542.56
2023-02-23T05:02:24.009Z,96538.34
2023-02-23T05:04:28.091Z,96544.19
2023-02-23T05:06:33.441Z,96535.56
2023-02-23T05:08:37.394Z,96544.03
2023-02-23T05:10:41.391Z,96538.97
2023-02-23T05:12:46.612Z,96545.03
2023-02-23T05:14:51.293Z,96542.41
2023-02-23T05:16:55.275Z,96540.78
2023-02-23T05:18:59.415Z,96532.00
2023-02-23T05:21:03.901Z,96539.81
2023-02-23T05:23:09.243Z,96536.22
2023-02-23T05:25:13.250Z,96543.06
2023-02-23T05:27:17.759Z,96542.22
2023-02-23T05:29:21.768Z,96537.03
2023-02-23T05:31:26.500Z,96531.66
2023-02-23T05:33:30.645Z,96532.66
2023-02-23T05:35:34.637Z,96533.44
2023-02-23T05:37:38.617Z,96536.88
2023-02-23T05:39:43.937Z,96530.03
2023-02-23T05:41:47.975Z,96535.06
2023-02-23T05:43:53.588Z,96547.94
2023-02-23T05:45:57.562Z,96535.91
2023-02-23T05:48:02.083Z,96541.13
2023-02-23T05:50:07.346Z,96540.94
2023-02-23T05:52:11.324Z,96535.91
2023-02-23T05:54:15.309Z,96537.50
2023-02-23T05:56:21.334Z,96534.91
2023-02-23T05:58:25.453Z,96538.31
2023-02-23T06:00:29.444Z,96538.31
2023-02-23T06:02:33.454Z,96543.88
2023-02-23T06:04:37.592Z,96542.22
2023-02-23T06:06:41.605Z,96542.56
2023-02-23T06:08:45.778Z,96549.06
2023-02-23T06:10:49.849Z,96537.66
2023-02-23T06:12:55.393Z,96542.38
2023-02-23T06:14:59.404Z,96547.13
2023-02-23T06:17:03.441Z,96542.72
2023-02-23T06:19:07.977Z,96547.94
2023-02-23T06:21:12.037Z,96556.41
2023-02-23T06:23:16.535Z,96549.09
2023-02-23T06:25:20.997Z,96548.44
2023-02-23T06:27:25.004Z,96550.56
2023-02-23T06:29:30.837Z,96547.13
2023-02-23T06:31:34.930Z,96549.56
2023-02-23T06:33:39.090Z,96552.16
2023-02-23T06:35:43.178Z,96550.41
2023-02-23T06:37:47.318Z,96553.97
2023-02-23T06:39:51.475Z,96553.16
2023-02-23T06:41:55.544Z,96557.38
2023-02-23T06:43:59.596Z,96557.56
2023-02-23T06:46:06.247Z,96564.41
2023-02-23T06:48:10.490Z,96567.16
2023-02-23T06:50:14.767Z,96567.00
2023-02-23T06:52:18.875Z,96569.63
2023-02-23T06:54:23.490Z,96572.22
2023-02-23T06:56:27.634Z,96577.44
2023-02-23T06:58:31.961Z,96580.03
2023-02-23T07:00:35.953Z,96586.91
2023-02-23T07:02:41.944Z,96580.69
2023-02-23T07:04:45.959Z,96590.31
2023-02-23T07:06:50.041Z,96592.94
2023-02-23T07:08:54.124Z,96591.13
2023-02-23T07:10:58.806Z,96591.13
2023-02-23T07:13:02.847Z,96596.34
2023-02-23T07:15:08.582Z,96603.34
2023-02-23T07:17:12.821Z,96599.09
2023-02-23T07:19:18.362Z,96593.72
2023-02-23T07:21:22.466Z,96600.75
2023-02-23T07:23:26.598Z,96602.38
2023-02-23T07:25:30.863Z,96591.94
2023-02-23T07:27:35.459Z,96600.75
2023-02-23T07:29:39.460Z,96593.09
2023-02-23T07:31:43.635Z,96599.09
2023-02-23T07:33:47.759Z,96591.13
2023-02-23T07:35:53.358Z,96608.41
2023-02-23T07:37:57.365Z,96603.50
2023-02-23T07:40:01.767Z,96609.38
2023-02-23T07:42:06.035Z,96609.53
2023-02-23T07:44:10.077Z,96601.22
2023-02-23T07:46:15.475Z,96613.28
2023-02-23T07:48:19.883Z,96611.47
2023-02-23T07:50:24.336Z,96612.63
2023-02-23T07:52:29.874Z,96604.78
2023-02-23T07:54:34.684Z,96613.94
2023-02-23T07:56:38.696Z,96600.91
2023-02-23T07:58:44.331Z,96609.38
2023-02-23T08:00:48.364Z,96610.19
2023-02-23T08:02:53.103Z,96616.34
2023-02-23T08:04:57.674Z,96603.03
2023-02-23T08:07:01.648Z,96606.44
2023-02-23T08:09:08.001Z,96608.06
2023-02-23T08:11:12.608Z,96606.44
2023-02-23T08:13:16.705Z,96614.75
2023-02-23T08:15:21.105Z,96610.03
2023-02-23T08:17:25.244Z,96606.91
2023-02-23T08:19:29.473Z,96608.88
2023-02-23T08:21:33.561Z,96608.38
2023-02-23T08:23:37.559Z,96608.53
2023-02-23T08:25:43.015Z,96608.22
2023-02-23T08:27:47.077Z,96613.09
2023-02-23T08:29:52.535Z,96608.72
2023-02-23T08:31:57.317Z,96610.19
2023-02-23T08:34:04.312Z,96603.50
2023-02-23T08:36:09.105Z,96611.16
2023-02-23T08:38:16.441Z,96603.50
2023-02-23T08:41:31.314Z,96612.28
2023-02-23T09:03:35.228Z,96617.53
2023-02-23T09:05:40.831Z,96612.81
2023-02-23T09:56:51.146Z,96607.75
2023-02-23T09:58:58.170Z,96605.28
2023-02-23T10:25:55.865Z,96600.72
2023-02-23T10:28:00.477Z,96599.91
2023-02-23T10:49:35.351Z,96590.47
2023-02-23T11:08:45.477Z,96571.91
2023-02-23T11:24:39.561Z,96562.78
2023-02-23T11:30:56.144Z,96549.91
2023-02-23T11:33:09.326Z,96541.69
2023-02-23T11:35:30.403Z,96528.63
2023-02-23T11:37:34.460Z,96529.94
2023-02-23T11:39:39.867Z,96529.47
2023-02-23T11:41:43.934Z,96515.13
2023-02-23T11:43:51.046Z,96517.56
2023-02-23T11:45:56.810Z,96517.38
2023-02-23T11:48:02.115Z,96520.63
2023-02-23T11:50:07.212Z,96520.81
2023-02-23T11:52:15.005Z,96518.69
2023-02-23T11:54:23.499Z,96513.47
2023-02-23T11:56:30.144Z,96516.56
2023-02-23T11:58:38.032Z,96512.16
2023-02-23T12:00:42.057Z,96514.13
2023-02-23T12:02:52.511Z,96511.66
2023-02-23T12:05:07.613Z,96510.53
2023-02-23T12:07:31.470Z,96513.75
2023-02-23T12:09:36.793Z,96504.94
2023-02-23T12:11:47.683Z,96512.63
2023-02-23T12:13:55.117Z,96501.84
2023-02-23T12:16:01.544Z,96505.91
2023-02-23T12:18:10.286Z,96506.25
2023-02-23T12:20:17.076Z,96504.47
2023-02-23T12:23:10.867Z,96502.19
2023-02-23T12:35:31.422Z,96495.81
2023-02-23T12:37:39.020Z,96500.41
2023-02-23T12:40:56.141Z,96493.88
2023-02-23T12:44:54.308Z,96495.47
2023-02-23T12:48:32.664Z,96484.22
2023-02-23T12:54:57.748Z,96484.72
2023-02-23T12:57:11.256Z,96482.75
2023-02-23T13:05:41.338Z,96478.69
2023-02-23T13:18:47.397Z,96473.66
2023-02-23T13:20:56.133Z,96469.25
2023-02-23T13:23:09.493Z,96474.13
2023-02-23T13:25:33.994Z,96464.34
2023-02-23T13:27:41.400Z,96458.78
2023-02-23T13:30:37.974Z,96468.41
2023-02-23T13:33:44.354Z,96462.19
2023-02-23T13:35:49.065Z,96463.16
2023-02-23T13:39:16.776Z,96463.19
2023-02-23T13:43:07.437Z,96456.31
2023-02-23T13:49:04.406Z,96447.56
2023-02-23T13:51:14.024Z,96451.63
2023-02-23T13:57:27.462Z,96449.34
2023-02-23T13:59:33.980Z,96448.88
2023-02-23T14:01:39.576Z,96443.34
2023-02-23T14:03:53.197Z,96449.53
2023-02-23T14:06:01.261Z,96446.41
2023-02-23T14:09:26.485Z,96450.16
2023-02-23T14:12:16.982Z,96449.22
2023-02-23T14:33:50.514Z,96432.38
2023-02-23T14:35:54.736Z,96424.88
2023-02-23T14:38:01.056Z,96436.72
2023-02-23T14:40:14.009Z,96436.59
2023-02-23T14:42:23.211Z,96428.47
2023-02-23T14:44:30.866Z,96433.06
2023-02-23T14:46:36.013Z,96434.19
2023-02-23T14:48:41.781Z,96433.53
2023-02-23T14:50:46.139Z,96438.75
2023-02-23T14:52:50.141Z,96436.31
2023-02-23T14:55:05.345Z,96424.06
2023-02-23T14:57:19.984Z,96425.72
2023-02-23T14:59:27.005Z,96425.38
2023-02-23T15:01:35.911Z,96431.91
2023-02-23T15:03:41.294Z,96433.88
2023-02-23T15:05:47.291Z,96431.59
2023-02-23T15:07:51.932Z,96426.56
2023-02-23T15:09:57.222Z,96421.97
2023-02-23T15:12:04.352Z,96424.59
2023-02-23T15:14:12.761Z,96431.59
2023-02-23T15:16:34.260Z,96427.19
2023-02-23T15:18:41.411Z,96423.59
2023-02-23T15:20:46.411Z,96423.94
2023-02-23T15:22:53.717Z,96420.53
2023-02-23T15:24:59.094Z,96421.16
2023-02-23T15:27:03.569Z,96425.56
2023-02-23T15:29:09.353Z,96418.84
2023-02-23T15:31:13.643Z,96418.03
2023-02-23T15:33:23.222Z,96415.44
2023-02-23T15:35:28.800Z,96419.03
2023-02-23T15:37:36.620Z,96418.22
2023-02-23T15:39:44.953Z,96413.00
2023-02-23T15:41:49.385Z,96407.13
2023-02-23T15:43:53.446Z,96413.00
2023-02-23T15:45:59.223Z,96414.00
2023-02-23T15:48:05.896Z,96419.22
2023-02-23T15:50:43.320Z,96416.91
2023-02-23T15:53:28.930Z,96415.47
2023-02-23T15:56:08.010Z,96414.66
2023-02-23T15:58:57.163Z,96415.47
2023-02-23T16:01:11.779Z,96410.41
2023-02-23T16:30:08.096Z,96406.72
2023-02-23T16:56:37.011Z,96413.44
2023-02-23T16:58:41.289Z,96416.03
2023-02-23T17:00:45.454Z,96421.44
2023-02-23T17:02:52.112Z,96422.41
2023-02-23T17:04:58.897Z,96421.56
2023-02-23T17:07:04.836Z,96421.38
2023-02-23T17:09:08.957Z,96420.75
2023-02-23T17:11:19.197Z,96426.59
2023-02-23T17:13:25.955Z,96423.84
2023-02-23T17:15:31.067Z,96420.91
2023-02-23T17:17:35.884Z,96429.06
2023-02-23T17:19:41.613Z,96427.44
2023-02-23T17:21:48.751Z,96401.13
2023-02-23T17:23:53.149Z,96403.44
2023-02-23T17:25:58.405Z,96410.31
2023-02-23T17:28:02.622Z,96411.31
2023-02-23T17:30:10.014Z,96418.31
2023-02-23T17:32:14.125Z,96421.09
2023-02-23T17:34:18.184Z,96425.34
2023-02-23T17:36:23.701Z,96423.84
2023-02-23T17:38:33.748Z,96454.34
2023-02-23T17:40:37.940Z,96446.38
2023-02-23T17:42:42.030Z,96452.56
2023-02-23T17:44:46.216Z,96455.34
2023-02-23T17:46:51.643Z,96451.59
2023-02-23T17:48:56.388Z,96462.03
2023-02-23T17:51:02.621Z,96465.28
2023-02-23T17:53:06.575Z,96467.88
2023-02-23T17:55:10.569Z,96469.69
2023-02-23T17:57:15.289Z,96473.09
2023-02-23T17:59:19.340Z,96477.50
2023-02-23T18:01:24.290Z,96475.72
2023-02-23T18:03:32.324Z,96477.31
2023-02-23T18:05:36.360Z,96478.31
2023-02-23T18:07:40.480Z,96476.69
2023-02-23T18:09:44.726Z,96481.72
2023-02-23T18:11:48.820Z,96481.56
2023-02-23T18:13:52.787Z,96479.94
2023-02-23T18:16:00.332Z,96482.53
2023-02-23T18:18:04.821Z,96478.31
2023-02-23T18:20:14.881Z,96486.13
2023-02-23T18:22:19.355Z,96479.94
2023-02-23T18:24:23.938Z,96488.75
2023-02-23T18:26:27.989Z,96493.22
2023-02-23T18:28:32.241Z,96486.59
2023-02-23T18:30:37.429Z,96484.19
2023-02-23T18:32:41.660Z,96485.94
2023-02-23T18:34:45.714Z,96485.16
2023-02-23T18:36:53.340Z,96485.16
2023-02-23T18:39:00.827Z,96480.94
2023-02-23T18:41:05.002Z,96486.19
2023-02-23T18:43:09.095Z,96485.09
2023-02-23T18:45:14.579Z,96483.81
2023-02-23T18:47:18.841Z,96493.59
2023-02-23T18:49:24.817Z,96494.53
2023-02-23T18:51:28.898Z,96493.91
2023-02-23T18:53:37.188Z,96488.38
2023-02-23T18:55:41.781Z,96490.50
2023-02-23T18:57:45.994Z,96478.94
2023-02-23T18:59:49.954Z,96484.47
2023-02-23T19:01:53.982Z,96485.28
2023-02-23T19:03:59.494Z,96482.47
2023-02-23T19:06:03.468Z,96484.94
2023-02-23T19:08:13.466Z,96483.31
2023-02-23T19:10:19.412Z,96486.44
2023-02-23T19:12:23.442Z,96486.44
2023-02-23T19:14:47.853Z,96484.00
2023-02-23T19:16:51.863Z,96488.41
2023-02-23T19:18:55.934Z,96483.34
2023-02-23T19:20:59.978Z,96483.34
2023-02-23T19:23:04.197Z,96482.38
2023-02-23T19:25:11.530Z,96485.00
2023-02-23T19:27:17.251Z,96487.75
2023-02-23T19:29:21.272Z,96482.53
2023-02-23T19:31:26.011Z,96482.53
2023-02-23T19:33:30.287Z,96486.13
2023-02-23T19:35:34.391Z,96476.69
2023-02-23T19:37:39.971Z,96475.88
2023-02-23T19:39:44.945Z,96481.09
2023-02-23T19:41:48.927Z,96486.59
2023-02-23T19:43:54.305Z,96481.56
2023-02-23T19:46:04.365Z,96486.13
2023-02-23T19:48:08.425Z,96485.50
2023-02-23T19:50:16.173Z,96486.31
2023-02-23T19:52:20.439Z,96490.72
2023-02-23T19:54:26.005Z,96495.13
2023-02-23T19:56:30.144Z,96492.31
2023-02-23T19:58:34.468Z,96488.91
2023-02-23T20:00:39.998Z,96491.13
2023-02-23T20:02:44.030Z,96493.59
2023-02-23T20:04:49.327Z,96489.84
2023-02-23T20:06:53.309Z,96498.84
2023-02-23T20:08:58.914Z,96487.72
2023-02-23T20:11:06.369Z,96486.00
2023-02-23T20:13:10.655Z,96495.19
2023-02-23T20:15:15.301Z,96493.44
2023-02-23T20:17:20.692Z,96497.03
2023-02-23T20:19:25.019Z,96493.97
2023-02-23T20:21:30.614Z,96501.16
2023-02-23T20:23:35.673Z,96504.03
2023-02-23T20:25:42.234Z,96501.72
2023-02-23T20:27:46.766Z,96504.38
2023-02-23T20:29:53.417Z,96503.25
2023-02-23T20:31:59.847Z,96502.75
2023-02-23T20:34:07.597Z,96508.97
2023-02-23T20:36:12.336Z,96509.13
2023-02-23T20:38:16.381Z,96507.50
2023-02-23T20:40:22.952Z,96505.72
2023-02-23T20:42:28.272Z,96516.16
2023-02-23T20:44:32.994Z,96509.94
2023-02-23T20:46:37.002Z,96512.53
2023-02-23T20:48:41.141Z,96508.31
2023-02-23T20:50:46.475Z,96512.38
2023-02-23T20:52:50.552Z,96507.50
2023-02-23T20:54:54.582Z,96513.16
2023-02-23T20:57:12.479Z,96513.31
2023-02-23T20:59:16.724Z,96510.06
2023-02-23T21:01:23.331Z,96507.31
2023-02-23T21:03:27.951Z,96507.50
2023-02-23T21:05:33.620Z,96504.25
2023-02-23T21:07:39.201Z,96511.25
2023-02-23T21:09:43.177Z,96512.88
2023-02-23T21:11:48.274Z,96510.28
2023-02-23T21:13:52.649Z,96507.66
2023-02-23T21:16:00.887Z,96507.81
2023-02-23T21:18:05.580Z,96501.00
2023-02-23T21:20:12.636Z,96503.59
2023-02-23T21:22:17.064Z,96501.00
2023-02-23T21:24:22.499Z,96488.75
2023-02-23T21:26:31.513Z,96492.19
2023-02-23T21:28:37.633Z,96492.19
2023-02-23T21:30:41.736Z,96493.97
2023-02-23T21:32:46.043Z,96493.00
2023-02-23T21:34:50.113Z,96491.38
2023-02-23T21:36:55.219Z,96491.38
2023-02-23T21:38:59.405Z,96489.91
2023-02-23T21:41:05.008Z,96486.47
2023-02-23T21:43:09.424Z,96486.31
2023-02-23T21:45:13.739Z,96487.91
2023-02-23T21:47:18.857Z,96482.25
2023-02-23T21:49:22.904Z,96481.25
2023-02-23T21:51:26.993Z,96478.66
2023-02-23T21:53:31.501Z,96476.69
2023-02-23T21:55:35.833Z,96468.41
2023-02-23T21:57:41.238Z,96478.66
2023-02-23T21:59:45.438Z,96479.28
2023-02-23T22:01:49.552Z,96477.38
2023-02-23T22:03:55.008Z,96468.22
2023-02-23T22:06:01.886Z,96475.88
2023-02-23T22:08:06.287Z,96467.09
2023-02-23T22:10:11.211Z,96471.81
2023-02-23T22:12:15.251Z,96471.00
2023-02-23T22:14:22.190Z,96471.66
2023-02-23T22:16:27.396Z,96472.47
2023-02-23T22:18:31.522Z,96450.31
2023-02-23T22:20:35.573Z,96445.09
2023-02-23T22:22:39.602Z,96443.81
2023-02-23T22:24:43.768Z,96444.47
2023-02-23T22:26:53.980Z,96466.81
2023-02-23T22:28:58.065Z,96465.16
2023-02-23T22:31:08.289Z,96466.34
2023-02-23T22:33:12.544Z,96461.13
2023-02-23T22:35:16.845Z,96463.06
2023-02-23T22:37:29.558Z,96455.03
2023-02-23T22:39:34.155Z,96455.38
2023-02-23T22:41:42.317Z,96448.88
2023-02-23T22:43:47.187Z,96451.31
2023-02-23T22:45:55.003Z,96433.22
2023-02-23T22:48:02.224Z,96431.09
2023-02-23T22:50:11.827Z,96437.44
2023-02-23T22:52:16.002Z,96435.66
2023-02-23T22:54:20.477Z,96435.47
2023-02-23T22:56:24.697Z,96434.69
2023-02-23T22:58:28.929Z,96445.28
2023-02-23T23:00:33.550Z,96447.06
2023-02-23T23:02:37.868Z,96442.50
2023-02-23T23:04:43.703Z,96444.16
2023-02-23T23:06:47.777Z,96442.34
2023-02-23T23:08:54.025Z,96441.53
2023-02-23T23:11:09.230Z,96436.31
2023-02-23T23:13:13.357Z,96438.09
2023-02-23T23:15:19.264Z,96436.13
2023-02-23T23:17:23.426Z,96430.75
2023-02-23T23:19:29.120Z,96430.75
2023-02-23T23:21:38.133Z,96429.78
2023-02-23T23:23:43.727Z,96440.22
2023-02-23T23:25:48.872Z,96432.41
2023-02-23T23:27:53.573Z,96436.63
2023-02-23T23:29:58.413Z,96433.06
2023-02-23T23:32:06.750Z,96432.88
2023-02-23T23:34:11.678Z,96431.91
2023-02-23T23:36:15.822Z,96428.47
2023-02-23T23:38:21.377Z,96424.88
2023-02-23T23:40:25.445Z,96434.31
2023-02-23T23:42:29.496Z,96427.31
2023-02-23T23:44:33.956Z,96427.31
2023-02-23T23:46:42.611Z,96424.72
2023-02-23T23:48:46.769Z,96426.50
2023-02-23T23:50:50.817Z,96421.28
2023-02-23T23:52:55.380Z,96427.31
2023-02-23T23:55:03.578Z,96415.25
2023-02-23T23:57:07.800Z,96417.69
2023-02-23T23:59:16.249Z,96422.13
