createdAt,value
2018-03-30T00:00:09.078Z,0.00
2018-03-30T00:01:09.137Z,0.00
2018-03-30T00:02:09.108Z,0.00
2018-03-30T00:03:09.127Z,0.00
2018-03-30T00:04:09.136Z,0.00
2018-03-30T00:05:09.156Z,0.00
2018-03-30T00:06:09.171Z,0.00
2018-03-30T00:07:09.194Z,0.00
2018-03-30T00:08:09.208Z,0.00
2018-03-30T00:09:09.225Z,0.00
2018-03-30T00:10:09.238Z,0.00
2018-03-30T00:11:09.256Z,0.00
2018-03-30T00:12:09.273Z,0.00
2018-03-30T00:13:09.290Z,0.00
2018-03-30T00:14:09.312Z,0.00
2018-03-30T00:15:09.329Z,0.00
2018-03-30T00:16:09.342Z,0.00
2018-03-30T00:17:09.356Z,0.00
2018-03-30T00:18:09.373Z,0.00
2018-03-30T00:19:09.389Z,0.00
2018-03-30T00:20:09.407Z,0.00
2018-03-30T00:21:09.420Z,0.00
2018-03-30T00:22:09.444Z,0.00
2018-03-30T00:23:09.457Z,0.00
2018-03-30T00:24:09.476Z,0.00
2018-03-30T00:25:09.495Z,0.00
2018-03-30T00:26:09.510Z,0.00
2018-03-30T00:27:09.530Z,0.00
2018-03-30T00:28:09.539Z,0.00
2018-03-30T00:29:09.561Z,0.00
2018-03-30T00:30:09.577Z,0.00
2018-03-30T00:31:09.597Z,0.00
2018-03-30T00:32:09.604Z,0.00
2018-03-30T00:33:09.627Z,0.00
2018-03-30T00:34:09.639Z,0.00
2018-03-30T00:35:09.659Z,0.00
2018-03-30T00:36:09.678Z,0.00
2018-03-30T00:37:09.696Z,0.00
2018-03-30T00:38:09.712Z,0.00
2018-03-30T00:39:09.727Z,0.00
2018-03-30T00:40:09.744Z,0.00
2018-03-30T00:41:09.760Z,0.00
2018-03-30T00:42:09.776Z,0.00
2018-03-30T00:43:09.790Z,0.00
2018-03-30T00:44:09.817Z,0.00
2018-03-30T00:45:09.836Z,0.00
2018-03-30T00:46:09.844Z,0.00
2018-03-30T00:47:09.859Z,0.00
2018-03-30T00:48:09.876Z,0.00
2018-03-30T00:49:09.891Z,0.00
2018-03-30T00:50:09.908Z,0.00
2018-03-30T00:51:09.940Z,0.00
2018-03-30T00:52:09.944Z,0.00
2018-03-30T00:53:09.964Z,0.00
2018-03-30T00:54:09.973Z,0.00
2018-03-30T00:55:09.990Z,0.00
2018-03-30T00:56:10.019Z,0.00
2018-03-30T00:57:10.026Z,0.00
2018-03-30T00:58:10.041Z,0.00
2018-03-30T00:59:10.059Z,0.00
2018-03-30T01:00:10.077Z,0.00
2018-03-30T01:01:10.093Z,0.00
2018-03-30T01:02:10.150Z,0.00
2018-03-30T01:03:10.159Z,0.00
2018-03-30T01:04:10.217Z,0.00
2018-03-30T01:05:10.162Z,0.00
2018-03-30T01:06:10.179Z,0.00
2018-03-30T01:07:10.194Z,0.00
2018-03-30T01:08:10.212Z,0.00
2018-03-30T01:09:10.237Z,0.00
2018-03-30T01:10:10.239Z,0.00
2018-03-30T01:11:10.267Z,0.00
2018-03-30T01:12:10.272Z,0.00
2018-03-30T01:13:10.293Z,0.00
2018-03-30T01:14:10.308Z,0.00
2018-03-30T01:15:10.328Z,0.00
2018-03-30T01:16:10.392Z,0.00
2018-03-30T01:17:10.428Z,0.00
2018-03-30T01:18:10.386Z,0.00
2018-03-30T01:19:10.398Z,0.00
2018-03-30T01:20:10.412Z,0.00
2018-03-30T01:21:10.435Z,0.00
2018-03-30T01:22:10.458Z,0.00
2018-03-30T01:23:10.486Z,0.00
2018-03-30T01:24:10.474Z,0.00
2018-03-30T01:25:10.509Z,0.00
2018-03-30T01:26:10.519Z,0.00
2018-03-30T01:27:10.525Z,0.00
2018-03-30T01:28:10.548Z,0.00
2018-03-30T01:29:10.555Z,0.00
2018-03-30T01:30:10.577Z,0.00
2018-03-30T01:31:10.591Z,0.00
2018-03-30T01:32:10.606Z,0.00
2018-03-30T01:33:10.620Z,0.00
2018-03-30T01:34:10.644Z,0.00
2018-03-30T01:35:10.657Z,0.00
2018-03-30T01:36:10.675Z,0.00
2018-03-30T01:37:10.696Z,0.00
2018-03-30T01:38:10.704Z,0.00
2018-03-30T01:39:10.723Z,0.00
2018-03-30T01:40:10.739Z,0.00
2018-03-30T01:41:10.762Z,0.00
2018-03-30T01:42:10.773Z,0.00
2018-03-30T01:43:10.789Z,0.00
2018-03-30T01:44:10.804Z,0.00
2018-03-30T01:45:10.833Z,0.00
2018-03-30T01:46:10.834Z,0.00
2018-03-30T01:47:10.851Z,0.00
2018-03-30T01:48:10.868Z,0.00
2018-03-30T01:49:10.886Z,0.00
2018-03-30T01:50:10.903Z,0.00
2018-03-30T01:51:10.920Z,0.00
2018-03-30T01:52:10.934Z,0.00
2018-03-30T01:53:10.954Z,0.00
2018-03-30T01:54:10.965Z,0.00
2018-03-30T01:55:10.985Z,0.00
2018-03-30T01:56:11.002Z,0.00
2018-03-30T01:57:11.013Z,0.00
2018-03-30T01:58:11.034Z,0.00
2018-03-30T01:59:11.063Z,0.00
2018-03-30T02:00:11.070Z,0.00
2018-03-30T02:01:11.082Z,0.00
2018-03-30T02:02:11.104Z,0.00
2018-03-30T02:03:11.116Z,0.00
2018-03-30T02:04:11.141Z,0.00
2018-03-30T02:05:11.146Z,0.00
2018-03-30T02:06:11.171Z,0.00
2018-03-30T02:07:11.181Z,0.00
2018-03-30T02:08:11.218Z,0.00
2018-03-30T02:09:11.218Z,0.00
2018-03-30T02:10:11.229Z,0.00
2018-03-30T02:11:11.266Z,0.00
2018-03-30T02:12:11.260Z,0.00
2018-03-30T02:13:11.276Z,0.00
2018-03-30T02:14:11.297Z,0.00
2018-03-30T02:15:11.314Z,0.00
2018-03-30T02:16:11.322Z,0.00
2018-03-30T02:17:11.340Z,0.00
2018-03-30T02:18:11.360Z,0.00
2018-03-30T02:19:11.371Z,0.00
2018-03-30T02:20:11.393Z,0.00
2018-03-30T02:21:11.407Z,0.00
2018-03-30T02:22:11.437Z,0.00
2018-03-30T02:23:11.440Z,0.00
2018-03-30T02:24:11.453Z,0.00
2018-03-30T02:25:11.468Z,0.00
2018-03-30T02:26:11.491Z,0.00
2018-03-30T02:27:11.507Z,0.00
2018-03-30T02:28:11.536Z,0.00
2018-03-30T02:29:11.531Z,0.00
2018-03-30T02:30:11.547Z,0.00
2018-03-30T02:31:11.567Z,0.00
2018-03-30T02:32:11.582Z,0.00
2018-03-30T02:33:11.606Z,0.00
2018-03-30T02:34:11.613Z,0.00
2018-03-30T02:35:11.631Z,0.00
2018-03-30T02:36:11.647Z,0.00
2018-03-30T02:37:11.670Z,0.00
2018-03-30T02:38:11.686Z,0.00
2018-03-30T02:39:11.695Z,0.00
2018-03-30T02:40:11.716Z,0.00
2018-03-30T02:41:11.727Z,0.00
2018-03-30T02:42:11.745Z,0.00
2018-03-30T02:43:11.760Z,0.00
2018-03-30T02:44:11.775Z,0.00
2018-03-30T02:45:11.790Z,0.00
2018-03-30T02:46:11.803Z,0.00
2018-03-30T02:47:11.822Z,0.00
2018-03-30T02:48:11.849Z,0.00
2018-03-30T02:49:11.870Z,0.00
2018-03-30T02:50:11.868Z,0.00
2018-03-30T02:51:11.884Z,0.00
2018-03-30T02:52:11.909Z,0.00
2018-03-30T02:53:11.931Z,0.00
2018-03-30T02:54:11.937Z,0.00
2018-03-30T02:55:11.951Z,0.00
2018-03-30T02:56:11.962Z,0.00
2018-03-30T02:57:11.987Z,0.00
2018-03-30T02:58:12.001Z,0.00
2018-03-30T02:59:12.021Z,0.00
2018-03-30T03:00:12.037Z,0.00
2018-03-30T03:01:12.048Z,0.00
2018-03-30T03:02:12.064Z,0.00
2018-03-30T03:03:12.075Z,0.00
2018-03-30T03:04:12.101Z,0.00
2018-03-30T03:05:12.295Z,0.00
2018-03-30T03:06:12.125Z,0.00
2018-03-30T03:07:12.140Z,0.00
2018-03-30T03:08:12.157Z,0.00
2018-03-30T03:09:12.170Z,0.00
2018-03-30T03:10:12.184Z,0.00
2018-03-30T03:11:12.215Z,0.00
2018-03-30T03:12:12.220Z,0.00
2018-03-30T03:13:12.250Z,0.00
2018-03-30T03:14:12.256Z,0.00
2018-03-30T03:15:12.266Z,0.00
2018-03-30T03:16:12.288Z,0.00
2018-03-30T03:17:12.409Z,0.00
2018-03-30T03:18:12.315Z,0.00
2018-03-30T03:19:12.328Z,0.00
2018-03-30T03:20:12.352Z,0.00
2018-03-30T03:21:12.379Z,0.00
2018-03-30T03:22:12.373Z,0.00
2018-03-30T03:23:12.399Z,0.00
2018-03-30T03:24:12.408Z,0.00
2018-03-30T03:25:12.422Z,0.00
2018-03-30T03:26:12.438Z,0.00
2018-03-30T03:27:12.465Z,0.00
2018-03-30T03:28:12.471Z,0.00
2018-03-30T03:29:12.589Z,0.00
2018-03-30T03:30:12.506Z,0.00
2018-03-30T03:31:12.519Z,0.00
2018-03-30T03:32:12.532Z,0.00
2018-03-30T03:33:12.554Z,0.00
2018-03-30T03:34:12.578Z,0.00
2018-03-30T03:35:12.582Z,0.00
2018-03-30T03:36:12.596Z,0.00
2018-03-30T03:37:12.616Z,0.00
2018-03-30T03:38:12.625Z,0.00
2018-03-30T03:39:12.647Z,0.00
2018-03-30T03:40:12.654Z,0.00
2018-03-30T03:41:12.674Z,0.00
2018-03-30T03:42:12.684Z,0.00
2018-03-30T03:43:12.705Z,0.00
2018-03-30T03:44:12.720Z,0.00
2018-03-30T03:45:12.735Z,0.00
2018-03-30T03:46:12.751Z,0.00
2018-03-30T03:47:12.779Z,0.00
2018-03-30T03:48:12.784Z,0.00
2018-03-30T03:49:12.797Z,0.00
2018-03-30T03:50:12.811Z,0.00
2018-03-30T03:51:12.832Z,0.00
2018-03-30T03:52:12.845Z,0.00
2018-03-30T03:53:12.863Z,0.00
2018-03-30T03:54:12.879Z,0.00
2018-03-30T03:55:12.893Z,0.00
2018-03-30T03:56:12.909Z,0.00
2018-03-30T03:57:12.921Z,0.00
2018-03-30T03:58:12.938Z,0.00
2018-03-30T03:59:12.963Z,0.00
2018-03-30T04:00:12.973Z,0.00
2018-03-30T04:01:12.985Z,0.00
2018-03-30T04:02:13.000Z,0.00
2018-03-30T04:03:13.012Z,0.00
2018-03-30T04:04:13.028Z,0.00
2018-03-30T04:05:13.046Z,0.00
2018-03-30T04:06:13.064Z,0.00
2018-03-30T04:07:13.081Z,0.00
2018-03-30T04:08:13.093Z,0.00
2018-03-30T04:09:13.105Z,0.00
2018-03-30T04:10:13.124Z,0.00
2018-03-30T04:11:13.145Z,0.00
2018-03-30T04:12:13.152Z,0.00
2018-03-30T04:13:13.169Z,0.00
2018-03-30T04:14:13.186Z,0.00
2018-03-30T04:15:13.199Z,0.00
2018-03-30T04:16:13.228Z,0.00
2018-03-30T04:17:13.233Z,0.00
2018-03-30T04:18:13.252Z,0.00
2018-03-30T04:19:13.268Z,0.00
2018-03-30T04:20:13.278Z,0.00
2018-03-30T04:21:13.292Z,0.00
2018-03-30T04:22:13.311Z,0.00
2018-03-30T04:23:13.326Z,0.00
2018-03-30T04:24:13.340Z,0.00
2018-03-30T04:25:13.357Z,0.00
2018-03-30T04:26:13.373Z,0.00
2018-03-30T04:27:13.420Z,0.00
2018-03-30T04:28:13.401Z,0.00
2018-03-30T04:29:13.432Z,0.00
2018-03-30T04:30:13.437Z,0.00
2018-03-30T04:31:13.457Z,0.00
2018-03-30T04:32:13.464Z,0.00
2018-03-30T04:33:13.482Z,0.00
2018-03-30T04:34:13.509Z,0.00
2018-03-30T04:35:13.521Z,0.00
2018-03-30T04:36:13.533Z,0.00
2018-03-30T04:37:13.540Z,0.00
2018-03-30T04:38:13.561Z,0.00
2018-03-30T04:39:13.578Z,0.00
2018-03-30T04:40:13.587Z,0.00
2018-03-30T04:41:13.609Z,0.00
2018-03-30T04:42:13.627Z,0.00
2018-03-30T04:43:13.637Z,0.00
2018-03-30T04:44:13.650Z,0.00
2018-03-30T04:45:13.677Z,0.00
2018-03-30T04:46:13.683Z,0.00
2018-03-30T04:47:13.698Z,0.00
2018-03-30T04:48:13.716Z,0.00
2018-03-30T04:49:13.729Z,0.00
2018-03-30T04:50:13.749Z,0.00
2018-03-30T04:51:13.758Z,4.00
2018-03-30T04:52:13.772Z,4.00
2018-03-30T04:53:13.786Z,0.00
2018-03-30T04:54:13.806Z,0.00
2018-03-30T04:55:13.852Z,4.00
2018-03-30T04:56:13.833Z,0.00
2018-03-30T04:57:13.859Z,4.00
2018-03-30T04:58:13.884Z,4.00
2018-03-30T04:59:13.957Z,4.00
2018-03-30T05:00:13.912Z,8.00
2018-03-30T05:01:13.917Z,8.00
2018-03-30T05:02:13.927Z,8.00
2018-03-30T05:03:13.953Z,12.00
2018-03-30T05:04:13.966Z,12.00
2018-03-30T05:05:13.983Z,12.00
2018-03-30T05:06:13.996Z,16.00
2018-03-30T05:07:14.005Z,16.00
2018-03-30T05:08:14.031Z,20.00
2018-03-30T05:09:14.036Z,20.00
2018-03-30T05:10:14.055Z,20.00
2018-03-30T05:11:14.069Z,24.00
2018-03-30T05:12:14.091Z,24.00
2018-03-30T05:13:14.106Z,28.00
2018-03-30T05:14:14.113Z,28.00
2018-03-30T05:15:14.137Z,32.00
2018-03-30T05:16:14.162Z,36.00
2018-03-30T05:17:14.170Z,40.00
2018-03-30T05:18:14.181Z,40.00
2018-03-30T05:19:14.195Z,44.00
2018-03-30T05:20:14.211Z,44.00
2018-03-30T05:21:14.225Z,48.00
2018-03-30T05:22:14.242Z,52.00
2018-03-30T05:23:14.255Z,56.00
2018-03-30T05:24:14.268Z,56.00
2018-03-30T05:25:14.284Z,60.00
2018-03-30T05:26:14.301Z,68.00
2018-03-30T05:27:14.317Z,68.00
2018-03-30T05:28:14.343Z,76.00
2018-03-30T05:29:14.349Z,80.00
2018-03-30T05:30:14.388Z,84.00
2018-03-30T05:31:14.383Z,88.00
2018-03-30T05:32:14.394Z,92.00
2018-03-30T05:33:14.422Z,96.00
2018-03-30T05:34:14.422Z,100.00
2018-03-30T05:35:14.446Z,104.00
2018-03-30T05:36:14.454Z,104.00
2018-03-30T05:37:14.469Z,108.00
2018-03-30T05:38:14.485Z,116.00
2018-03-30T05:39:14.516Z,124.00
2018-03-30T05:40:14.526Z,128.00
2018-03-30T05:41:14.543Z,132.00
2018-03-30T05:42:14.562Z,136.00
2018-03-30T05:43:14.567Z,140.00
2018-03-30T05:44:14.577Z,148.00
2018-03-30T05:45:14.593Z,152.00
2018-03-30T05:46:14.654Z,156.00
2018-03-30T05:47:14.626Z,156.00
2018-03-30T05:48:14.640Z,160.00
2018-03-30T05:49:14.655Z,164.00
2018-03-30T05:50:14.671Z,172.00
2018-03-30T05:51:14.692Z,176.00
2018-03-30T05:52:14.703Z,176.00
2018-03-30T05:53:14.719Z,180.00
2018-03-30T05:54:14.733Z,184.00
2018-03-30T05:55:14.750Z,184.00
2018-03-30T05:56:14.768Z,192.00
2018-03-30T05:57:14.783Z,196.00
2018-03-30T05:58:14.793Z,196.00
2018-03-30T05:59:14.813Z,204.00
2018-03-30T06:00:14.825Z,208.00
2018-03-30T06:01:14.836Z,216.00
2018-03-30T06:02:14.852Z,220.00
2018-03-30T06:03:14.868Z,232.00
2018-03-30T06:04:14.881Z,236.00
2018-03-30T06:05:14.904Z,236.00
2018-03-30T06:06:14.916Z,252.00
2018-03-30T06:07:14.931Z,260.00
2018-03-30T06:08:14.954Z,272.00
2018-03-30T06:09:14.968Z,276.00
2018-03-30T06:10:14.979Z,284.00
2018-03-30T06:11:14.994Z,288.00
2018-03-30T06:12:15.015Z,292.00
2018-03-30T06:13:15.021Z,304.00
2018-03-30T06:14:15.042Z,304.00
2018-03-30T06:15:15.056Z,312.00
2018-03-30T06:16:15.067Z,320.00
2018-03-30T06:17:15.086Z,332.00
2018-03-30T06:18:15.098Z,340.00
2018-03-30T06:19:15.153Z,344.00
2018-03-30T06:20:15.130Z,360.00
2018-03-30T06:21:15.147Z,364.00
2018-03-30T06:22:15.161Z,368.00
2018-03-30T06:23:15.198Z,368.00
2018-03-30T06:24:15.191Z,356.00
2018-03-30T06:25:15.206Z,388.00
2018-03-30T06:26:15.229Z,404.00
2018-03-30T06:27:15.238Z,412.00
2018-03-30T06:28:15.255Z,408.00
2018-03-30T06:29:15.271Z,404.00
2018-03-30T06:30:15.287Z,424.00
2018-03-30T06:31:15.331Z,392.00
2018-03-30T06:32:15.336Z,364.00
2018-03-30T06:33:15.332Z,364.00
2018-03-30T06:34:15.348Z,360.00
2018-03-30T06:35:15.366Z,360.00
2018-03-30T06:36:15.380Z,376.00
2018-03-30T06:37:15.396Z,380.00
2018-03-30T06:38:15.463Z,376.00
2018-03-30T06:39:15.424Z,384.00
2018-03-30T06:40:15.449Z,376.00
2018-03-30T06:41:15.456Z,376.00
2018-03-30T06:42:15.474Z,408.00
2018-03-30T06:43:15.487Z,404.00
2018-03-30T06:44:15.520Z,412.00
2018-03-30T06:45:15.525Z,420.00
2018-03-30T06:46:15.535Z,388.00
2018-03-30T06:47:15.559Z,396.00
2018-03-30T06:48:15.567Z,420.00
2018-03-30T06:49:15.588Z,432.00
2018-03-30T06:50:15.600Z,424.00
2018-03-30T06:51:15.615Z,416.00
2018-03-30T06:52:15.633Z,396.00
2018-03-30T06:53:15.642Z,408.00
2018-03-30T06:54:15.660Z,384.00
2018-03-30T06:55:15.674Z,384.00
2018-03-30T06:56:15.699Z,396.00
2018-03-30T06:57:15.710Z,392.00
2018-03-30T06:58:15.759Z,396.00
2018-03-30T06:59:15.746Z,404.00
2018-03-30T07:00:15.763Z,400.00
2018-03-30T07:01:15.776Z,388.00
2018-03-30T07:02:15.789Z,384.00
2018-03-30T07:03:15.810Z,372.00
2018-03-30T07:04:15.818Z,404.00
2018-03-30T07:05:15.834Z,452.00
2018-03-30T07:06:15.853Z,440.00
2018-03-30T07:07:15.916Z,420.00
2018-03-30T07:08:15.881Z,424.00
2018-03-30T07:09:15.899Z,412.00
2018-03-30T07:10:15.918Z,404.00
2018-03-30T07:11:15.933Z,372.00
2018-03-30T07:12:15.945Z,384.00
2018-03-30T07:13:15.969Z,400.00
2018-03-30T07:14:15.979Z,436.00
2018-03-30T07:15:16.002Z,452.00
2018-03-30T07:16:16.012Z,488.00
2018-03-30T07:17:16.029Z,520.00
2018-03-30T07:18:16.098Z,512.00
2018-03-30T07:19:16.132Z,472.00
2018-03-30T07:20:16.073Z,528.00
2018-03-30T07:21:16.095Z,532.00
2018-03-30T07:22:16.110Z,548.00
2018-03-30T07:23:16.129Z,564.00
2018-03-30T07:24:16.148Z,568.00
2018-03-30T07:25:16.160Z,584.00
2018-03-30T07:26:16.224Z,548.00
2018-03-30T07:27:16.187Z,520.00
2018-03-30T07:28:16.208Z,532.00
2018-03-30T07:29:16.222Z,568.00
2018-03-30T07:30:16.296Z,544.00
2018-03-30T07:31:16.277Z,560.00
2018-03-30T07:32:16.278Z,576.00
2018-03-30T07:33:16.294Z,568.00
2018-03-30T07:34:16.313Z,580.00
2018-03-30T07:35:16.324Z,612.00
2018-03-30T07:36:16.341Z,628.00
2018-03-30T07:37:16.388Z,648.00
2018-03-30T07:38:16.382Z,660.00
2018-03-30T07:39:16.390Z,680.00
2018-03-30T07:40:16.406Z,664.00
2018-03-30T07:41:16.441Z,680.00
2018-03-30T07:42:16.454Z,660.00
2018-03-30T07:43:16.461Z,668.00
2018-03-30T07:44:16.483Z,660.00
2018-03-30T07:45:16.493Z,664.00
2018-03-30T07:46:16.514Z,672.00
2018-03-30T07:47:16.526Z,696.00
2018-03-30T07:48:16.537Z,704.00
2018-03-30T07:49:16.559Z,700.00
2018-03-30T07:50:16.578Z,704.00
2018-03-30T07:51:16.593Z,708.00
2018-03-30T07:52:16.619Z,688.00
2018-03-30T07:53:16.624Z,696.00
2018-03-30T07:54:16.659Z,668.00
2018-03-30T07:55:16.665Z,708.00
2018-03-30T07:56:16.680Z,720.00
2018-03-30T07:57:16.691Z,716.00
2018-03-30T07:58:16.718Z,724.00
2018-03-30T07:59:16.731Z,760.00
2018-03-30T08:00:16.743Z,768.00
2018-03-30T08:01:16.776Z,768.00
2018-03-30T08:02:16.789Z,768.00
2018-03-30T08:03:16.799Z,768.00
2018-03-30T08:04:16.812Z,780.00
2018-03-30T08:05:16.841Z,808.00
2018-03-30T08:06:16.866Z,840.00
2018-03-30T08:07:16.872Z,828.00
2018-03-30T08:08:16.974Z,828.00
2018-03-30T08:09:16.904Z,832.00
2018-03-30T08:10:16.926Z,832.00
2018-03-30T08:11:16.939Z,844.00
2018-03-30T08:12:16.957Z,848.00
2018-03-30T08:13:16.990Z,848.00
2018-03-30T08:14:16.999Z,848.00
2018-03-30T08:15:17.016Z,848.00
2018-03-30T08:16:17.033Z,848.00
2018-03-30T08:17:17.046Z,848.00
2018-03-30T08:18:17.066Z,864.00
2018-03-30T08:19:17.083Z,876.00
2018-03-30T08:20:17.099Z,904.00
2018-03-30T08:21:17.132Z,896.00
2018-03-30T08:22:17.143Z,896.00
2018-03-30T08:23:17.160Z,880.00
2018-03-30T08:24:17.179Z,832.00
2018-03-30T08:25:17.190Z,816.00
2018-03-30T08:26:17.210Z,828.00
2018-03-30T08:27:17.228Z,840.00
2018-03-30T08:28:17.245Z,848.00
2018-03-30T08:29:17.264Z,844.00
2018-03-30T08:30:17.360Z,844.00
2018-03-30T08:31:17.316Z,852.00
2018-03-30T08:32:17.318Z,856.00
2018-03-30T08:33:17.335Z,880.00
2018-03-30T08:34:17.355Z,896.00
2018-03-30T08:35:17.378Z,916.00
2018-03-30T08:36:17.399Z,916.00
2018-03-30T08:37:17.412Z,912.00
2018-03-30T08:38:17.432Z,916.00
2018-03-30T08:39:17.445Z,932.00
2018-03-30T08:40:17.480Z,968.00
2018-03-30T08:41:17.486Z,992.00
2018-03-30T08:42:17.502Z,1004.00
2018-03-30T08:43:17.534Z,1000.00
2018-03-30T08:44:17.552Z,992.00
2018-03-30T08:45:17.585Z,1004.00
2018-03-30T08:46:17.577Z,980.00
2018-03-30T08:47:17.603Z,1000.00
2018-03-30T08:48:17.617Z,992.00
2018-03-30T08:49:17.643Z,984.00
2018-03-30T08:50:17.657Z,1012.00
2018-03-30T08:51:17.672Z,1028.00
2018-03-30T08:52:17.695Z,1024.00
2018-03-30T08:53:17.728Z,1024.00
2018-03-30T08:54:17.729Z,1032.00
2018-03-30T08:55:17.757Z,1048.00
2018-03-30T08:56:17.764Z,1052.00
2018-03-30T08:57:17.788Z,1040.00
2018-03-30T08:58:17.820Z,1024.00
2018-03-30T08:59:17.819Z,1024.00
2018-03-30T09:00:17.838Z,1008.00
2018-03-30T09:01:17.875Z,1004.00
2018-03-30T09:02:17.917Z,1044.00
2018-03-30T09:03:17.900Z,1028.00
2018-03-30T09:04:17.918Z,1000.00
2018-03-30T09:05:17.940Z,1060.00
2018-03-30T09:06:17.956Z,1084.00
2018-03-30T09:07:17.979Z,1056.00
2018-03-30T09:08:17.994Z,1024.00
2018-03-30T09:09:18.047Z,1060.00
2018-03-30T09:10:18.042Z,1016.00
2018-03-30T09:11:18.062Z,1088.00
2018-03-30T09:12:18.078Z,1012.00
2018-03-30T09:13:18.093Z,1008.00
2018-03-30T09:14:18.118Z,1032.00
2018-03-30T09:15:18.136Z,1040.00
2018-03-30T09:16:18.152Z,1028.00
2018-03-30T09:17:18.173Z,976.00
2018-03-30T09:18:18.192Z,964.00
2018-03-30T09:19:18.209Z,960.00
2018-03-30T09:20:18.232Z,972.00
2018-03-30T09:21:18.257Z,960.00
2018-03-30T09:22:18.271Z,948.00
2018-03-30T09:23:18.301Z,940.00
2018-03-30T09:24:18.315Z,920.00
2018-03-30T09:25:18.336Z,912.00
2018-03-30T09:26:18.366Z,892.00
2018-03-30T09:27:18.378Z,880.00
2018-03-30T09:28:18.388Z,864.00
2018-03-30T09:29:18.411Z,856.00
2018-03-30T09:30:18.434Z,852.00
2018-03-30T09:31:18.457Z,812.00
2018-03-30T09:32:18.473Z,792.00
2018-03-30T09:33:18.499Z,776.00
2018-03-30T09:34:18.515Z,744.00
2018-03-30T09:35:18.576Z,724.00
2018-03-30T09:36:18.559Z,704.00
2018-03-30T09:37:18.574Z,668.00
2018-03-30T09:38:18.594Z,652.00
2018-03-30T09:39:18.622Z,644.00
2018-03-30T09:40:18.630Z,648.00
2018-03-30T09:41:18.653Z,652.00
2018-03-30T09:42:18.674Z,668.00
2018-03-30T09:43:18.692Z,684.00
2018-03-30T09:44:18.715Z,708.00
2018-03-30T09:45:18.909Z,704.00
2018-03-30T09:46:18.792Z,708.00
2018-03-30T09:47:18.776Z,716.00
2018-03-30T09:48:18.795Z,720.00
2018-03-30T09:49:18.825Z,736.00
2018-03-30T09:50:18.842Z,724.00
2018-03-30T09:51:18.861Z,764.00
2018-03-30T09:52:18.892Z,816.00
2018-03-30T09:53:18.898Z,832.00
2018-03-30T09:54:18.917Z,828.00
2018-03-30T09:55:18.950Z,832.00
2018-03-30T09:56:18.964Z,884.00
2018-03-30T09:57:18.981Z,952.00
2018-03-30T09:58:19.000Z,1004.00
2018-03-30T09:59:19.016Z,1008.00
2018-03-30T10:00:19.042Z,1020.00
2018-03-30T10:01:19.062Z,1012.00
2018-03-30T10:02:19.084Z,1028.00
2018-03-30T10:03:19.108Z,1052.00
2018-03-30T10:04:19.270Z,1080.00
2018-03-30T10:05:19.151Z,1096.00
2018-03-30T10:06:19.167Z,1108.00
2018-03-30T10:07:19.187Z,1116.00
2018-03-30T10:08:19.207Z,1120.00
2018-03-30T10:09:19.224Z,1108.00
2018-03-30T10:10:19.257Z,1120.00
2018-03-30T10:11:19.279Z,1120.00
2018-03-30T10:12:19.285Z,1120.00
2018-03-30T10:13:19.317Z,1132.00
2018-03-30T10:14:19.333Z,1124.00
2018-03-30T10:15:19.349Z,1168.00
2018-03-30T10:16:19.382Z,1168.00
2018-03-30T10:17:19.391Z,1176.00
2018-03-30T10:18:19.416Z,1180.00
2018-03-30T10:19:19.437Z,1184.00
2018-03-30T10:20:19.472Z,1204.00
2018-03-30T10:21:19.479Z,1216.00
2018-03-30T10:22:19.500Z,1236.00
2018-03-30T10:23:19.519Z,1240.00
2018-03-30T10:24:19.542Z,1264.00
2018-03-30T10:25:19.561Z,1268.00
2018-03-30T10:26:19.585Z,1284.00
2018-03-30T10:27:19.608Z,1288.00
2018-03-30T10:28:19.626Z,1288.00
2018-03-30T10:29:19.649Z,1300.00
2018-03-30T10:30:19.683Z,1328.00
2018-03-30T10:31:19.694Z,1340.00
2018-03-30T10:32:19.722Z,1348.00
2018-03-30T10:33:19.733Z,1340.00
2018-03-30T10:34:19.752Z,1324.00
2018-03-30T10:35:19.831Z,1320.00
2018-03-30T10:36:19.806Z,1304.00
2018-03-30T10:37:19.823Z,1296.00
2018-03-30T10:38:19.838Z,1312.00
2018-03-30T10:39:19.865Z,1276.00
2018-03-30T10:40:19.885Z,1324.00
2018-03-30T10:41:19.912Z,1320.00
2018-03-30T10:42:19.928Z,1264.00
2018-03-30T10:43:19.949Z,1324.00
2018-03-30T10:44:19.973Z,1320.00
2018-03-30T10:45:19.995Z,1308.00
2018-03-30T10:46:20.014Z,1284.00
2018-03-30T10:47:20.048Z,1276.00
2018-03-30T10:48:20.071Z,1272.00
2018-03-30T10:49:20.081Z,1272.00
2018-03-30T10:50:20.104Z,1280.00
2018-03-30T10:51:20.133Z,1292.00
2018-03-30T10:52:20.148Z,1296.00
2018-03-30T10:53:20.176Z,1296.00
2018-03-30T10:54:20.194Z,1296.00
2018-03-30T10:55:20.219Z,1304.00
2018-03-30T10:56:20.234Z,1320.00
2018-03-30T10:57:20.321Z,1332.00
2018-03-30T10:58:20.280Z,1336.00
2018-03-30T10:59:20.305Z,1332.00
2018-03-30T11:00:20.364Z,1312.00
2018-03-30T11:01:20.355Z,1284.00
2018-03-30T11:02:20.372Z,1252.00
2018-03-30T11:03:20.406Z,1220.00
2018-03-30T11:04:20.427Z,1188.00
2018-03-30T11:05:20.495Z,1156.00
2018-03-30T11:06:20.462Z,1124.00
2018-03-30T11:07:20.497Z,1104.00
2018-03-30T11:08:20.509Z,1104.00
2018-03-30T11:09:20.528Z,1112.00
2018-03-30T11:10:20.555Z,1116.00
2018-03-30T11:11:20.574Z,1112.00
2018-03-30T11:12:20.613Z,1108.00
2018-03-30T11:13:20.624Z,1104.00
2018-03-30T11:14:20.653Z,1088.00
2018-03-30T11:15:20.664Z,1072.00
2018-03-30T11:16:20.697Z,1040.00
2018-03-30T11:17:20.715Z,1000.00
2018-03-30T11:18:20.732Z,976.00
2018-03-30T11:19:20.758Z,964.00
2018-03-30T11:20:20.780Z,968.00
2018-03-30T11:21:20.796Z,972.00
2018-03-30T11:22:20.822Z,984.00
2018-03-30T11:23:20.853Z,992.00
2018-03-30T11:24:20.864Z,1004.00
2018-03-30T11:25:20.890Z,1012.00
2018-03-30T11:26:20.913Z,1012.00
2018-03-30T11:27:20.937Z,1024.00
2018-03-30T11:28:20.990Z,1032.00
2018-03-30T11:29:20.980Z,1052.00
2018-03-30T11:30:21.018Z,1080.00
2018-03-30T11:31:21.029Z,1100.00
2018-03-30T11:32:21.046Z,1104.00
2018-03-30T11:33:21.073Z,1096.00
2018-03-30T11:34:21.098Z,1084.00
2018-03-30T11:35:21.116Z,1100.00
2018-03-30T11:36:21.143Z,1132.00
2018-03-30T11:37:21.197Z,1156.00
2018-03-30T11:38:21.185Z,1124.00
2018-03-30T11:39:21.209Z,1028.00
2018-03-30T11:40:21.236Z,928.00
2018-03-30T11:41:21.251Z,848.00
2018-03-30T11:42:21.279Z,788.00
2018-03-30T11:43:21.301Z,748.00
2018-03-30T11:44:21.322Z,732.00
2018-03-30T11:45:21.342Z,724.00
2018-03-30T11:46:21.383Z,700.00
2018-03-30T11:47:21.392Z,656.00
2018-03-30T11:48:21.429Z,620.00
2018-03-30T11:49:21.434Z,604.00
2018-03-30T11:50:21.459Z,572.00
2018-03-30T11:51:21.482Z,580.00
2018-03-30T11:52:21.584Z,588.00
2018-03-30T11:53:21.530Z,632.00
2018-03-30T11:54:21.548Z,660.00
2018-03-30T11:55:21.576Z,688.00
2018-03-30T11:56:21.597Z,720.00
2018-03-30T11:57:21.624Z,752.00
2018-03-30T11:58:21.641Z,736.00
2018-03-30T11:59:21.663Z,732.00
2018-03-30T12:00:21.692Z,712.00
2018-03-30T12:01:21.725Z,692.00
2018-03-30T12:02:21.732Z,656.00
2018-03-30T12:03:21.769Z,640.00
2018-03-30T12:04:21.787Z,636.00
2018-03-30T12:05:21.802Z,636.00
2018-03-30T12:06:21.822Z,644.00
2018-03-30T12:07:21.877Z,656.00
2018-03-30T12:08:21.874Z,644.00
2018-03-30T12:09:21.902Z,620.00
2018-03-30T12:10:21.922Z,592.00
2018-03-30T12:11:21.938Z,572.00
2018-03-30T12:12:22.015Z,564.00
2018-03-30T12:13:21.976Z,556.00
2018-03-30T12:14:22.072Z,548.00
2018-03-30T12:15:22.026Z,532.00
2018-03-30T12:16:22.049Z,516.00
2018-03-30T12:17:22.072Z,504.00
2018-03-30T12:18:22.091Z,492.00
2018-03-30T12:19:22.118Z,484.00
2018-03-30T12:20:22.148Z,460.00
2018-03-30T12:21:22.168Z,432.00
2018-03-30T12:22:22.187Z,404.00
2018-03-30T12:23:22.208Z,376.00
2018-03-30T12:24:22.237Z,360.00
2018-03-30T12:25:22.250Z,348.00
2018-03-30T12:26:22.274Z,336.00
2018-03-30T12:27:22.302Z,340.00
2018-03-30T12:28:22.320Z,344.00
2018-03-30T12:29:22.341Z,360.00
2018-03-30T12:30:22.359Z,388.00
2018-03-30T12:31:22.381Z,416.00
2018-03-30T12:32:22.403Z,444.00
2018-03-30T12:33:22.426Z,452.00
2018-03-30T12:34:22.463Z,444.00
2018-03-30T12:35:22.473Z,436.00
2018-03-30T12:36:22.520Z,436.00
2018-03-30T12:37:22.518Z,452.00
2018-03-30T12:38:22.545Z,452.00
2018-03-30T12:39:22.566Z,440.00
2018-03-30T12:40:22.614Z,412.00
2018-03-30T12:41:22.709Z,376.00
2018-03-30T12:42:22.628Z,344.00
2018-03-30T12:43:22.651Z,328.00
2018-03-30T12:44:22.678Z,336.00