createdAt,value
2018-10-21T00:02:04.739Z,12.26
2018-10-21T00:04:33.670Z,12.18
2018-10-21T00:07:02.674Z,12.17
2018-10-21T00:09:31.607Z,12.15
2018-10-21T00:12:00.533Z,12.12
2018-10-21T00:14:29.487Z,12.11
2018-10-21T00:16:58.424Z,12.09
2018-10-21T00:19:27.470Z,12.14
2018-10-21T00:21:56.411Z,12.11
2018-10-21T00:24:25.429Z,12.05
2018-10-21T00:26:54.402Z,12.04
2018-10-21T00:29:23.370Z,11.98
2018-10-21T00:31:52.343Z,12.03
2018-10-21T00:34:21.276Z,12.06
2018-10-21T00:36:50.323Z,12.08
2018-10-21T00:39:19.278Z,12.15
2018-10-21T00:41:48.287Z,12.21
2018-10-21T00:44:17.209Z,12.27
2018-10-21T00:46:46.149Z,12.33
2018-10-21T00:49:15.119Z,12.41
2018-10-21T00:51:44.085Z,12.50
2018-10-21T00:54:16.892Z,12.57
2018-10-21T00:56:46.976Z,12.65
2018-10-21T00:59:16.072Z,12.68
2018-10-21T01:01:45.014Z,12.76
2018-10-21T01:04:14.018Z,12.80
2018-10-21T01:06:42.938Z,12.87
2018-10-21T01:09:13.527Z,12.90
2018-10-21T01:11:43.274Z,12.92
2018-10-21T01:14:12.233Z,12.94
2018-10-21T01:16:41.269Z,12.95
2018-10-21T01:19:10.218Z,12.97
2018-10-21T01:21:39.162Z,12.95
2018-10-21T01:24:08.255Z,12.94
2018-10-21T01:26:37.197Z,12.96
2018-10-21T01:29:06.151Z,12.96
2018-10-21T01:31:35.121Z,12.94
2018-10-21T01:34:04.146Z,12.92
2018-10-21T01:36:33.233Z,12.89
2018-10-21T01:39:02.069Z,12.86
2018-10-21T01:41:31.049Z,12.80
2018-10-21T01:43:59.978Z,12.77
2018-10-21T01:46:28.930Z,12.78
2018-10-21T01:48:57.873Z,12.77
2018-10-21T01:51:26.883Z,12.75
2018-10-21T01:53:55.823Z,12.82
2018-10-21T01:56:24.762Z,12.86
2018-10-21T01:58:53.718Z,12.89
2018-10-21T02:01:22.679Z,12.86
2018-10-21T02:03:51.626Z,12.82
2018-10-21T02:06:20.578Z,12.80
2018-10-21T02:08:49.579Z,12.81
2018-10-21T02:11:18.502Z,12.83
2018-10-21T02:13:47.478Z,12.85
2018-10-21T02:16:16.425Z,12.86
2018-10-21T02:18:45.372Z,12.86
2018-10-21T02:21:14.468Z,12.91
2018-10-21T02:23:43.351Z,12.94
2018-10-21T02:26:12.301Z,12.93
2018-10-21T02:28:41.255Z,12.94
2018-10-21T02:31:10.194Z,12.93
2018-10-21T02:33:39.271Z,12.88
2018-10-21T02:36:08.096Z,12.87
2018-10-21T02:38:37.091Z,12.85
2018-10-21T02:41:32.242Z,12.81
2018-10-21T02:44:01.290Z,12.80
2018-10-21T02:46:30.630Z,12.80
2018-10-21T02:49:00.353Z,12.81
2018-10-21T02:51:30.210Z,12.82
2018-10-21T02:53:59.135Z,12.84
2018-10-21T02:56:28.091Z,12.85
2018-10-21T02:58:57.031Z,12.85
2018-10-21T03:01:26.055Z,12.86
2018-10-21T03:03:55.027Z,12.88
2018-10-21T03:06:23.971Z,12.91
2018-10-21T03:08:52.910Z,12.94
2018-10-21T03:11:21.899Z,12.97
2018-10-21T03:13:50.917Z,12.98
2018-10-21T03:16:19.863Z,12.95
2018-10-21T03:18:48.794Z,12.93
2018-10-21T03:21:17.829Z,12.92
2018-10-21T03:23:46.701Z,12.90
2018-10-21T03:26:15.654Z,12.91
2018-10-21T03:28:44.601Z,12.91
2018-10-21T03:31:13.551Z,12.87
2018-10-21T03:33:42.590Z,12.83
2018-10-21T03:36:11.556Z,12.84
2018-10-21T03:38:40.526Z,12.86
2018-10-21T03:41:09.470Z,12.88
2018-10-21T03:43:38.409Z,12.88
2018-10-21T03:46:07.383Z,12.87
2018-10-21T03:48:36.343Z,12.86
2018-10-21T03:51:05.325Z,12.88
2018-10-21T03:53:34.246Z,12.91
2018-10-21T03:56:03.269Z,12.91
2018-10-21T03:58:32.199Z,12.91
2018-10-21T04:01:01.129Z,12.94
2018-10-21T04:03:30.068Z,12.96
2018-10-21T04:05:58.994Z,12.97
2018-10-21T04:08:27.948Z,13.00
2018-10-21T04:10:56.881Z,13.06
2018-10-21T04:13:25.893Z,13.12
2018-10-21T04:15:54.887Z,13.17
2018-10-21T04:18:23.822Z,13.19
2018-10-21T04:20:52.774Z,13.22
2018-10-21T04:23:21.730Z,13.25
2018-10-21T04:25:50.686Z,13.24
2018-10-21T04:28:19.721Z,13.28
2018-10-21T04:30:48.666Z,13.25
2018-10-21T04:33:21.033Z,13.27
2018-10-21T04:35:50.047Z,13.35
2018-10-21T04:38:30.956Z,13.48
2018-10-21T04:40:59.969Z,13.55
2018-10-21T04:43:28.909Z,13.61
2018-10-21T04:45:57.911Z,13.63
2018-10-21T04:48:26.834Z,13.65
2018-10-21T04:50:55.774Z,13.68
2018-10-21T04:53:24.786Z,13.68
2018-10-21T04:55:53.734Z,13.63
2018-10-21T04:58:22.682Z,13.57
2018-10-21T05:00:51.760Z,13.54
2018-10-21T05:03:20.593Z,13.49
2018-10-21T05:05:49.546Z,13.48
2018-10-21T05:08:18.480Z,13.47
2018-10-21T05:10:47.426Z,13.44
2018-10-21T05:13:16.380Z,13.44
2018-10-21T05:15:45.378Z,13.45
2018-10-21T05:18:14.332Z,13.47
2018-10-21T05:20:43.272Z,13.48
2018-10-21T05:23:12.213Z,13.49
2018-10-21T05:25:41.145Z,13.56
2018-10-21T05:28:10.144Z,13.62
2018-10-21T05:30:39.058Z,13.67
2018-10-21T05:33:07.998Z,13.74
2018-10-21T05:35:36.966Z,13.70
2018-10-21T05:38:05.904Z,13.57
2018-10-21T05:40:34.986Z,13.56
2018-10-21T05:43:03.893Z,13.52
2018-10-21T05:45:32.828Z,13.45
2018-10-21T05:48:01.830Z,13.46
2018-10-21T05:50:30.766Z,13.59
2018-10-21T05:52:59.726Z,13.74
2018-10-21T05:55:28.665Z,13.84
2018-10-21T05:57:57.689Z,13.99
2018-10-21T06:00:26.724Z,14.15
2018-10-21T06:02:55.677Z,14.34
2018-10-21T06:05:43.074Z,14.53
2018-10-21T06:08:12.010Z,14.72
2018-10-21T06:10:41.465Z,14.92
2018-10-21T06:13:10.666Z,15.12
2018-10-21T06:15:39.799Z,15.31
2018-10-21T06:18:14.586Z,15.45
2018-10-21T06:20:49.075Z,15.68
2018-10-21T06:23:17.996Z,15.87
2018-10-21T06:25:46.922Z,16.00
2018-10-21T06:28:16.479Z,16.10
2018-10-21T06:30:45.566Z,16.13
2018-10-21T06:33:14.595Z,16.19
2018-10-21T06:35:43.474Z,16.26
2018-10-21T06:38:12.469Z,16.33
2018-10-21T06:40:41.394Z,16.29
2018-10-21T06:43:10.352Z,16.38
2018-10-21T06:45:39.333Z,16.49
2018-10-21T06:48:08.257Z,16.48
2018-10-21T06:50:37.238Z,16.53
2018-10-21T06:53:06.217Z,16.60
2018-10-21T06:55:35.219Z,16.61
2018-10-21T06:58:04.143Z,16.66
2018-10-21T07:00:33.058Z,16.74
2018-10-21T07:03:01.994Z,16.76
2018-10-21T07:06:17.454Z,16.79
2018-10-21T07:08:46.886Z,16.63
2018-10-21T07:11:15.906Z,16.65
2018-10-21T07:13:44.952Z,16.63
2018-10-21T07:16:14.309Z,16.54
2018-10-21T07:18:43.974Z,16.52
2018-10-21T07:21:13.018Z,16.46
2018-10-21T07:23:41.941Z,16.46
2018-10-21T07:26:10.880Z,16.38
2018-10-21T07:28:39.958Z,16.43
2018-10-21T07:31:08.839Z,16.49
2018-10-21T07:33:37.807Z,16.45
2018-10-21T07:36:06.788Z,16.28
2018-10-21T07:38:35.691Z,16.36
2018-10-21T07:41:04.622Z,16.35
2018-10-21T07:43:33.550Z,16.50
2018-10-21T07:46:02.521Z,16.57
2018-10-21T07:48:31.510Z,16.48
2018-10-21T07:51:00.454Z,16.71
2018-10-21T07:53:29.446Z,16.93
2018-10-21T07:55:58.378Z,16.95
2018-10-21T07:58:27.338Z,17.01
2018-10-21T08:00:56.314Z,17.01
2018-10-21T08:03:25.225Z,16.98
2018-10-21T08:06:21.169Z,17.18
2018-10-21T08:08:50.185Z,17.10
2018-10-21T08:11:19.057Z,17.21
2018-10-21T08:13:47.998Z,17.29
2018-10-21T08:16:17.002Z,17.39
2018-10-21T08:18:45.917Z,17.51
2018-10-21T08:21:14.980Z,17.49
2018-10-21T08:23:43.933Z,17.54
2018-10-21T08:26:12.998Z,17.51
2018-10-21T08:28:41.937Z,17.56
2018-10-21T08:31:10.901Z,17.64
2018-10-21T08:33:39.849Z,17.78
2018-10-21T08:36:09.137Z,17.94
2018-10-21T08:38:38.273Z,18.01
2018-10-21T08:41:07.367Z,18.09
2018-10-21T08:43:36.348Z,18.00
2018-10-21T08:46:05.405Z,17.89
2018-10-21T08:48:34.351Z,18.07
2018-10-21T08:51:03.348Z,18.14
2018-10-21T08:53:32.516Z,18.31
2018-10-21T08:56:01.518Z,18.66
2018-10-21T08:58:30.473Z,19.01
2018-10-21T09:00:59.585Z,19.38
2018-10-21T09:03:28.510Z,19.64
2018-10-21T09:05:57.470Z,19.83
2018-10-21T09:08:26.407Z,20.06
2018-10-21T09:10:55.391Z,20.21
2018-10-21T09:13:24.318Z,20.26
2018-10-21T09:15:53.406Z,20.45
2018-10-21T09:18:22.340Z,20.74
2018-10-21T09:20:51.269Z,20.72
2018-10-21T09:23:20.230Z,20.78
2018-10-21T09:25:49.163Z,20.88
2018-10-21T09:28:18.106Z,21.20
2018-10-21T09:30:47.031Z,21.72
2018-10-21T09:33:16.093Z,21.86
2018-10-21T09:35:45.160Z,21.86
2018-10-21T09:38:14.097Z,22.04
2018-10-21T09:40:43.154Z,22.31
2018-10-21T09:43:12.185Z,22.60
2018-10-21T09:45:41.126Z,22.56
2018-10-21T09:48:10.117Z,22.45
2018-10-21T09:50:39.158Z,22.31
2018-10-21T09:53:08.110Z,21.98
2018-10-21T09:55:37.095Z,21.74
2018-10-21T09:58:06.254Z,21.50
2018-10-21T10:00:40.204Z,21.31
2018-10-21T10:03:09.543Z,21.31
2018-10-21T10:05:38.483Z,21.20
2018-10-21T10:08:07.446Z,21.15
2018-10-21T10:10:36.379Z,21.21
2018-10-21T10:13:05.508Z,21.52
2018-10-21T10:15:34.348Z,21.69
2018-10-21T10:18:03.302Z,21.81
2018-10-21T10:20:32.277Z,21.73
2018-10-21T10:23:01.215Z,21.82
2018-10-21T10:25:30.171Z,21.79
2018-10-21T10:27:59.136Z,21.67
2018-10-21T10:30:28.180Z,21.67
2018-10-21T10:32:57.123Z,21.79
2018-10-21T10:35:26.064Z,21.92
2018-10-21T10:37:55.038Z,21.79
2018-10-21T10:40:23.976Z,21.81
2018-10-21T10:42:52.952Z,21.86
2018-10-21T10:45:21.878Z,21.97
2018-10-21T10:47:50.891Z,22.16
2018-10-21T10:50:20.614Z,22.52
2018-10-21T10:52:49.610Z,22.77
2018-10-21T10:55:18.629Z,23.02
2018-10-21T10:57:47.589Z,22.89
2018-10-21T11:00:16.589Z,23.00
2018-10-21T11:02:45.574Z,23.16
2018-10-21T11:05:14.594Z,23.23
2018-10-21T11:07:43.567Z,23.30
2018-10-21T11:10:12.578Z,23.62
2018-10-21T11:12:41.496Z,23.67
2018-10-21T11:15:11.217Z,23.51
2018-10-21T11:17:40.203Z,23.53
2018-10-21T11:20:09.154Z,23.41
2018-10-21T11:22:38.275Z,23.50
2018-10-21T11:25:09.251Z,23.54
2018-10-21T11:27:38.142Z,23.18
2018-10-21T11:30:07.296Z,23.02
2018-10-21T11:32:36.254Z,22.64
2018-10-21T11:35:05.875Z,22.57
2018-10-21T11:37:34.852Z,22.43
2018-10-21T11:40:03.957Z,22.29
2018-10-21T11:42:32.929Z,22.39
2018-10-21T11:45:02.022Z,22.33
2018-10-21T11:47:31.063Z,22.36
2018-10-21T11:50:00.014Z,22.46
2018-10-21T11:52:28.988Z,22.56
2018-10-21T11:54:57.950Z,22.76
2018-10-21T11:57:26.981Z,22.71
2018-10-21T11:59:55.969Z,22.76
2018-10-21T12:02:24.983Z,22.60
2018-10-21T12:04:53.929Z,22.78
2018-10-21T12:07:22.867Z,22.66
2018-10-21T12:09:51.930Z,22.77
2018-10-21T12:12:20.865Z,23.06
2018-10-21T12:14:50.783Z,22.94
2018-10-21T12:17:19.731Z,22.78
2018-10-21T12:19:49.580Z,22.70
2018-10-21T12:22:18.675Z,22.85
2018-10-21T12:24:47.490Z,22.68
2018-10-21T12:27:16.434Z,22.41
2018-10-21T12:29:45.391Z,22.27
2018-10-21T12:32:14.407Z,22.08
2018-10-21T12:34:43.355Z,22.01
2018-10-21T12:37:12.354Z,21.90
2018-10-21T12:39:41.288Z,21.66
2018-10-21T12:42:10.232Z,21.33
2018-10-21T12:44:39.206Z,21.19
2018-10-21T12:47:08.280Z,20.90
2018-10-21T12:49:37.203Z,20.73
2018-10-21T12:52:06.263Z,20.53
2018-10-21T12:54:35.328Z,20.47
2018-10-21T12:57:05.434Z,20.46
2018-10-21T12:59:37.166Z,20.44
2018-10-21T13:02:06.214Z,20.31
2018-10-21T13:04:35.128Z,20.34
2018-10-21T13:07:04.143Z,20.32
2018-10-21T13:41:40.802Z,19.14
2018-10-21T13:44:09.746Z,19.18
2018-10-21T13:46:38.672Z,19.25
2018-10-21T13:49:07.688Z,19.23
2018-10-21T13:51:37.316Z,19.29
2018-10-21T13:54:06.278Z,19.37
2018-10-21T13:56:35.324Z,19.45
2018-10-21T13:59:04.315Z,19.44
2018-10-21T14:01:33.293Z,19.41
2018-10-21T14:04:02.220Z,19.41
2018-10-21T14:06:31.271Z,19.38
2018-10-21T14:12:32.069Z,19.09
2018-10-21T14:15:01.131Z,18.97
2018-10-21T14:17:30.059Z,18.70
2018-10-21T14:19:59.010Z,18.38
2018-10-21T14:22:27.979Z,18.25
2018-10-21T14:24:57.241Z,18.13
2018-10-21T14:27:26.230Z,17.98
2018-10-21T14:29:55.219Z,17.92
2018-10-21T14:32:24.157Z,17.83
2018-10-21T14:34:53.084Z,17.75
2018-10-21T14:37:22.020Z,17.68
2018-10-21T14:40:21.770Z,17.62
2018-10-21T14:42:50.702Z,17.51
2018-10-21T14:45:19.872Z,17.45
2018-10-21T14:47:48.947Z,17.38
2018-10-21T14:50:17.895Z,17.31
2018-10-21T14:52:46.888Z,17.27
2018-10-21T14:55:15.953Z,17.23
2018-10-21T14:57:44.850Z,17.19
2018-10-21T15:00:14.713Z,17.14
2018-10-21T15:02:43.639Z,17.05
2018-10-21T15:05:13.544Z,16.96
2018-10-21T15:07:44.255Z,16.91
2018-10-21T15:10:13.242Z,16.85
2018-10-21T15:12:42.828Z,16.80
2018-10-21T15:15:12.112Z,16.73
2018-10-21T15:17:41.094Z,16.73
2018-10-21T15:20:12.513Z,16.69
2018-10-21T15:22:42.110Z,16.65
2018-10-21T15:25:12.175Z,16.60
2018-10-21T15:27:41.597Z,16.60
2018-10-21T15:30:12.143Z,16.58
2018-10-21T15:32:41.391Z,16.55
2018-10-21T15:35:10.389Z,16.54
2018-10-21T15:37:41.266Z,16.59
2018-10-21T15:40:11.132Z,16.61
2018-10-21T15:42:40.195Z,16.64
2018-10-21T15:45:10.602Z,16.68
2018-10-21T15:47:39.651Z,16.65
2018-10-21T15:50:09.143Z,16.60
2018-10-21T15:52:38.070Z,16.58
2018-10-21T15:55:07.867Z,16.54
2018-10-21T15:57:36.838Z,16.54
2018-10-21T16:00:07.635Z,16.51
2018-10-21T16:02:36.717Z,16.49
2018-10-21T16:05:06.144Z,16.45
2018-10-21T16:07:35.107Z,16.40
2018-10-21T16:10:04.059Z,16.37
2018-10-21T16:12:33.058Z,16.28
2018-10-21T16:15:01.983Z,16.22
2018-10-21T16:17:30.918Z,16.12
2018-10-21T16:19:59.870Z,16.08
2018-10-21T16:22:28.835Z,16.05
2018-10-21T16:24:57.779Z,15.98
2018-10-21T16:27:26.710Z,15.96
2018-10-21T16:29:55.727Z,15.93
2018-10-21T16:32:24.731Z,15.91
2018-10-21T16:34:53.626Z,15.88
2018-10-21T16:37:22.626Z,15.86
2018-10-21T16:39:51.535Z,15.87
2018-10-21T16:42:20.474Z,15.84
2018-10-21T16:44:49.425Z,15.78
2018-10-21T16:47:18.421Z,15.74
2018-10-21T16:49:47.379Z,15.73
2018-10-21T16:52:16.311Z,15.74
2018-10-21T16:54:45.429Z,15.73
2018-10-21T16:57:14.354Z,15.73
2018-10-21T16:59:43.380Z,15.72
2018-10-21T17:02:12.458Z,15.74
2018-10-21T17:04:41.448Z,15.73
2018-10-21T17:07:10.495Z,15.70
2018-10-21T17:09:39.636Z,15.63
2018-10-21T17:12:08.351Z,15.60
2018-10-21T17:14:37.273Z,15.54
2018-10-21T17:17:06.351Z,15.52
2018-10-21T17:19:35.314Z,15.48
2018-10-21T17:22:04.270Z,15.47
2018-10-21T17:24:33.242Z,15.48
2018-10-21T17:27:02.195Z,15.48
2018-10-21T17:29:32.147Z,15.49
2018-10-21T17:32:02.136Z,15.48
2018-10-21T17:34:31.095Z,15.50
2018-10-21T17:37:00.043Z,15.51
2018-10-21T17:39:28.999Z,15.51
2018-10-21T17:41:57.931Z,15.51
2018-10-21T17:44:27.455Z,15.53
2018-10-21T17:46:57.410Z,15.50
2018-10-21T17:49:27.082Z,15.50
2018-10-21T17:51:56.046Z,15.49
2018-10-21T17:54:25.034Z,15.47
2018-10-21T17:56:57.772Z,15.45
2018-10-21T17:59:27.033Z,15.43
2018-10-21T18:01:56.829Z,15.38
2018-10-21T18:04:26.264Z,15.26
2018-10-21T18:06:55.337Z,15.16
2018-10-21T18:09:24.211Z,15.07
2018-10-21T18:11:53.158Z,14.95
2018-10-21T18:14:28.615Z,14.83
2018-10-21T18:16:57.620Z,14.73
2018-10-21T18:19:26.558Z,14.64
2018-10-21T18:21:55.581Z,14.55
2018-10-21T18:24:24.562Z,14.46
2018-10-21T18:26:53.513Z,14.41
2018-10-21T18:29:22.474Z,14.34
2018-10-21T18:31:51.417Z,14.29
2018-10-21T18:34:20.416Z,14.23
2018-10-21T18:36:49.749Z,14.17
2018-10-21T18:39:18.685Z,14.10
2018-10-21T18:41:47.646Z,14.04
2018-10-21T18:44:16.578Z,14.00
2018-10-21T18:46:45.530Z,13.94
2018-10-21T18:49:14.592Z,13.87
2018-10-21T18:51:43.537Z,13.81
2018-10-21T18:54:12.499Z,13.76
2018-10-21T18:56:41.595Z,13.68
2018-10-21T18:59:10.541Z,13.63
2018-10-21T19:01:39.482Z,13.57
2018-10-21T19:04:08.487Z,13.51
2018-10-21T19:06:37.418Z,13.46
2018-10-21T19:09:10.144Z,13.39
2018-10-21T19:11:39.278Z,13.31
2018-10-21T19:14:08.398Z,13.24
2018-10-21T19:16:37.403Z,13.16
2018-10-21T19:19:06.740Z,13.14
2018-10-21T19:21:35.644Z,13.14
2018-10-21T19:24:04.568Z,13.12
2018-10-21T19:26:33.607Z,13.15
2018-10-21T19:29:02.537Z,13.25
2018-10-21T19:31:31.479Z,13.37
2018-10-21T19:34:00.520Z,13.48
2018-10-21T19:36:29.413Z,13.50
2018-10-21T19:38:58.391Z,13.54
2018-10-21T19:41:27.342Z,13.61
2018-10-21T19:43:56.343Z,13.66
2018-10-21T19:46:25.272Z,13.72
2018-10-21T19:48:54.310Z,13.76
2018-10-21T19:51:23.273Z,13.83
2018-10-21T19:53:52.224Z,13.85
2018-10-21T19:56:21.168Z,13.85
2018-10-21T19:58:50.093Z,13.85
2018-10-21T20:01:19.653Z,13.88
2018-10-21T20:03:48.586Z,13.91
2018-10-21T20:06:17.506Z,13.94
2018-10-21T20:08:46.447Z,13.96
2018-10-21T20:11:15.400Z,13.93
2018-10-21T20:13:44.382Z,13.92
2018-10-21T20:16:13.350Z,13.93
2018-10-21T20:18:42.336Z,13.98
2018-10-21T20:21:11.270Z,14.02
2018-10-21T20:23:40.211Z,14.07
2018-10-21T20:26:09.297Z,14.11
2018-10-21T20:28:38.380Z,14.18
2018-10-21T20:31:07.372Z,14.20
2018-10-21T20:33:36.367Z,14.21
2018-10-21T20:36:05.324Z,14.26
2018-10-21T20:38:34.247Z,14.31
2018-10-21T20:41:03.190Z,14.30
2018-10-21T20:43:32.141Z,14.33
2018-10-21T20:46:01.134Z,14.34
2018-10-21T20:48:30.035Z,14.33
2018-10-21T20:50:59.028Z,14.36
2018-10-21T20:53:28.044Z,14.33
2018-10-21T20:55:56.987Z,14.33
2018-10-21T20:58:26.005Z,14.34
2018-10-21T21:00:55.050Z,14.37
2018-10-21T21:03:23.994Z,14.42
2018-10-21T21:05:52.960Z,14.45
2018-10-21T21:08:22.017Z,14.42
2018-10-21T21:10:50.964Z,14.44
2018-10-21T21:13:19.945Z,14.49
2018-10-21T21:15:48.892Z,14.53
2018-10-21T21:18:18.358Z,14.51
2018-10-21T21:20:47.512Z,14.52
2018-10-21T21:23:16.477Z,14.48
2018-10-21T21:25:45.403Z,14.44
2018-10-21T21:28:14.421Z,14.53
2018-10-21T21:30:43.419Z,14.58
2018-10-21T21:33:12.336Z,14.64
2018-10-21T21:35:41.311Z,14.70
2018-10-21T21:38:10.254Z,14.69
2018-10-21T21:40:39.207Z,14.71
2018-10-21T21:43:08.130Z,14.74
2018-10-21T21:45:37.115Z,14.75
2018-10-21T21:48:06.116Z,14.76
2018-10-21T21:50:35.223Z,14.78
2018-10-21T21:53:04.180Z,14.78
2018-10-21T21:55:33.199Z,14.76
2018-10-21T21:58:02.211Z,14.74
2018-10-21T22:00:31.125Z,14.72
2018-10-21T22:03:00.125Z,14.68
2018-10-21T22:05:29.062Z,14.65
2018-10-21T22:07:57.981Z,14.64
2018-10-21T22:10:26.927Z,14.53
2018-10-21T22:12:55.860Z,14.51
2018-10-21T22:15:24.826Z,14.52
2018-10-21T22:17:53.789Z,14.54
2018-10-21T22:20:22.783Z,14.50
2018-10-21T22:22:51.710Z,14.48
2018-10-21T22:25:20.625Z,14.48
2018-10-21T22:27:49.569Z,14.49
2018-10-21T22:30:18.504Z,14.46
2018-10-21T22:32:47.455Z,14.46
2018-10-21T22:35:16.385Z,14.41
2018-10-21T22:37:45.422Z,14.37
2018-10-21T22:40:14.490Z,14.35
2018-10-21T22:42:43.299Z,14.34
2018-10-21T22:45:12.245Z,14.31
2018-10-21T22:47:41.183Z,14.33
2018-10-21T22:50:11.526Z,14.31
2018-10-21T22:52:40.890Z,14.26
2018-10-21T22:55:09.962Z,14.26
2018-10-21T22:57:38.888Z,14.25
2018-10-21T23:00:09.270Z,14.23
2018-10-21T23:02:38.274Z,14.22
2018-10-21T23:05:08.264Z,14.19
2018-10-21T23:07:37.675Z,14.21
2018-10-21T23:10:07.010Z,14.19
2018-10-21T23:12:35.967Z,14.18
2018-10-21T23:15:05.028Z,14.20
2018-10-21T23:17:34.022Z,14.17
2018-10-21T23:20:02.952Z,14.13
2018-10-21T23:22:31.974Z,14.14
2018-10-21T23:25:00.923Z,14.16
2018-10-21T23:27:29.859Z,14.16
2018-10-21T23:29:58.887Z,14.18
2018-10-21T23:32:27.769Z,14.19
2018-10-21T23:34:56.754Z,14.16
2018-10-21T23:37:25.669Z,14.10
2018-10-21T23:39:54.629Z,14.11
2018-10-21T23:42:23.580Z,14.12
2018-10-21T23:44:52.502Z,14.11
2018-10-21T23:47:21.455Z,14.10
2018-10-21T23:49:50.408Z,14.09
2018-10-21T23:52:19.394Z,14.09
2018-10-21T23:54:48.310Z,14.08
2018-10-21T23:57:17.235Z,14.09
2018-10-21T23:59:46.174Z,14.10
