createdAt,value
2023-03-06T00:03:38.942Z,16.25
2023-03-06T00:08:40.482Z,16.80
2023-03-06T00:13:42.004Z,21.30
2023-03-06T00:18:44.077Z,14.45
2023-03-06T00:23:45.606Z,19.95
2023-03-06T00:28:47.103Z,16.65
2023-03-06T00:33:49.478Z,17.88
2023-03-06T00:38:51.916Z,19.25
2023-03-06T00:43:53.492Z,22.70
2023-03-06T00:48:54.981Z,23.17
2023-03-06T00:53:56.467Z,27.92
2023-03-06T00:58:59.204Z,20.65
2023-03-06T01:04:00.683Z,23.20
2023-03-06T01:09:02.303Z,22.60
2023-03-06T01:14:04.046Z,23.55
2023-03-06T01:19:05.608Z,25.35
2023-03-06T01:24:08.474Z,26.77
2023-03-06T01:29:10.036Z,19.45
2023-03-06T01:34:11.608Z,26.77
2023-03-06T01:39:13.121Z,27.70
2023-03-06T01:44:14.624Z,23.75
2023-03-06T01:49:20.200Z,23.98
2023-03-06T01:54:44.589Z,23.90
2023-03-06T01:59:49.397Z,23.02
2023-03-06T02:04:51.258Z,23.75
2023-03-06T02:09:53.230Z,22.70
2023-03-06T02:14:54.907Z,24.73
2023-03-06T02:20:07.711Z,22.98
2023-03-06T02:25:30.952Z,23.63
2023-03-06T02:30:32.753Z,25.60
2023-03-06T02:35:38.587Z,22.92
2023-03-06T02:40:43.556Z,23.80
2023-03-06T02:45:48.705Z,22.85
2023-03-06T02:50:50.385Z,22.90
2023-03-06T02:55:52.273Z,21.70
2023-03-06T03:00:55.118Z,22.17
2023-03-06T03:05:56.862Z,27.52
2023-03-06T03:11:04.247Z,23.42
2023-03-06T03:16:15.478Z,26.65
2023-03-06T03:21:17.830Z,25.05
2023-03-06T03:26:21.476Z,25.48
2023-03-06T03:31:30.148Z,23.73
2023-03-06T03:36:31.819Z,28.77
2023-03-06T03:41:34.170Z,23.02
2023-03-06T03:46:38.009Z,27.75
2023-03-06T03:51:44.313Z,23.70
2023-03-06T03:56:46.181Z,24.60
2023-03-06T04:01:56.010Z,24.15
2023-03-06T04:06:58.889Z,24.13
2023-03-06T04:12:00.503Z,27.17
2023-03-06T04:17:02.292Z,26.50
2023-03-06T04:22:03.957Z,23.77
2023-03-06T04:27:09.138Z,23.92
2023-03-06T04:32:11.185Z,22.50
2023-03-06T04:37:20.649Z,23.17
2023-03-06T04:42:22.748Z,20.42
2023-03-06T04:47:24.263Z,21.35
2023-03-06T04:52:25.801Z,22.80
2023-03-06T04:57:27.337Z,22.70
2023-03-06T05:02:28.868Z,21.85
2023-03-06T05:07:30.658Z,21.67
2023-03-06T05:12:35.027Z,23.10
2023-03-06T05:17:37.151Z,20.70
2023-03-06T05:22:38.808Z,23.40
2023-03-06T05:27:40.582Z,23.95
2023-03-06T05:32:42.721Z,24.15
2023-03-06T05:37:44.413Z,23.92
2023-03-06T05:42:46.049Z,24.45
2023-03-06T05:47:47.731Z,22.48
2023-03-06T05:52:49.494Z,20.98
2023-03-06T05:57:51.827Z,21.77
2023-03-06T06:02:53.416Z,22.15
2023-03-06T06:07:55.008Z,21.52
2023-03-06T06:12:56.495Z,29.33
2023-03-06T06:17:58.136Z,21.48
2023-03-06T06:22:59.646Z,22.08
2023-03-06T06:28:01.282Z,24.23
2023-03-06T06:33:02.820Z,22.70
2023-03-06T06:38:04.330Z,26.88
2023-03-06T06:43:05.883Z,27.38
2023-03-06T06:48:07.472Z,25.35
2023-03-06T06:53:08.996Z,19.85
2023-03-06T06:58:10.512Z,24.55
2023-03-06T07:03:13.025Z,25.42
2023-03-06T07:08:14.560Z,27.45
2023-03-06T07:13:16.139Z,25.95
2023-03-06T07:18:17.685Z,25.08
2023-03-06T07:23:19.295Z,29.10
2023-03-06T07:28:21.419Z,26.15
2023-03-06T07:33:23.132Z,25.75
2023-03-06T07:38:24.651Z,23.63
2023-03-06T07:43:26.146Z,24.30
2023-03-06T07:53:36.119Z,22.10
2023-03-06T07:58:39.847Z,28.67
2023-03-06T08:03:41.830Z,26.88
2023-03-06T08:08:45.140Z,25.92
2023-03-06T08:13:48.703Z,28.25
2023-03-06T08:18:50.351Z,28.35
2023-03-06T08:23:51.942Z,31.08
2023-03-06T08:28:55.574Z,28.60
2023-03-06T08:33:59.197Z,28.92
2023-03-06T08:39:01.298Z,26.80
2023-03-06T08:44:03.259Z,29.38
2023-03-06T08:49:04.937Z,31.27
2023-03-06T08:54:06.690Z,60.90
2023-03-06T08:59:09.413Z,40.20
2023-03-06T09:04:11.833Z,24.60
2023-03-06T09:09:13.896Z,31.15
2023-03-06T09:14:15.457Z,29.58
2023-03-06T09:19:16.990Z,29.98
2023-03-06T09:24:18.552Z,27.58
2023-03-06T09:29:20.100Z,27.52
2023-03-06T09:34:21.696Z,30.30
2023-03-06T09:39:24.002Z,26.70
2023-03-06T09:44:29.191Z,22.88
2023-03-06T09:49:45.901Z,22.67
2023-03-06T09:54:54.499Z,22.83
2023-03-06T10:00:02.061Z,22.38
2023-03-06T10:05:13.107Z,20.45
2023-03-06T10:10:24.620Z,16.88
2023-03-06T10:15:32.135Z,18.55
2023-03-06T10:20:45.271Z,15.45
2023-03-06T10:26:01.183Z,15.63
2023-03-06T10:31:26.564Z,17.67
2023-03-06T10:36:28.862Z,16.33
2023-03-06T10:41:32.643Z,11.68
2023-03-06T10:46:37.219Z,12.93
2023-03-06T10:51:38.756Z,11.57
2023-03-06T10:56:42.925Z,12.63
2023-03-06T11:01:49.050Z,12.60
2023-03-06T11:07:15.396Z,10.63
2023-03-06T11:12:23.020Z,10.65
2023-03-06T11:17:29.713Z,10.35
2023-03-06T11:22:31.564Z,10.93
2023-03-06T11:27:38.446Z,11.25
2023-03-06T11:32:50.327Z,11.88
2023-03-06T11:38:32.182Z,12.27
2023-03-06T11:43:52.729Z,64.43
2023-03-06T11:49:04.787Z,9.82
2023-03-06T11:54:09.569Z,8.63
2023-03-06T11:59:35.598Z,10.43
2023-03-06T12:05:01.122Z,9.55
2023-03-06T12:10:19.197Z,10.07
2023-03-06T12:15:41.799Z,8.80
2023-03-06T12:21:05.555Z,12.25
2023-03-06T12:26:38.053Z,9.32
2023-03-06T12:31:52.721Z,9.73
2023-03-06T12:37:21.538Z,10.23
2023-03-06T12:42:36.719Z,10.35
2023-03-06T12:47:44.367Z,8.57
2023-03-06T12:52:47.514Z,8.02
2023-03-06T12:57:49.530Z,14.13
2023-03-06T13:03:00.815Z,9.60
2023-03-06T13:08:24.899Z,8.75
2023-03-06T13:13:33.075Z,23.95
2023-03-06T13:23:51.434Z,7.85
2023-03-06T13:28:55.447Z,8.48
2023-03-06T13:34:19.893Z,7.57
2023-03-06T13:39:21.436Z,7.00
2023-03-06T13:44:26.155Z,6.18
2023-03-06T13:49:29.113Z,6.13
2023-03-06T13:54:56.484Z,8.25
2023-03-06T14:00:16.819Z,6.83
2023-03-06T14:05:19.054Z,5.95
2023-03-06T14:10:24.562Z,6.70
2023-03-06T14:15:42.840Z,6.60
2023-03-06T14:21:00.164Z,6.75
2023-03-06T14:26:17.699Z,4.93
2023-03-06T14:31:29.110Z,7.57
2023-03-06T14:36:35.518Z,10.02
2023-03-06T14:41:37.670Z,8.68
2023-03-06T14:46:39.538Z,15.98
2023-03-06T14:51:43.877Z,13.23
2023-03-06T14:56:48.709Z,10.95
2023-03-06T15:01:56.199Z,10.07
2023-03-06T15:06:58.796Z,9.00
2023-03-06T15:12:07.899Z,12.23
2023-03-06T15:17:18.515Z,9.00
2023-03-06T15:22:38.006Z,9.45
2023-03-06T15:27:39.916Z,8.75
2023-03-06T15:32:42.893Z,9.15
2023-03-06T15:37:44.738Z,10.10
2023-03-06T15:42:47.015Z,12.02
2023-03-06T15:47:50.718Z,11.07
2023-03-06T15:52:53.472Z,9.70
2023-03-06T15:58:00.819Z,15.48
2023-03-06T16:03:03.349Z,13.23
2023-03-06T16:08:05.853Z,16.52
2023-03-06T16:13:12.614Z,11.30
2023-03-06T16:18:14.250Z,8.75
2023-03-06T16:23:16.411Z,17.25
2023-03-06T16:28:18.176Z,12.40
2023-03-06T16:33:19.718Z,8.95
2023-03-06T16:38:21.284Z,8.50
2023-03-06T16:43:22.774Z,9.63
2023-03-06T16:48:24.341Z,9.77
2023-03-06T16:53:26.141Z,8.13
2023-03-06T16:58:28.370Z,8.80
2023-03-06T17:03:29.844Z,10.05
2023-03-06T17:08:31.337Z,9.98
2023-03-06T17:13:32.900Z,7.75
2023-03-06T17:18:34.552Z,9.77
2023-03-06T17:23:36.969Z,9.68
2023-03-06T17:28:39.258Z,9.93
2023-03-06T17:33:40.882Z,10.77
2023-03-06T17:38:43.289Z,10.77
2023-03-06T17:43:44.799Z,11.32
2023-03-06T17:48:46.692Z,10.48
2023-03-06T17:53:49.301Z,12.50
2023-03-06T17:58:50.878Z,11.23
2023-03-06T18:03:52.680Z,11.73
2023-03-06T18:08:54.591Z,12.02
2023-03-06T18:13:56.225Z,10.40
2023-03-06T18:18:57.849Z,12.50
2023-03-06T18:23:59.486Z,13.10
2023-03-06T18:29:05.816Z,11.70
2023-03-06T18:34:10.521Z,14.20
2023-03-06T18:39:13.792Z,12.70
2023-03-06T18:44:17.368Z,13.63
2023-03-06T18:49:18.997Z,12.80
2023-03-06T18:54:20.751Z,13.82
2023-03-06T18:59:22.470Z,13.93
2023-03-06T19:04:25.599Z,16.27
2023-03-06T19:09:27.165Z,18.77
2023-03-06T19:14:28.805Z,17.42
2023-03-06T19:19:30.405Z,14.00
2023-03-06T19:24:32.481Z,14.07
2023-03-06T19:29:34.096Z,14.88
2023-03-06T19:34:35.615Z,28.15
2023-03-06T19:39:37.086Z,18.60
2023-03-06T19:44:38.635Z,18.73
2023-03-06T19:49:40.358Z,17.67
2023-03-06T19:54:42.372Z,16.98
2023-03-06T19:59:44.026Z,16.73
2023-03-06T20:04:46.667Z,22.08
2023-03-06T20:09:48.286Z,13.75
2023-03-06T20:14:49.910Z,13.18
2023-03-06T20:19:51.541Z,12.65
2023-03-06T20:24:53.284Z,12.82
2023-03-06T20:29:54.850Z,14.05
2023-03-06T20:34:56.360Z,14.35
2023-03-06T20:39:57.917Z,14.95
2023-03-06T20:44:59.447Z,13.32
2023-03-06T20:50:01.062Z,13.00
2023-03-06T20:55:02.882Z,15.10
2023-03-06T21:00:06.562Z,15.95
2023-03-06T21:05:08.638Z,13.77
2023-03-06T21:10:10.797Z,16.95
2023-03-06T21:15:12.975Z,17.48
2023-03-06T21:20:14.684Z,15.85
2023-03-06T21:25:16.453Z,15.15
2023-03-06T21:30:18.245Z,15.70
2023-03-06T21:35:20.282Z,15.32
2023-03-06T21:40:21.776Z,16.13
2023-03-06T21:45:23.362Z,17.10
2023-03-06T21:50:25.800Z,16.02
2023-03-06T21:55:27.517Z,12.60
2023-03-06T22:00:29.036Z,14.73
2023-03-06T22:05:31.867Z,16.55
2023-03-06T22:10:33.381Z,15.70
2023-03-06T22:15:34.931Z,22.48
2023-03-06T22:20:39.443Z,28.08
2023-03-06T22:25:41.183Z,19.40
2023-03-06T22:30:42.890Z,13.88
2023-03-06T22:35:44.381Z,16.77
2023-03-06T22:40:45.875Z,15.63
2023-03-06T22:45:47.392Z,16.25
2023-03-06T22:50:49.008Z,19.90
2023-03-06T22:55:50.741Z,14.60
2023-03-06T23:00:52.621Z,15.15
2023-03-06T23:05:54.231Z,17.67
2023-03-06T23:10:55.728Z,17.27
2023-03-06T23:16:15.847Z,14.68
2023-03-06T23:21:36.318Z,18.63
2023-03-06T23:26:56.338Z,17.58
2023-03-06T23:31:57.917Z,17.52
2023-03-06T23:36:59.563Z,18.10
2023-03-06T23:42:01.450Z,18.70
2023-03-06T23:47:02.957Z,30.15
2023-03-06T23:52:04.700Z,24.85
2023-03-06T23:57:06.728Z,28.95
