createdAt,value
2023-03-02T00:00:17.845Z,10.00
2023-03-02T00:02:20.634Z,11.75
2023-03-02T00:04:25.969Z,10.00
2023-03-02T00:06:31.001Z,6.33
2023-03-02T00:08:34.425Z,11.00
2023-03-02T00:10:37.301Z,11.00
2023-03-02T00:12:38.967Z,6.50
2023-03-02T00:14:40.585Z,6.33
2023-03-02T00:16:42.720Z,5.67
2023-03-02T00:18:44.501Z,10.25
2023-03-02T00:20:46.109Z,10.75
2023-03-02T00:22:49.056Z,9.33
2023-03-02T00:24:50.865Z,5.67
2023-03-02T00:26:54.593Z,10.00
2023-03-02T00:28:56.479Z,6.00
2023-03-02T00:30:58.541Z,9.00
2023-03-02T00:33:00.168Z,7.75
2023-03-02T00:35:01.785Z,7.00
2023-03-02T00:37:03.422Z,9.25
2023-03-02T00:39:06.778Z,6.33
2023-03-02T00:41:08.376Z,8.75
2023-03-02T00:43:09.965Z,5.75
2023-03-02T00:45:12.119Z,9.00
2023-03-02T00:47:13.981Z,9.67
2023-03-02T00:49:15.556Z,11.75
2023-03-02T00:51:18.604Z,9.00
2023-03-02T00:53:20.225Z,6.67
2023-03-02T00:55:23.150Z,8.00
2023-03-02T00:57:25.432Z,5.25
2023-03-02T00:59:27.267Z,6.33
2023-03-02T01:01:28.874Z,5.00
2023-03-02T01:03:30.546Z,8.00
2023-03-02T01:05:36.525Z,4.33
2023-03-02T01:07:38.118Z,8.75
2023-03-02T01:09:41.455Z,8.67
2023-03-02T01:11:44.586Z,12.50
2023-03-02T01:13:46.712Z,11.00
2023-03-02T01:15:48.740Z,4.33
2023-03-02T01:17:50.824Z,9.25
2023-03-02T01:19:53.246Z,11.00
2023-03-02T01:21:54.842Z,7.75
2023-03-02T01:23:56.679Z,10.50
2023-03-02T01:25:58.689Z,5.00
2023-03-02T01:28:01.886Z,9.00
2023-03-02T01:30:04.238Z,4.33
2023-03-02T01:32:06.355Z,8.00
2023-03-02T01:34:08.984Z,6.25
2023-03-02T01:36:10.547Z,5.00
2023-03-02T01:38:12.585Z,6.67
2023-03-02T01:40:14.557Z,6.33
2023-03-02T01:42:16.436Z,8.75
2023-03-02T01:44:41.288Z,7.67
2023-03-02T01:46:42.919Z,9.67
2023-03-02T01:48:48.685Z,8.25
2023-03-02T01:50:50.754Z,7.67
2023-03-02T01:52:55.324Z,8.00
2023-03-02T01:55:00.356Z,9.00
2023-03-02T01:57:04.590Z,5.67
2023-03-02T01:59:12.245Z,5.33
2023-03-02T02:01:15.877Z,11.33
2023-03-02T02:03:23.330Z,9.00
2023-03-02T02:05:25.513Z,8.00
2023-03-02T02:07:27.384Z,7.67
2023-03-02T02:09:33.400Z,6.00
2023-03-02T02:11:35.098Z,6.33
2023-03-02T02:13:36.931Z,5.67
2023-03-02T02:15:41.093Z,7.75
2023-03-02T02:17:44.611Z,6.25
2023-03-02T02:20:12.920Z,12.25
2023-03-02T02:22:18.045Z,7.50
2023-03-02T02:24:25.613Z,9.00
2023-03-02T02:26:32.864Z,10.25
2023-03-02T02:28:40.517Z,6.25
2023-03-02T02:30:43.699Z,8.00
2023-03-02T02:32:48.537Z,6.25
2023-03-02T02:34:56.925Z,7.75
2023-03-02T02:37:03.807Z,5.00
2023-03-02T02:39:08.753Z,6.50
2023-03-02T02:41:18.972Z,9.50
2023-03-02T02:43:23.353Z,5.25
2023-03-02T02:45:27.237Z,5.00
2023-03-02T02:47:29.497Z,8.75
2023-03-02T02:49:35.306Z,5.50
2023-03-02T02:51:37.208Z,4.33
2023-03-02T02:53:43.995Z,10.00
2023-03-02T02:55:48.649Z,9.25
2023-03-02T02:57:52.193Z,11.00
2023-03-02T02:59:58.825Z,7.00
2023-03-02T03:02:00.774Z,9.25
2023-03-02T03:04:05.045Z,7.33
2023-03-02T03:06:09.709Z,11.50
2023-03-02T03:08:49.618Z,6.25
2023-03-02T03:10:51.612Z,8.25
2023-03-02T03:12:53.395Z,9.25
2023-03-02T03:14:57.335Z,9.50
2023-03-02T03:16:59.244Z,7.00
2023-03-02T03:19:07.016Z,8.33
2023-03-02T03:21:08.732Z,7.33
2023-03-02T03:23:10.341Z,11.00
2023-03-02T03:25:12.336Z,11.00
2023-03-02T03:27:16.289Z,8.67
2023-03-02T03:29:18.848Z,10.00
2023-03-02T03:31:21.892Z,5.33
2023-03-02T03:33:24.058Z,3.33
2023-03-02T03:35:25.906Z,1.33
2023-03-02T03:37:27.420Z,5.00
2023-03-02T03:39:29.767Z,11.00
2023-03-02T03:41:31.570Z,7.67
2023-03-02T03:43:33.568Z,8.00
2023-03-02T03:45:35.705Z,8.33
2023-03-02T03:47:39.243Z,8.00
2023-03-02T03:49:40.895Z,8.33
2023-03-02T03:51:42.472Z,8.00
2023-03-02T03:53:44.258Z,8.00
2023-03-02T03:55:45.909Z,5.00
2023-03-02T03:57:47.550Z,7.33
2023-03-02T03:59:49.322Z,8.00
2023-03-02T04:01:52.927Z,11.67
2023-03-02T04:03:56.211Z,4.33
2023-03-02T04:05:58.091Z,9.00
2023-03-02T04:07:59.803Z,7.67
2023-03-02T04:10:02.556Z,5.67
2023-03-02T04:12:05.516Z,8.33
2023-03-02T04:14:08.305Z,8.00
2023-03-02T04:16:10.385Z,6.67
2023-03-02T04:18:12.223Z,7.33
2023-03-02T04:20:19.111Z,9.00
2023-03-02T04:22:21.400Z,7.67
2023-03-02T04:24:24.227Z,5.67
2023-03-02T04:26:25.864Z,6.33
2023-03-02T04:28:27.624Z,7.33
2023-03-02T04:30:29.706Z,5.33
2023-03-02T04:32:32.035Z,6.67
2023-03-02T04:34:34.431Z,9.00
2023-03-02T04:36:39.579Z,7.33
2023-03-02T04:38:41.474Z,11.67
2023-03-02T04:40:43.288Z,6.00
2023-03-02T04:42:45.161Z,7.67
2023-03-02T04:44:46.777Z,10.00
2023-03-02T04:46:50.012Z,6.00
2023-03-02T04:48:51.968Z,4.33
2023-03-02T04:50:53.809Z,8.33
2023-03-02T04:52:56.872Z,6.67
2023-03-02T04:54:58.533Z,8.33
2023-03-02T04:57:00.231Z,8.00
2023-03-02T04:59:01.888Z,6.33
2023-03-02T05:01:03.681Z,5.00
2023-03-02T05:03:06.833Z,4.33
2023-03-02T05:05:15.604Z,1.33
2023-03-02T05:07:17.343Z,4.00
2023-03-02T05:09:21.247Z,5.00
2023-03-02T05:11:23.020Z,8.67
2023-03-02T05:13:24.748Z,5.00
2023-03-02T05:15:29.383Z,6.00
2023-03-02T05:17:30.962Z,7.33
2023-03-02T05:19:32.561Z,12.67
2023-03-02T05:21:34.643Z,9.00
2023-03-02T05:23:36.366Z,9.00
2023-03-02T05:25:39.816Z,8.67
2023-03-02T05:27:41.461Z,10.33
2023-03-02T05:29:43.422Z,6.00
2023-03-02T05:31:46.310Z,7.33
2023-03-02T05:33:48.235Z,8.00
2023-03-02T05:35:50.340Z,5.67
2023-03-02T05:37:52.040Z,5.33
2023-03-02T05:39:54.953Z,6.00
2023-03-02T05:41:58.259Z,6.67
2023-03-02T05:44:00.244Z,5.00
2023-03-02T05:46:02.248Z,5.33
2023-03-02T05:48:05.024Z,7.67
2023-03-02T05:50:07.787Z,8.00
2023-03-02T05:52:10.392Z,14.33
2023-03-02T05:54:11.904Z,10.00
2023-03-02T05:56:13.864Z,5.33
2023-03-02T05:58:19.917Z,8.67
2023-03-02T06:00:22.285Z,14.33
2023-03-02T06:02:24.013Z,9.33
2023-03-02T06:04:25.790Z,7.33
2023-03-02T06:06:27.437Z,6.67
2023-03-02T06:08:29.011Z,5.67
2023-03-02T06:10:30.775Z,5.33
2023-03-02T06:12:33.109Z,5.33
2023-03-02T06:14:36.710Z,6.00
2023-03-02T06:16:40.593Z,9.00
2023-03-02T06:18:42.304Z,3.33
2023-03-02T06:20:43.887Z,12.33
2023-03-02T06:22:47.108Z,10.67
2023-03-02T06:24:49.069Z,5.00
2023-03-02T06:26:53.087Z,5.00
2023-03-02T06:28:54.798Z,5.67
2023-03-02T06:30:59.477Z,7.67
2023-03-02T06:33:01.312Z,5.67
2023-03-02T06:35:04.358Z,7.33
2023-03-02T06:37:06.048Z,4.33
2023-03-02T06:39:10.103Z,5.67
2023-03-02T06:41:11.906Z,7.67
2023-03-02T06:43:13.827Z,4.00
2023-03-02T06:45:15.736Z,4.00
2023-03-02T06:47:18.885Z,5.00
2023-03-02T06:49:20.632Z,6.67
2023-03-02T06:51:22.519Z,5.00
2023-03-02T06:53:24.578Z,6.67
2023-03-02T06:55:26.544Z,8.00
2023-03-02T06:57:30.640Z,6.67
2023-03-02T06:59:32.648Z,5.00
2023-03-02T07:01:35.035Z,5.33
2023-03-02T07:03:38.597Z,5.00
2023-03-02T07:05:40.634Z,4.67
2023-03-02T07:07:42.592Z,7.67
2023-03-02T07:09:44.436Z,9.00
2023-03-02T07:11:46.247Z,4.33
2023-03-02T07:13:48.067Z,4.67
2023-03-02T07:15:49.994Z,5.00
2023-03-02T07:17:51.978Z,5.00
2023-03-02T07:19:55.504Z,8.33
2023-03-02T07:21:57.287Z,0.33
2023-03-02T07:23:59.169Z,2.00
2023-03-02T07:26:01.424Z,9.33
2023-03-02T07:28:04.314Z,8.00
2023-03-02T07:30:07.526Z,5.00
2023-03-02T07:32:12.087Z,5.67
2023-03-02T07:34:14.273Z,5.33
2023-03-02T07:36:17.673Z,5.00
2023-03-02T07:38:19.424Z,9.00
2023-03-02T07:40:21.016Z,5.67
2023-03-02T07:42:23.208Z,7.67
2023-03-02T07:44:24.833Z,9.33
2023-03-02T07:46:26.769Z,6.67
2023-03-02T07:48:28.394Z,6.00
2023-03-02T07:50:30.229Z,4.33
2023-03-02T07:52:33.438Z,7.33
2023-03-02T07:54:35.077Z,8.00
2023-03-02T07:56:37.114Z,9.67
2023-03-02T07:58:38.835Z,9.00
2023-03-02T08:00:42.641Z,8.67
2023-03-02T08:02:44.760Z,5.67
2023-03-02T08:04:47.952Z,6.33
2023-03-02T08:06:49.600Z,7.33
2023-03-02T08:08:53.563Z,8.67
2023-03-02T08:10:55.050Z,6.00
2023-03-02T08:12:56.942Z,5.00
2023-03-02T08:14:58.485Z,5.67
2023-03-02T08:17:00.155Z,5.33
2023-03-02T08:19:01.741Z,6.67
2023-03-02T08:21:03.989Z,5.33
2023-03-02T08:23:05.696Z,4.67
2023-03-02T08:25:10.199Z,2.67
2023-03-02T08:27:13.700Z,5.00
2023-03-02T08:29:15.507Z,5.33
2023-03-02T08:31:17.246Z,4.67
2023-03-02T08:33:19.168Z,6.00
2023-03-02T08:35:20.859Z,4.33
2023-03-02T08:37:22.589Z,5.00
2023-03-02T08:39:24.335Z,4.00
2023-03-02T08:41:27.585Z,2.67
2023-03-02T08:43:29.698Z,4.00
2023-03-02T08:45:31.450Z,5.00
2023-03-02T08:47:33.095Z,5.33
2023-03-02T08:49:35.059Z,4.00
2023-03-02T08:51:36.718Z,5.00
2023-03-02T08:53:40.992Z,5.00
2023-03-02T08:55:42.864Z,3.33
2023-03-02T08:57:45.979Z,5.67
2023-03-02T08:59:47.528Z,4.33
2023-03-02T09:01:49.370Z,5.00
2023-03-02T09:03:51.814Z,5.33
2023-03-02T09:05:53.624Z,2.33
2023-03-02T09:07:55.344Z,5.33
2023-03-02T09:09:57.072Z,4.00
2023-03-02T09:11:58.873Z,5.67
2023-03-02T09:14:02.420Z,5.33
2023-03-02T09:16:04.828Z,5.00
2023-03-02T09:18:06.649Z,6.67
2023-03-02T09:20:10.065Z,4.00
2023-03-02T09:22:11.800Z,7.00
2023-03-02T09:24:13.954Z,6.33
2023-03-02T09:26:15.951Z,5.00
2023-03-02T09:28:18.610Z,4.67
2023-03-02T09:30:21.903Z,6.67
2023-03-02T09:32:24.686Z,6.00
2023-03-02T09:34:26.452Z,8.67
2023-03-02T09:36:28.511Z,6.00
2023-03-02T09:38:30.161Z,3.33
2023-03-02T09:40:38.763Z,5.00
2023-03-02T09:43:00.689Z,6.33
2023-03-02T09:45:15.051Z,6.00
2023-03-02T09:47:35.520Z,5.00
2023-03-02T09:49:52.050Z,6.00
2023-03-02T09:52:08.910Z,4.33
2023-03-02T09:54:13.185Z,6.33
2023-03-02T09:56:17.970Z,7.00
2023-03-02T09:58:23.385Z,6.67
2023-03-02T10:00:29.054Z,7.00
2023-03-02T10:02:37.623Z,6.67
2023-03-02T10:04:44.765Z,7.00
2023-03-02T10:06:46.813Z,6.33
2023-03-02T10:08:48.579Z,5.00
2023-03-02T10:10:58.048Z,5.33
2023-03-02T10:13:11.000Z,6.00
2023-03-02T10:15:16.855Z,6.67
2023-03-02T10:17:40.002Z,5.33
2023-03-02T10:19:46.828Z,5.33
2023-03-02T10:21:54.204Z,5.00
2023-03-02T10:24:03.779Z,7.00
2023-03-02T10:26:18.037Z,6.00
2023-03-02T10:28:22.063Z,5.67
2023-03-02T10:30:28.710Z,6.00
2023-03-02T10:32:33.245Z,6.00
2023-03-02T10:34:38.464Z,3.00
2023-03-02T10:36:43.903Z,5.00
2023-03-02T10:38:45.681Z,6.00
2023-03-02T10:40:49.273Z,2.33
2023-03-02T10:42:51.994Z,5.67
2023-03-02T10:45:02.341Z,3.00
2023-03-02T10:47:05.062Z,3.00
2023-03-02T10:49:25.468Z,4.33
2023-03-02T10:51:30.509Z,7.00
2023-03-02T10:53:32.131Z,6.00
2023-03-02T10:55:34.669Z,5.00
2023-03-02T10:57:38.267Z,6.67
2023-03-02T10:59:44.722Z,7.33
2023-03-02T11:01:58.611Z,11.00
2023-03-02T11:04:02.123Z,6.00
2023-03-02T11:06:17.606Z,5.67
2023-03-02T11:08:23.383Z,7.00
2023-03-02T11:10:27.768Z,6.33
2023-03-02T11:12:31.602Z,6.00
2023-03-02T11:14:33.247Z,6.00
2023-03-02T11:16:35.034Z,10.33
2023-03-02T11:18:40.091Z,6.00
2023-03-02T11:20:45.496Z,10.00
2023-03-02T11:22:57.200Z,8.67
2023-03-02T11:25:05.777Z,7.67
2023-03-02T11:27:15.150Z,7.67
2023-03-02T11:29:34.549Z,6.00
2023-03-02T11:31:43.470Z,8.00
2023-03-02T11:34:01.869Z,7.67
2023-03-02T11:36:09.256Z,8.67
2023-03-02T11:38:17.518Z,8.00
2023-03-02T11:40:24.954Z,7.00
2023-03-02T11:42:31.172Z,5.33
2023-03-02T11:44:32.821Z,7.67
2023-03-02T11:46:35.823Z,6.00
2023-03-02T11:48:42.874Z,5.33
2023-03-02T11:50:56.125Z,8.00
2023-03-02T11:53:01.068Z,7.33
2023-03-02T11:55:06.615Z,6.67
2023-03-02T11:57:20.685Z,8.00
2023-03-02T11:59:25.758Z,7.00
2023-03-02T12:01:30.928Z,5.33
2023-03-02T12:23:25.103Z,9.00
2023-03-02T12:25:38.949Z,7.33
2023-03-02T12:27:40.738Z,7.00
2023-03-02T12:29:44.757Z,6.50
2023-03-02T12:31:49.274Z,7.25
2023-03-02T12:33:52.621Z,7.75
2023-03-02T12:36:04.583Z,9.75
2023-03-02T12:38:26.941Z,3.25
2023-03-02T12:40:39.506Z,7.75
2023-03-02T12:42:50.606Z,10.50
2023-03-02T12:45:01.383Z,10.25
2023-03-02T12:47:07.765Z,8.00
2023-03-02T12:49:34.626Z,7.00
2023-03-02T12:51:48.102Z,6.75
2023-03-02T12:54:02.739Z,4.50
2023-03-02T12:56:04.773Z,3.25
2023-03-02T12:58:17.560Z,6.25
2023-03-02T13:00:21.945Z,5.25
2023-03-02T13:02:26.320Z,3.00
2023-03-02T13:04:27.948Z,6.00
2023-03-02T13:06:31.959Z,5.75
2023-03-02T13:08:34.352Z,6.00
2023-03-02T13:10:40.322Z,7.50
2023-03-02T13:12:45.281Z,6.00
2023-03-02T13:14:52.363Z,6.00
2023-03-02T13:16:57.034Z,4.50
2023-03-02T13:19:01.286Z,3.25
2023-03-02T13:21:05.422Z,3.50
2023-03-02T13:23:07.239Z,7.25
2023-03-02T13:25:22.575Z,5.25
2023-03-02T13:27:25.930Z,3.00
2023-03-02T13:29:29.047Z,6.00
2023-03-02T13:31:31.133Z,4.50
2023-03-02T13:33:35.277Z,5.00
2023-03-02T13:35:36.974Z,7.00
2023-03-02T13:37:40.348Z,2.50
2023-03-02T13:39:42.188Z,5.50
2023-03-02T13:41:53.164Z,8.00
2023-03-02T13:43:57.467Z,9.00
2023-03-02T13:46:01.021Z,5.25
2023-03-02T13:48:14.049Z,7.75
2023-03-02T13:50:20.978Z,6.75
2023-03-02T13:52:27.793Z,6.00
2023-03-02T13:54:32.015Z,6.75
2023-03-02T13:56:36.608Z,5.00
2023-03-02T13:58:40.233Z,4.00
2023-03-02T14:00:43.513Z,5.00
2023-03-02T14:02:45.604Z,5.25
2023-03-02T14:04:47.380Z,6.50
2023-03-02T14:06:49.111Z,3.25
2023-03-02T14:08:50.847Z,8.00
2023-03-02T14:10:55.095Z,6.25
2023-03-02T14:13:01.379Z,6.75
2023-03-02T14:15:04.863Z,6.50
2023-03-02T14:17:14.351Z,8.75
2023-03-02T14:19:16.067Z,4.50
2023-03-02T14:21:20.085Z,7.50
2023-03-02T14:23:22.049Z,7.50
2023-03-02T14:25:23.599Z,3.25
2023-03-02T14:27:29.252Z,5.00
2023-03-02T14:29:33.173Z,4.00
2023-03-02T14:31:35.515Z,6.50
2023-03-02T14:33:38.766Z,5.00
2023-03-02T14:35:40.604Z,5.50
2023-03-02T14:37:45.901Z,6.00
2023-03-02T14:39:49.872Z,5.75
2023-03-02T14:48:24.915Z,7.00
2023-03-02T14:50:26.718Z,5.00
2023-03-02T15:04:44.373Z,7.00
2023-03-02T15:06:46.370Z,4.50
2023-03-02T15:08:48.008Z,3.50
2023-03-02T15:10:50.636Z,2.50
2023-03-02T15:12:52.688Z,4.75
2023-03-02T15:14:54.228Z,6.00
2023-03-02T15:16:55.745Z,6.75
2023-03-02T15:18:58.913Z,4.75
2023-03-02T15:21:02.332Z,9.25
2023-03-02T15:23:04.154Z,5.25
2023-03-02T15:25:06.449Z,6.00
2023-03-02T15:27:08.313Z,4.00
2023-03-02T15:29:10.368Z,5.00
2023-03-02T15:31:13.740Z,6.25
2023-03-02T15:33:15.305Z,3.75
2023-03-02T15:35:17.473Z,4.25
2023-03-02T15:37:20.594Z,4.00
2023-03-02T15:39:22.582Z,4.75
2023-03-02T15:41:24.138Z,5.25
2023-03-02T15:43:25.948Z,4.00
2023-03-02T15:45:27.790Z,4.00
2023-03-02T15:47:29.448Z,7.75
2023-03-02T15:49:31.146Z,4.25
2023-03-02T15:51:32.818Z,5.25
2023-03-02T15:53:38.456Z,3.00
2023-03-02T15:55:40.701Z,6.25
2023-03-02T15:57:42.471Z,5.00
2023-03-02T16:06:35.390Z,5.00
2023-03-02T16:08:38.863Z,4.75
2023-03-02T16:10:41.056Z,3.00
2023-03-02T16:12:42.887Z,5.00
2023-03-02T16:14:44.388Z,6.00
2023-03-02T16:16:46.583Z,7.50
2023-03-02T16:18:51.413Z,7.00
2023-03-02T16:20:53.197Z,7.75
2023-03-02T16:22:54.950Z,7.75
2023-03-02T16:24:58.308Z,14.25
2023-03-02T16:26:59.803Z,8.75
2023-03-02T16:29:01.798Z,7.75
2023-03-02T16:31:04.995Z,8.00
2023-03-02T16:33:08.849Z,8.25
2023-03-02T16:35:10.670Z,10.25
2023-03-02T16:37:12.213Z,9.25
2023-03-02T16:39:13.976Z,10.75
2023-03-02T16:41:19.311Z,11.33
2023-03-02T16:43:20.947Z,9.00
2023-03-02T16:45:22.620Z,11.00
2023-03-02T16:47:24.087Z,11.00
2023-03-02T16:49:25.699Z,11.67
2023-03-02T16:51:27.439Z,12.00
2023-03-02T16:53:29.280Z,7.33
2023-03-02T16:55:30.854Z,11.00
2023-03-02T16:57:33.879Z,7.33
2023-03-02T16:59:35.352Z,11.67
2023-03-02T17:01:38.716Z,11.00
2023-03-02T17:03:40.675Z,12.67
2023-03-02T17:05:42.290Z,11.33
2023-03-02T17:07:44.284Z,16.00
2023-03-02T17:09:45.971Z,12.00
2023-03-02T17:11:47.523Z,11.67
2023-03-02T17:13:50.401Z,11.67
2023-03-02T17:15:52.466Z,10.33
2023-03-02T17:17:54.148Z,6.67
2023-03-02T17:19:55.642Z,7.67
2023-03-02T17:21:58.424Z,11.33
2023-03-02T17:24:00.266Z,10.00
2023-03-02T17:26:02.121Z,10.00
2023-03-02T17:28:03.854Z,10.67
2023-03-02T17:30:09.271Z,7.33
2023-03-02T17:32:10.995Z,6.67
2023-03-02T17:34:12.954Z,8.00
2023-03-02T17:36:14.974Z,14.33
2023-03-02T17:38:16.892Z,15.33
2023-03-02T17:40:19.074Z,12.00
2023-03-02T17:42:20.670Z,10.33
2023-03-02T17:44:22.308Z,10.00
2023-03-02T17:46:29.083Z,8.67
2023-03-02T17:48:30.928Z,11.00
2023-03-02T17:50:32.615Z,8.67
2023-03-02T17:52:34.288Z,10.00
2023-03-02T17:54:35.939Z,12.00
2023-03-02T17:56:37.600Z,14.00
2023-03-02T17:58:45.163Z,10.67
2023-03-02T18:00:47.057Z,11.00
2023-03-02T18:02:51.085Z,11.00
2023-03-02T18:04:52.942Z,11.67
2023-03-02T18:06:54.582Z,14.67
2023-03-02T18:08:56.204Z,14.00
2023-03-02T18:10:57.866Z,11.67
2023-03-02T18:12:59.646Z,15.67
2023-03-02T18:15:01.416Z,21.00
2023-03-02T18:17:03.460Z,18.67
2023-03-02T18:19:06.831Z,14.67
2023-03-02T18:21:08.368Z,16.00
2023-03-02T18:23:10.645Z,13.33
2023-03-02T18:25:12.663Z,13.33
2023-03-02T18:27:14.505Z,9.33
2023-03-02T18:29:16.166Z,11.33
2023-03-02T18:31:18.788Z,13.33
2023-03-02T18:33:23.042Z,14.00
2023-03-02T18:35:26.251Z,11.33
2023-03-02T18:37:28.191Z,11.00
2023-03-02T18:39:30.065Z,9.67
2023-03-02T18:41:32.222Z,9.00
2023-03-02T18:43:37.533Z,13.33
2023-03-02T18:45:39.127Z,14.00
2023-03-02T18:47:40.615Z,9.67
2023-03-02T18:49:42.810Z,11.33
2023-03-02T18:51:46.015Z,18.67
2023-03-02T18:53:48.648Z,13.67
2023-03-02T18:55:50.970Z,15.00
2023-03-02T18:57:52.760Z,17.67
2023-03-02T18:59:54.707Z,15.33
2023-03-02T19:01:56.529Z,13.00
2023-03-02T19:03:58.151Z,22.00
2023-03-02T19:05:59.828Z,16.33
2023-03-02T19:08:02.748Z,19.33
2023-03-02T19:10:05.891Z,20.33
2023-03-02T19:12:07.709Z,18.67
2023-03-02T19:14:09.663Z,27.00
2023-03-02T19:16:11.422Z,25.67
2023-03-02T19:18:15.556Z,24.67
2023-03-02T19:20:19.238Z,18.33
2023-03-02T19:22:20.743Z,18.33
2023-03-02T19:24:23.660Z,26.00
2023-03-02T19:26:25.387Z,19.33
2023-03-02T19:28:27.392Z,19.67
2023-03-02T19:30:29.529Z,19.33
2023-03-02T19:32:31.181Z,22.00
2023-03-02T19:34:32.749Z,22.67
2023-03-02T19:36:34.331Z,18.67
2023-03-02T19:38:35.932Z,21.33
2023-03-02T19:40:38.918Z,16.67
2023-03-02T19:42:40.484Z,16.00
2023-03-02T19:44:42.126Z,17.33
2023-03-02T19:46:43.797Z,20.00
2023-03-02T19:48:45.410Z,18.33
2023-03-02T19:50:47.475Z,19.33
2023-03-02T19:52:49.425Z,19.33
2023-03-02T19:54:51.239Z,20.67
2023-03-02T19:56:54.619Z,15.67
2023-03-02T19:58:56.556Z,20.00
2023-03-02T20:00:58.644Z,22.67
2023-03-02T20:03:00.808Z,38.50
2023-03-02T20:05:03.124Z,22.67
2023-03-02T20:07:05.033Z,21.00
2023-03-02T20:09:07.657Z,22.00
2023-03-02T20:11:10.026Z,24.67
2023-03-02T20:13:13.368Z,10.67
2023-03-02T20:15:15.137Z,21.67
2023-03-02T20:17:17.154Z,21.33
2023-03-02T20:19:19.094Z,20.00
2023-03-02T20:21:21.110Z,18.00
2023-03-02T20:23:22.768Z,22.67
2023-03-02T20:25:24.448Z,21.00
2023-03-02T20:27:26.281Z,23.00
2023-03-02T20:29:29.427Z,17.33
2023-03-02T20:31:33.403Z,17.00
2023-03-02T20:33:38.077Z,23.00
2023-03-02T20:35:42.016Z,21.00
2023-03-02T20:37:44.936Z,20.00
2023-03-02T20:39:46.750Z,22.67
2023-03-02T20:41:48.611Z,21.00
2023-03-02T20:43:50.432Z,15.33
2023-03-02T20:45:54.298Z,21.67
2023-03-02T20:47:56.404Z,14.00
2023-03-02T20:49:58.693Z,20.00
2023-03-02T20:52:00.977Z,17.33
2023-03-02T20:54:04.187Z,18.33
2023-03-02T20:56:06.385Z,19.33
2023-03-02T20:58:09.170Z,18.00
2023-03-02T21:00:17.142Z,20.67
2023-03-02T21:02:20.662Z,18.00
2023-03-02T21:04:22.269Z,20.33
2023-03-02T21:06:23.897Z,18.33
2023-03-02T21:08:25.930Z,22.67
2023-03-02T21:10:30.146Z,16.67
2023-03-02T21:12:32.406Z,10.00
2023-03-02T21:14:35.104Z,20.67
2023-03-02T21:16:39.422Z,22.33
2023-03-02T21:18:42.542Z,17.33
2023-03-02T21:20:44.526Z,21.00
2023-03-02T21:22:46.545Z,22.67
2023-03-02T21:24:48.203Z,17.33
2023-03-02T21:26:52.084Z,15.33
2023-03-02T21:28:53.935Z,13.67
2023-03-02T21:30:55.785Z,20.67
2023-03-02T21:32:57.642Z,18.00
2023-03-02T21:35:00.952Z,14.33
2023-03-02T21:37:02.823Z,20.33
2023-03-02T21:39:05.888Z,20.00
2023-03-02T21:41:07.538Z,17.00
2023-03-02T21:43:09.880Z,20.33
2023-03-02T21:45:12.978Z,19.67
2023-03-02T21:47:15.343Z,20.67
2023-03-02T21:49:18.946Z,17.00
2023-03-02T21:54:26.291Z,19.67
2023-03-02T21:56:27.902Z,18.33
2023-03-02T21:58:29.726Z,22.00
2023-03-02T22:00:33.481Z,20.00
2023-03-02T22:02:35.063Z,21.33
2023-03-02T22:04:36.713Z,16.67
2023-03-02T22:06:38.316Z,19.00
2023-03-02T22:08:40.015Z,16.33
2023-03-02T22:10:45.008Z,16.00
2023-03-02T22:12:47.153Z,16.00
2023-03-02T22:14:48.927Z,17.67
2023-03-02T22:16:50.760Z,17.00
2023-03-02T22:18:55.658Z,15.67
2023-03-02T22:20:57.514Z,16.67
2023-03-02T22:22:59.414Z,18.67
2023-03-02T22:25:00.964Z,13.67
2023-03-02T22:27:22.218Z,13.33
2023-03-02T22:29:27.810Z,12.00
2023-03-02T22:31:29.565Z,18.67
2023-03-02T22:33:33.968Z,12.00
2023-03-02T22:35:35.617Z,15.00
2023-03-02T22:37:37.260Z,13.33
2023-03-02T22:39:41.955Z,16.00
2023-03-02T22:41:44.428Z,15.67
2023-03-02T22:43:47.518Z,12.33
2023-03-02T22:45:49.218Z,13.00
2023-03-02T22:47:54.006Z,13.33
2023-03-02T22:50:00.312Z,13.67
2023-03-02T22:52:11.620Z,9.33
2023-03-02T22:54:23.001Z,15.00
2023-03-02T22:56:29.315Z,11.67
2023-03-02T22:58:45.056Z,15.00
2023-03-02T23:00:48.454Z,14.33
2023-03-02T23:02:52.288Z,10.33
2023-03-02T23:04:53.847Z,12.00
2023-03-02T23:06:57.297Z,14.33
2023-03-02T23:09:00.490Z,12.00
2023-03-02T23:11:02.275Z,12.67
2023-03-02T23:13:04.068Z,9.67
2023-03-02T23:15:17.038Z,12.00
2023-03-02T23:17:22.294Z,12.67
2023-03-02T23:19:25.685Z,11.00
2023-03-02T23:21:33.082Z,14.67
2023-03-02T23:23:35.199Z,11.67
2023-03-02T23:25:37.131Z,11.67
2023-03-02T23:27:39.069Z,12.00
2023-03-02T23:29:40.892Z,13.33
2023-03-02T23:31:42.567Z,8.67
2023-03-02T23:33:46.274Z,12.33
2023-03-02T23:35:47.918Z,11.00
2023-03-02T23:37:50.027Z,9.67
2023-03-02T23:39:51.770Z,14.67
2023-03-02T23:41:54.025Z,15.33
2023-03-02T23:43:56.275Z,12.67
2023-03-02T23:45:57.868Z,8.00
2023-03-02T23:47:59.512Z,12.33
2023-03-02T23:50:02.547Z,10.00
2023-03-02T23:52:04.185Z,13.00
2023-03-02T23:54:06.078Z,8.00
2023-03-02T23:56:08.408Z,11.33
2023-03-02T23:58:10.143Z,12.25
