createdAt,value
2023-03-06T00:00:18.456Z,73.40
2023-03-06T00:02:45.605Z,73.60
2023-03-06T00:05:13.595Z,73.60
2023-03-06T00:07:41.009Z,73.80
2023-03-06T00:10:08.841Z,73.90
2023-03-06T00:12:35.724Z,73.90
2023-03-06T00:15:05.263Z,73.90
2023-03-06T00:17:32.500Z,73.70
2023-03-06T00:19:59.316Z,73.70
2023-03-06T00:22:26.242Z,73.80
2023-03-06T00:24:56.191Z,74.10
2023-03-06T00:27:26.213Z,74.30
2023-03-06T00:29:57.622Z,74.50
2023-03-06T00:32:25.432Z,75.00
2023-03-06T00:34:53.917Z,74.90
2023-03-06T00:37:22.228Z,75.10
2023-03-06T00:39:49.887Z,75.20
2023-03-06T00:42:18.414Z,75.40
2023-03-06T00:44:45.790Z,75.50
2023-03-06T00:47:12.939Z,75.50
2023-03-06T00:49:39.831Z,75.70
2023-03-06T00:52:06.828Z,76.60
2023-03-06T00:54:33.705Z,75.80
2023-03-06T00:57:00.664Z,75.60
2023-03-06T00:59:30.232Z,75.60
2023-03-06T01:01:57.187Z,75.80
2023-03-06T01:04:25.604Z,75.80
2023-03-06T01:06:52.559Z,76.00
2023-03-06T01:09:19.451Z,76.10
2023-03-06T01:11:46.409Z,76.20
2023-03-06T01:14:13.422Z,76.20
2023-03-06T01:16:40.376Z,76.30
2023-03-06T01:19:07.365Z,76.40
2023-03-06T01:21:34.313Z,76.40
2023-03-06T01:24:01.196Z,76.40
2023-03-06T01:26:28.226Z,76.40
2023-03-06T01:28:57.400Z,76.40
2023-03-06T01:31:25.153Z,76.30
2023-03-06T01:33:52.555Z,76.20
2023-03-06T01:36:19.571Z,76.20
2023-03-06T01:38:46.452Z,76.30
2023-03-06T01:41:15.881Z,76.40
2023-03-06T01:43:45.514Z,76.40
2023-03-06T01:46:42.109Z,76.40
2023-03-06T01:49:23.988Z,76.60
2023-03-06T01:52:11.841Z,76.50
2023-03-06T01:54:52.684Z,76.70
2023-03-06T01:57:22.674Z,76.70
2023-03-06T01:59:55.346Z,76.80
2023-03-06T02:02:25.113Z,76.80
2023-03-06T02:04:52.255Z,76.80
2023-03-06T02:07:20.856Z,77.80
2023-03-06T02:09:47.779Z,77.00
2023-03-06T02:12:19.032Z,77.10
2023-03-06T02:14:46.992Z,77.30
2023-03-06T02:17:16.692Z,77.30
2023-03-06T02:20:11.757Z,77.40
2023-03-06T02:22:48.101Z,77.40
2023-03-06T02:25:39.793Z,78.30
2023-03-06T02:28:10.331Z,77.40
2023-03-06T02:30:39.599Z,77.40
2023-03-06T02:33:06.875Z,77.40
2023-03-06T02:35:36.827Z,77.50
2023-03-06T02:38:08.983Z,77.50
2023-03-06T02:40:36.678Z,78.50
2023-03-06T02:43:04.112Z,77.70
2023-03-06T02:45:45.357Z,77.80
2023-03-06T02:48:14.556Z,77.90
2023-03-06T02:50:42.770Z,77.90
2023-03-06T02:53:11.240Z,77.90
2023-03-06T02:55:38.197Z,78.00
2023-03-06T02:58:06.132Z,78.00
2023-03-06T03:00:33.987Z,78.10
2023-03-06T03:03:03.825Z,78.20
2023-03-06T03:05:32.325Z,78.20
2023-03-06T03:08:06.047Z,78.30
2023-03-06T03:10:33.678Z,78.20
2023-03-06T03:13:00.706Z,78.30
2023-03-06T03:15:28.277Z,78.30
2023-03-06T03:17:55.108Z,78.30
2023-03-06T03:20:22.668Z,78.40
2023-03-06T03:22:52.579Z,78.50
2023-03-06T03:25:20.036Z,78.60
2023-03-06T03:27:47.664Z,78.60
2023-03-06T03:30:15.510Z,78.60
2023-03-06T03:32:42.947Z,78.60
2023-03-06T03:35:11.230Z,78.60
2023-03-06T03:37:38.590Z,78.70
2023-03-06T03:40:07.231Z,78.70
2023-03-06T03:42:34.349Z,78.90
2023-03-06T03:45:01.597Z,79.90
2023-03-06T03:47:28.602Z,79.20
2023-03-06T03:49:55.543Z,79.30
2023-03-06T03:52:22.910Z,79.50
2023-03-06T03:54:49.870Z,79.60
2023-03-06T03:57:16.818Z,79.80
2023-03-06T03:59:49.317Z,79.90
2023-03-06T04:02:23.827Z,80.00
2023-03-06T04:05:02.810Z,80.10
2023-03-06T04:07:29.822Z,80.20
2023-03-06T04:09:57.106Z,80.30
2023-03-06T04:12:24.479Z,80.40
2023-03-06T04:14:51.497Z,80.60
2023-03-06T04:17:18.611Z,80.60
2023-03-06T04:19:45.626Z,80.70
2023-03-06T04:22:12.499Z,80.80
2023-03-06T04:24:40.110Z,80.90
2023-03-06T04:27:07.037Z,81.00
2023-03-06T04:29:34.031Z,81.00
2023-03-06T04:32:01.066Z,81.10
2023-03-06T04:34:28.458Z,81.10
2023-03-06T04:36:55.401Z,81.10
2023-03-06T04:39:23.097Z,81.20
2023-03-06T04:41:50.289Z,81.20
2023-03-06T04:44:17.305Z,81.20
2023-03-06T04:46:44.149Z,81.20
2023-03-06T04:49:11.113Z,81.20
2023-03-06T04:51:37.963Z,81.30
2023-03-06T04:54:05.411Z,81.30
2023-03-06T04:56:32.393Z,81.30
2023-03-06T04:58:59.254Z,81.30
2023-03-06T05:01:26.184Z,81.30
2023-03-06T05:03:53.145Z,81.30
2023-03-06T05:06:20.035Z,81.30
2023-03-06T05:08:47.831Z,81.30
2023-03-06T05:11:14.715Z,81.30
2023-03-06T05:13:41.573Z,81.50
2023-03-06T05:16:08.819Z,81.70
2023-03-06T05:18:36.581Z,81.80
2023-03-06T05:21:04.911Z,82.10
2023-03-06T05:23:36.225Z,82.30
2023-03-06T05:26:08.225Z,82.40
2023-03-06T05:28:35.686Z,82.60
2023-03-06T05:31:03.545Z,82.70
2023-03-06T05:33:32.647Z,82.90
2023-03-06T05:35:59.865Z,82.90
2023-03-06T05:38:26.808Z,82.90
2023-03-06T05:40:53.832Z,82.90
2023-03-06T05:43:20.873Z,83.00
2023-03-06T05:45:50.334Z,83.10
2023-03-06T05:48:17.277Z,83.10
2023-03-06T05:50:44.262Z,83.20
2023-03-06T05:53:11.184Z,83.30
2023-03-06T05:55:38.098Z,84.30
2023-03-06T05:58:04.957Z,83.40
2023-03-06T06:00:31.775Z,83.50
2023-03-06T06:03:02.171Z,83.50
2023-03-06T06:05:29.045Z,83.40
2023-03-06T06:07:56.069Z,83.40
2023-03-06T06:10:22.941Z,83.20
2023-03-06T06:12:49.790Z,83.20
2023-03-06T06:15:16.682Z,83.30
2023-03-06T06:17:43.569Z,83.40
2023-03-06T06:20:11.215Z,83.40
2023-03-06T06:22:38.369Z,84.10
2023-03-06T06:25:06.586Z,84.30
2023-03-06T06:27:33.438Z,84.40
2023-03-06T06:30:00.301Z,84.40
2023-03-06T06:32:27.213Z,84.60
2023-03-06T06:34:54.334Z,84.60
2023-03-06T06:37:21.196Z,84.80
2023-03-06T06:39:48.147Z,84.90
2023-03-06T06:42:30.969Z,85.10
2023-03-06T06:45:01.161Z,85.00
2023-03-06T06:47:28.187Z,85.10
2023-03-06T06:49:56.183Z,85.30
2023-03-06T06:52:24.544Z,85.30
2023-03-06T06:54:52.257Z,85.50
2023-03-06T06:57:19.211Z,85.30
2023-03-06T06:59:46.082Z,85.20
2023-03-06T07:02:14.272Z,85.20
2023-03-06T07:04:56.200Z,85.10
2023-03-06T07:07:28.887Z,85.00
2023-03-06T07:09:57.085Z,84.80
2023-03-06T07:12:25.121Z,84.70
2023-03-06T07:14:52.403Z,84.60
2023-03-06T07:17:20.199Z,84.50
2023-03-06T07:19:48.234Z,84.50
2023-03-06T07:22:15.287Z,84.50
2023-03-06T07:24:42.581Z,84.30
2023-03-06T07:27:09.786Z,84.20
2023-03-06T07:29:36.937Z,84.20
2023-03-06T07:32:04.516Z,85.10
2023-03-06T07:34:31.849Z,84.20
2023-03-06T07:36:58.912Z,83.80
2023-03-06T07:39:28.061Z,83.70
2023-03-06T07:41:55.165Z,83.70
2023-03-06T07:44:23.531Z,83.70
2023-03-06T07:46:52.576Z,83.30
2023-03-06T07:49:20.215Z,83.10
2023-03-06T07:51:47.109Z,83.10
2023-03-06T07:54:13.964Z,83.10
2023-03-06T07:56:40.856Z,83.00
2023-03-06T07:59:07.752Z,82.90
2023-03-06T08:01:36.451Z,82.30
2023-03-06T08:04:03.679Z,82.10
2023-03-06T08:06:30.576Z,82.00
2023-03-06T08:08:57.719Z,81.00
2023-03-06T08:11:27.002Z,81.10
2023-03-06T08:13:54.874Z,81.40
2023-03-06T08:16:23.806Z,81.10
2023-03-06T08:18:51.161Z,80.70
2023-03-06T08:21:20.656Z,80.10
2023-03-06T08:23:48.309Z,79.20
2023-03-06T08:26:22.013Z,78.70
2023-03-06T08:28:51.469Z,77.80
2023-03-06T08:31:21.433Z,77.20
2023-03-06T08:33:48.334Z,76.80
2023-03-06T08:36:15.344Z,76.90
2023-03-06T08:38:42.178Z,76.70
2023-03-06T08:41:09.073Z,76.70
2023-03-06T08:43:36.193Z,76.20
2023-03-06T08:46:03.557Z,76.10
2023-03-06T08:48:30.785Z,75.50
2023-03-06T08:50:57.917Z,75.30
2023-03-06T08:53:40.459Z,75.30
2023-03-06T08:56:14.792Z,75.40
2023-03-06T08:58:41.655Z,75.30
2023-03-06T09:01:16.300Z,75.10
2023-03-06T09:03:43.406Z,74.90
2023-03-06T09:06:10.276Z,74.60
2023-03-06T09:08:37.213Z,74.40
2023-03-06T09:11:04.696Z,74.30
2023-03-06T09:13:31.545Z,74.00
2023-03-06T09:15:58.359Z,74.30
2023-03-06T09:18:25.429Z,74.20
2023-03-06T09:20:52.238Z,73.90
2023-03-06T09:23:19.067Z,73.80
2023-03-06T09:25:46.293Z,73.50
2023-03-06T09:28:13.163Z,73.10
2023-03-06T09:30:41.165Z,72.90
2023-03-06T09:33:08.270Z,72.80
2023-03-06T09:35:35.688Z,72.70
2023-03-06T09:38:02.571Z,72.20
2023-03-06T09:40:58.800Z,71.80
2023-03-06T09:43:41.580Z,71.20
2023-03-06T09:46:42.732Z,70.30
2023-03-06T09:49:15.652Z,68.60
2023-03-06T09:51:55.425Z,68.30
2023-03-06T09:54:34.352Z,68.30
2023-03-06T09:57:01.201Z,68.30
2023-03-06T09:59:28.652Z,68.90
2023-03-06T10:02:21.984Z,69.60
2023-03-06T10:04:53.766Z,69.70
2023-03-06T10:07:42.348Z,69.20
2023-03-06T10:10:18.474Z,68.30
2023-03-06T10:13:05.902Z,65.40
2023-03-06T10:15:36.188Z,64.60
2023-03-06T10:18:05.222Z,64.60
2023-03-06T10:20:45.631Z,64.70
2023-03-06T10:23:15.298Z,64.70
2023-03-06T10:26:01.752Z,64.90
2023-03-06T10:28:35.478Z,65.50
2023-03-06T10:31:08.607Z,65.20
2023-03-06T10:34:13.767Z,64.80
2023-03-06T10:36:40.632Z,64.70
2023-03-06T10:39:16.247Z,64.70
2023-03-06T10:41:45.323Z,63.80
2023-03-06T10:44:12.268Z,62.40
2023-03-06T10:46:45.308Z,62.40
2023-03-06T10:49:21.049Z,58.70
2023-03-06T10:52:13.900Z,57.70
2023-03-06T10:54:43.840Z,57.50
2023-03-06T10:57:31.741Z,58.70
2023-03-06T11:00:01.367Z,58.90
2023-03-06T11:02:31.340Z,58.10
2023-03-06T11:05:01.133Z,58.40
2023-03-06T11:07:36.018Z,58.50
2023-03-06T11:10:19.612Z,58.60
2023-03-06T11:13:02.785Z,58.50
2023-03-06T11:15:30.202Z,58.20
2023-03-06T11:18:21.650Z,58.90
2023-03-06T11:20:53.128Z,58.60
2023-03-06T11:23:35.144Z,57.90
2023-03-06T11:26:15.837Z,58.80
2023-03-06T11:28:46.459Z,58.70
2023-03-06T11:31:22.659Z,59.10
2023-03-06T11:33:56.488Z,59.00
2023-03-06T11:36:49.526Z,57.60
2023-03-06T11:39:37.967Z,57.80
2023-03-06T11:42:26.588Z,56.50
2023-03-06T11:44:57.873Z,55.60
2023-03-06T11:48:09.425Z,55.50
2023-03-06T11:50:41.351Z,54.60
2023-03-06T11:53:15.312Z,52.60
2023-03-06T11:55:57.223Z,52.70
2023-03-06T11:58:33.448Z,53.70
2023-03-06T12:01:10.224Z,54.70
2023-03-06T12:03:48.463Z,55.40
2023-03-06T12:06:43.999Z,55.40
2023-03-06T12:09:14.136Z,55.90
2023-03-06T12:11:49.987Z,56.40
2023-03-06T12:14:19.975Z,55.50
2023-03-06T12:17:04.032Z,55.80
2023-03-06T12:20:10.347Z,55.90
2023-03-06T12:23:18.281Z,56.60
2023-03-06T12:25:54.355Z,57.30
2023-03-06T12:28:58.212Z,57.90
2023-03-06T12:31:41.249Z,58.50
2023-03-06T12:34:20.849Z,58.40
2023-03-06T12:37:06.314Z,58.70
2023-03-06T12:39:48.257Z,59.30
2023-03-06T12:42:24.218Z,60.00
2023-03-06T12:44:56.962Z,60.20
2023-03-06T12:47:28.206Z,60.50
2023-03-06T12:50:07.564Z,60.50
2023-03-06T12:52:35.356Z,60.30
2023-03-06T12:55:07.504Z,59.50
2023-03-06T12:57:34.432Z,59.60
2023-03-06T13:00:01.324Z,59.00
2023-03-06T13:02:34.078Z,58.00
2023-03-06T13:05:29.040Z,58.40
2023-03-06T13:07:58.961Z,58.40
2023-03-06T13:10:36.283Z,58.50
2023-03-06T13:13:05.190Z,58.90
2023-03-06T13:15:37.178Z,59.60
2023-03-06T13:18:22.569Z,59.90
2023-03-06T13:20:56.153Z,59.40
2023-03-06T13:23:35.738Z,59.80
2023-03-06T13:26:11.424Z,59.20
2023-03-06T13:28:49.848Z,58.30
2023-03-06T13:31:51.873Z,57.80
2023-03-06T13:34:37.700Z,57.30
2023-03-06T13:37:13.853Z,56.50
2023-03-06T13:39:56.048Z,57.10
2023-03-06T13:42:36.175Z,57.30
2023-03-06T13:45:25.771Z,57.50
2023-03-06T13:48:21.438Z,57.40
2023-03-06T13:50:46.228Z,57.40
2023-03-06T13:53:50.674Z,58.20
2023-03-06T13:56:39.562Z,58.30
2023-03-06T13:59:28.185Z,57.90
2023-03-06T14:02:24.253Z,57.80
2023-03-06T14:05:01.064Z,58.00
2023-03-06T14:07:40.493Z,58.60
2023-03-06T14:10:13.625Z,58.40
2023-03-06T14:12:49.582Z,58.70
2023-03-06T14:15:22.273Z,58.40
2023-03-06T14:17:59.379Z,58.60
2023-03-06T14:20:40.342Z,58.00
2023-03-06T14:23:22.481Z,58.30
2023-03-06T14:26:15.237Z,58.80
2023-03-06T14:28:44.595Z,59.50
2023-03-06T14:31:30.070Z,59.80
2023-03-06T14:34:03.354Z,59.60
2023-03-06T14:36:36.124Z,59.70
2023-03-06T14:39:08.852Z,60.00
2023-03-06T14:41:36.670Z,60.00
2023-03-06T14:44:19.436Z,60.30
2023-03-06T14:46:57.918Z,60.90
2023-03-06T14:49:26.371Z,61.30
2023-03-06T14:51:55.953Z,61.00
2023-03-06T14:54:28.711Z,60.80
2023-03-06T14:57:08.052Z,61.10
2023-03-06T14:59:53.891Z,61.20
2023-03-06T15:02:23.455Z,61.40
2023-03-06T15:05:20.065Z,61.60
2023-03-06T15:07:47.115Z,61.00
2023-03-06T15:10:26.370Z,60.40
2023-03-06T15:12:53.603Z,58.60
2023-03-06T15:15:30.075Z,59.60
2023-03-06T15:17:57.373Z,58.40
2023-03-06T15:20:45.454Z,59.50
2023-03-06T15:23:19.207Z,59.60
2023-03-06T15:26:00.721Z,59.70
2023-03-06T15:28:33.672Z,57.20
2023-03-06T15:31:20.896Z,55.30
2023-03-06T15:34:12.715Z,54.80
2023-03-06T15:36:51.400Z,55.60
2023-03-06T15:39:39.448Z,56.00
2023-03-06T15:42:15.223Z,55.50
2023-03-06T15:44:42.103Z,55.90
2023-03-06T15:47:12.084Z,56.30
2023-03-06T15:49:39.786Z,56.70
2023-03-06T15:52:07.226Z,57.40
2023-03-06T15:54:34.566Z,58.10
2023-03-06T15:57:05.343Z,58.40
2023-03-06T15:59:42.897Z,58.90
2023-03-06T16:02:22.246Z,59.40
2023-03-06T16:04:49.347Z,59.80
2023-03-06T16:07:16.742Z,60.40
2023-03-06T16:09:44.412Z,61.10
2023-03-06T16:12:17.453Z,61.60
2023-03-06T16:14:47.256Z,62.10
2023-03-06T16:17:14.963Z,62.80
2023-03-06T16:19:43.110Z,63.60
2023-03-06T16:22:09.954Z,64.20
2023-03-06T16:24:37.254Z,65.60
2023-03-06T16:27:04.727Z,66.20
2023-03-06T16:29:31.921Z,67.20
2023-03-06T16:32:01.649Z,67.70
2023-03-06T16:34:28.714Z,68.70
2023-03-06T16:36:55.640Z,69.40
2023-03-06T16:39:23.729Z,70.10
2023-03-06T16:41:50.657Z,71.50
2023-03-06T16:44:17.775Z,71.60
2023-03-06T16:46:47.009Z,71.10
2023-03-06T16:49:21.365Z,71.50
2023-03-06T16:51:49.199Z,72.20
2023-03-06T16:54:16.698Z,72.40
2023-03-06T16:56:44.351Z,72.50
2023-03-06T16:59:12.339Z,72.70
2023-03-06T17:01:43.098Z,73.10
2023-03-06T17:04:10.431Z,73.30
2023-03-06T17:06:38.026Z,73.40
2023-03-06T17:09:05.432Z,73.50
2023-03-06T17:11:32.393Z,73.70
2023-03-06T17:13:59.440Z,73.80
2023-03-06T17:16:26.586Z,73.80
2023-03-06T17:18:55.113Z,74.00
2023-03-06T17:21:22.089Z,73.90
2023-03-06T17:23:50.823Z,74.00
2023-03-06T17:26:19.181Z,74.10
2023-03-06T17:28:47.146Z,74.20
2023-03-06T17:31:17.291Z,74.20
2023-03-06T17:33:44.736Z,74.30
2023-03-06T17:36:12.652Z,74.30
2023-03-06T17:38:39.753Z,74.30
2023-03-06T17:41:08.070Z,74.40
2023-03-06T17:43:36.815Z,74.50
2023-03-06T17:46:05.027Z,74.60
2023-03-06T17:48:32.206Z,74.60
2023-03-06T17:50:59.127Z,74.70
2023-03-06T17:53:26.049Z,74.80
2023-03-06T17:55:53.204Z,74.80
2023-03-06T17:58:20.119Z,74.80
2023-03-06T18:00:47.041Z,74.50
2023-03-06T18:03:13.984Z,74.30
2023-03-06T18:05:41.073Z,74.00
2023-03-06T18:08:10.222Z,73.90
2023-03-06T18:10:43.578Z,73.80
2023-03-06T18:13:11.141Z,73.70
2023-03-06T18:15:41.873Z,73.60
2023-03-06T18:18:09.203Z,73.80
2023-03-06T18:20:41.605Z,73.80
2023-03-06T18:23:08.755Z,73.70
2023-03-06T18:25:35.879Z,73.70
2023-03-06T18:28:02.824Z,73.50
2023-03-06T18:30:29.698Z,73.50
2023-03-06T18:32:56.502Z,73.70
2023-03-06T18:35:23.436Z,74.00
2023-03-06T18:37:50.340Z,74.20
2023-03-06T18:40:17.476Z,74.40
2023-03-06T18:42:44.427Z,74.60
2023-03-06T18:45:12.854Z,74.80
2023-03-06T18:47:40.511Z,75.00
2023-03-06T18:50:08.912Z,75.00
2023-03-06T18:52:35.764Z,75.40
2023-03-06T18:55:02.692Z,75.30
2023-03-06T18:57:30.466Z,75.40
2023-03-06T18:59:57.534Z,75.40
2023-03-06T19:02:24.571Z,75.50
2023-03-06T19:04:52.884Z,75.50
2023-03-06T19:07:19.854Z,75.50
2023-03-06T19:09:49.020Z,75.60
2023-03-06T19:12:17.439Z,75.60
2023-03-06T19:14:44.793Z,75.70
2023-03-06T19:17:11.747Z,75.80
2023-03-06T19:19:38.656Z,75.90
2023-03-06T19:22:05.600Z,75.70
2023-03-06T19:24:35.469Z,75.60
2023-03-06T19:27:02.288Z,75.70
2023-03-06T19:29:29.207Z,75.90
2023-03-06T19:31:57.264Z,76.00
2023-03-06T19:34:24.423Z,76.20
2023-03-06T19:36:51.628Z,76.20
2023-03-06T19:39:18.573Z,76.40
2023-03-06T19:41:47.486Z,76.50
2023-03-06T19:44:16.169Z,76.60
2023-03-06T19:46:43.669Z,76.70
2023-03-06T19:49:18.046Z,76.80
2023-03-06T19:51:45.321Z,76.80
2023-03-06T19:54:12.710Z,76.90
2023-03-06T19:56:40.024Z,76.90
2023-03-06T19:59:06.947Z,77.10
2023-03-06T20:01:34.418Z,77.30
2023-03-06T20:04:01.811Z,77.40
2023-03-06T20:06:33.348Z,77.50
2023-03-06T20:09:02.333Z,77.60
2023-03-06T20:11:30.134Z,77.70
2023-03-06T20:13:58.747Z,77.80
2023-03-06T20:16:28.062Z,77.90
2023-03-06T20:18:58.133Z,78.00
2023-03-06T20:21:25.898Z,78.20
2023-03-06T20:23:54.480Z,78.30
2023-03-06T20:26:21.400Z,78.50
2023-03-06T20:28:48.312Z,78.60
2023-03-06T20:31:17.750Z,79.00
2023-03-06T20:33:49.591Z,79.20
2023-03-06T20:36:31.185Z,79.30
2023-03-06T20:39:05.444Z,79.60
2023-03-06T20:41:32.903Z,79.70
2023-03-06T20:44:01.282Z,79.80
2023-03-06T20:46:28.475Z,79.90
2023-03-06T20:48:56.032Z,80.10
2023-03-06T20:51:25.726Z,80.40
2023-03-06T20:53:53.281Z,80.40
2023-03-06T20:56:23.552Z,80.60
2023-03-06T20:58:50.974Z,80.70
2023-03-06T21:01:25.703Z,80.90
2023-03-06T21:03:53.299Z,81.00
2023-03-06T21:06:21.052Z,81.10
2023-03-06T21:08:48.779Z,81.20
2023-03-06T21:11:16.458Z,81.40
2023-03-06T21:13:43.482Z,81.60
2023-03-06T21:16:13.256Z,81.70
2023-03-06T21:18:40.286Z,82.80
2023-03-06T21:21:13.581Z,82.00
2023-03-06T21:23:40.756Z,82.10
2023-03-06T21:26:07.889Z,82.30
2023-03-06T21:28:34.724Z,82.30
2023-03-06T21:31:02.391Z,82.40
2023-03-06T21:33:29.303Z,82.50
2023-03-06T21:35:56.272Z,82.60
2023-03-06T21:38:23.306Z,82.60
2023-03-06T21:40:50.408Z,82.60
2023-03-06T21:43:17.610Z,82.70
2023-03-06T21:45:46.279Z,82.90
2023-03-06T21:48:14.894Z,82.90
2023-03-06T21:50:42.313Z,83.00
2023-03-06T21:53:09.634Z,83.10
2023-03-06T21:55:40.769Z,83.10
2023-03-06T21:58:07.614Z,83.30
2023-03-06T22:00:36.424Z,84.20
2023-03-06T22:03:04.757Z,83.60
2023-03-06T22:05:32.070Z,83.80
2023-03-06T22:07:59.481Z,84.10
2023-03-06T22:10:26.329Z,84.20
2023-03-06T22:12:53.228Z,84.60
2023-03-06T22:15:21.813Z,85.10
2023-03-06T22:17:48.832Z,85.40
2023-03-06T22:20:15.923Z,85.60
2023-03-06T22:22:43.678Z,85.90
2023-03-06T22:25:11.910Z,85.90
2023-03-06T22:27:38.933Z,85.90
2023-03-06T22:30:06.488Z,85.70
2023-03-06T22:32:33.658Z,85.60
2023-03-06T22:35:00.642Z,85.50
2023-03-06T22:37:27.518Z,85.50
2023-03-06T22:39:54.344Z,85.40
2023-03-06T22:42:21.256Z,85.20
2023-03-06T22:44:48.115Z,85.10
2023-03-06T22:47:14.972Z,85.00
2023-03-06T22:49:41.907Z,84.90
2023-03-06T22:52:08.751Z,84.80
2023-03-06T22:54:35.762Z,84.60
2023-03-06T22:57:03.028Z,84.40
2023-03-06T22:59:30.036Z,84.30
2023-03-06T23:01:56.886Z,84.20
2023-03-06T23:04:23.748Z,84.20
2023-03-06T23:06:50.675Z,84.20
2023-03-06T23:09:22.715Z,84.00
2023-03-06T23:12:09.127Z,83.90
2023-03-06T23:14:54.969Z,83.90
2023-03-06T23:17:40.196Z,83.90
2023-03-06T23:20:25.659Z,83.80
2023-03-06T23:23:11.371Z,83.80
2023-03-06T23:25:41.225Z,83.80
2023-03-06T23:28:08.230Z,83.80
2023-03-06T23:30:35.102Z,83.80
2023-03-06T23:33:01.976Z,83.70
2023-03-06T23:35:28.884Z,83.70
2023-03-06T23:37:55.750Z,83.70
2023-03-06T23:40:22.755Z,83.80
2023-03-06T23:42:49.630Z,83.80
2023-03-06T23:45:16.742Z,84.00
2023-03-06T23:47:43.588Z,84.10
2023-03-06T23:50:11.257Z,84.20
2023-03-06T23:52:38.813Z,84.40
2023-03-06T23:55:06.499Z,84.70
2023-03-06T23:57:33.607Z,84.90
