createdAt,value
2023-02-13T00:04:19.366Z,33.17
2023-02-13T00:09:24.910Z,31.42
2023-02-13T00:14:29.183Z,31.15
2023-02-13T00:19:33.676Z,32.65
2023-02-13T00:24:39.588Z,29.17
2023-02-13T00:29:44.357Z,30.15
2023-02-13T00:34:49.443Z,30.48
2023-02-13T00:39:56.463Z,30.92
2023-02-13T00:45:01.231Z,30.13
2023-02-13T00:50:08.617Z,30.88
2023-02-13T00:55:15.392Z,30.33
2023-02-13T01:00:21.250Z,30.27
2023-02-13T01:05:25.491Z,29.85
2023-02-13T01:10:31.198Z,29.98
2023-02-13T01:15:36.417Z,28.90
2023-02-13T01:20:40.969Z,29.40
2023-02-13T01:25:46.827Z,29.67
2023-02-13T01:30:56.294Z,27.92
2023-02-13T01:36:06.261Z,29.52
2023-02-13T01:41:12.247Z,30.38
2023-02-13T01:46:24.379Z,27.50
2023-02-13T01:51:33.116Z,28.48
2023-02-13T01:56:43.622Z,28.85
2023-02-13T02:01:48.759Z,26.95
2023-02-13T02:06:58.453Z,26.33
2023-02-13T02:12:15.873Z,25.35
2023-02-13T02:17:21.066Z,25.30
2023-02-13T02:23:03.701Z,24.77
2023-02-13T02:28:48.558Z,24.50
2023-02-13T02:34:11.040Z,21.45
2023-02-13T02:39:33.643Z,21.05
2023-02-13T02:44:48.247Z,20.42
2023-02-13T02:50:13.397Z,18.98
2023-02-13T03:00:53.611Z,20.35
2023-02-13T03:06:12.303Z,15.70
2023-02-13T03:11:33.685Z,17.48
2023-02-13T03:16:55.381Z,16.55
2023-02-13T03:22:23.696Z,16.05
2023-02-13T03:27:59.843Z,14.40
2023-02-13T03:33:40.587Z,15.32
2023-02-13T03:38:56.840Z,14.50
2023-02-13T03:44:13.357Z,14.95
2023-02-13T03:49:40.866Z,15.75
2023-02-13T03:55:09.662Z,14.27
2023-02-13T04:00:18.814Z,13.25
2023-02-13T04:05:26.930Z,14.75
2023-02-13T04:10:36.838Z,13.75
2023-02-13T04:15:49.244Z,15.90
2023-02-13T04:20:53.785Z,14.90
2023-02-13T04:26:01.713Z,16.38
2023-02-13T04:31:06.703Z,14.15
2023-02-13T04:36:11.587Z,17.00
2023-02-13T04:41:17.893Z,15.38
2023-02-13T04:46:22.123Z,15.95
2023-02-13T04:51:26.362Z,16.05
2023-02-13T04:56:32.117Z,17.20
2023-02-13T05:01:36.707Z,15.93
2023-02-13T05:06:41.563Z,17.05
2023-02-13T05:11:47.478Z,15.65
2023-02-13T05:16:51.976Z,15.55
2023-02-13T05:22:13.943Z,15.95
2023-02-13T05:27:19.690Z,16.88
2023-02-13T05:32:24.141Z,16.08
2023-02-13T05:37:28.627Z,16.33
2023-02-13T05:42:34.566Z,17.30
2023-02-13T05:47:38.735Z,16.55
2023-02-13T05:52:43.157Z,16.10
2023-02-13T05:57:48.877Z,14.98
2023-02-13T06:02:53.340Z,18.30
2023-02-13T06:07:57.774Z,17.45
2023-02-13T06:13:03.825Z,18.17
2023-02-13T06:18:08.548Z,18.83
2023-02-13T06:23:13.085Z,17.98
2023-02-13T06:28:18.962Z,20.40
2023-02-13T06:33:23.326Z,23.55
2023-02-13T06:38:27.991Z,23.10
2023-02-13T06:48:38.472Z,21.98
2023-02-13T06:53:42.682Z,20.77
2023-02-13T06:58:48.428Z,18.98
2023-02-13T07:03:52.823Z,18.77
2023-02-13T07:08:57.388Z,18.85
2023-02-13T07:14:03.136Z,19.60
2023-02-13T07:19:07.857Z,16.67
2023-02-13T07:24:12.535Z,17.15
2023-02-13T07:34:22.638Z,16.75
2023-02-13T07:39:27.165Z,16.52
2023-02-13T07:44:32.700Z,15.23
2023-02-13T07:49:37.465Z,13.20
2023-02-13T07:54:47.399Z,15.35
2023-02-13T07:59:53.701Z,16.77
2023-02-13T08:04:58.061Z,14.73
2023-02-13T08:10:19.793Z,14.57
2023-02-13T08:15:26.152Z,14.25
2023-02-13T08:20:30.564Z,12.95
2023-02-13T08:25:35.356Z,14.98
2023-02-13T08:30:41.302Z,14.70
2023-02-13T08:35:45.704Z,13.15
2023-02-13T08:40:50.268Z,12.07
2023-02-13T08:45:59.211Z,12.20
2023-02-13T08:51:08.426Z,11.63
2023-02-13T08:56:13.039Z,10.43
2023-02-13T09:01:19.046Z,11.15
2023-02-13T09:06:25.657Z,12.23
2023-02-13T09:11:30.097Z,10.88
2023-02-13T09:16:36.277Z,10.77
2023-02-13T09:21:40.486Z,10.27
2023-02-13T09:26:44.981Z,8.63
2023-02-13T09:31:50.637Z,7.65
2023-02-13T09:36:55.848Z,7.75
2023-02-13T09:42:02.127Z,7.78
2023-02-13T09:47:15.090Z,6.95
2023-02-13T09:52:19.447Z,6.13
2023-02-13T09:57:32.290Z,6.20
2023-02-13T10:03:18.640Z,6.03
2023-02-13T10:08:39.843Z,6.30
2023-02-13T10:13:58.794Z,6.43
2023-02-13T10:19:14.676Z,7.20
2023-02-13T10:24:31.272Z,6.55
2023-02-13T10:30:03.066Z,7.40
2023-02-13T10:35:27.492Z,7.18
2023-02-13T10:40:39.168Z,5.75
2023-02-13T10:45:58.404Z,4.85
2023-02-13T10:51:14.279Z,5.20
2023-02-13T10:56:32.554Z,5.75
2023-02-13T11:01:47.343Z,5.70
2023-02-13T11:06:58.938Z,6.47
2023-02-13T11:12:27.502Z,6.60
2023-02-13T11:17:35.877Z,7.47
2023-02-13T11:22:43.593Z,6.05
2023-02-13T11:27:51.024Z,7.38
2023-02-13T11:33:01.233Z,6.03
2023-02-13T11:38:24.752Z,6.47
2023-02-13T11:43:35.077Z,5.72
2023-02-13T11:48:39.766Z,6.25
2023-02-13T11:53:45.347Z,5.68
2023-02-13T11:59:03.389Z,5.95
2023-02-13T12:04:18.046Z,6.00
2023-02-13T12:09:23.930Z,6.88
2023-02-13T12:14:34.156Z,8.55
2023-02-13T12:19:44.098Z,7.03
2023-02-13T12:25:15.233Z,4.55
2023-02-13T12:30:59.770Z,5.20
2023-02-13T12:36:14.161Z,5.93
2023-02-13T12:41:24.049Z,5.90
2023-02-13T12:46:35.656Z,6.03
2023-02-13T12:51:54.648Z,8.15
2023-02-13T12:57:20.616Z,8.15
2023-02-13T13:03:02.188Z,6.70
2023-02-13T13:08:45.648Z,7.50
2023-02-13T13:14:03.540Z,6.95
2023-02-13T13:19:21.237Z,7.43
2023-02-13T13:24:53.956Z,7.82
2023-02-13T13:30:03.772Z,6.93
2023-02-13T13:35:14.872Z,7.53
2023-02-13T13:40:35.273Z,7.38
2023-02-13T13:45:48.701Z,7.45
2023-02-13T13:50:53.539Z,8.07
2023-02-13T13:56:07.966Z,7.90
2023-02-13T14:01:30.727Z,7.97
2023-02-13T14:07:17.037Z,8.07
2023-02-13T14:12:49.239Z,7.28
2023-02-13T14:17:58.140Z,7.15
2023-02-13T14:23:16.136Z,6.60
2023-02-13T14:28:25.589Z,9.23
2023-02-13T14:33:33.807Z,10.48
2023-02-13T14:38:38.540Z,10.40
2023-02-13T14:43:52.614Z,9.10
2023-02-13T14:49:04.451Z,9.47
2023-02-13T14:54:20.384Z,9.63
2023-02-13T14:59:32.809Z,10.93
2023-02-13T15:04:45.083Z,10.90
2023-02-13T15:09:55.018Z,11.73
2023-02-13T15:15:01.384Z,11.95
2023-02-13T15:20:22.226Z,11.68
2023-02-13T15:25:34.941Z,12.07
2023-02-13T15:30:40.012Z,11.95
2023-02-13T15:35:46.549Z,11.68
2023-02-13T15:40:54.458Z,11.07
2023-02-13T15:46:03.849Z,10.90
2023-02-13T15:51:09.595Z,38.25
2023-02-13T15:56:16.274Z,12.82
2023-02-13T16:01:21.236Z,22.77
2023-02-13T16:06:27.012Z,27.30
2023-02-13T16:11:36.299Z,15.50
2023-02-13T16:16:50.037Z,11.57
2023-02-13T16:21:57.494Z,9.80
2023-02-13T16:27:02.468Z,11.52
2023-02-13T16:32:19.776Z,11.25
2023-02-13T16:37:32.320Z,10.35
2023-02-13T16:42:37.446Z,10.73
2023-02-13T16:47:41.834Z,9.50
2023-02-13T16:52:47.654Z,9.60
2023-02-13T16:57:52.052Z,10.15
2023-02-13T17:02:56.408Z,8.63
2023-02-13T17:08:05.292Z,9.63
2023-02-13T17:13:19.150Z,9.25
2023-02-13T17:18:24.700Z,10.30
2023-02-13T17:23:30.546Z,11.60
2023-02-13T17:28:35.310Z,10.48
2023-02-13T17:33:41.381Z,10.80
2023-02-13T17:38:50.699Z,11.05
2023-02-13T17:43:55.104Z,9.45
2023-02-13T17:48:59.251Z,9.02
2023-02-13T17:54:04.987Z,10.00
2023-02-13T17:59:09.134Z,8.60
2023-02-13T18:04:13.600Z,8.68
2023-02-13T18:09:19.544Z,9.00
2023-02-13T18:14:25.660Z,8.75
2023-02-13T18:19:30.265Z,9.65
2023-02-13T18:24:38.499Z,11.02
2023-02-13T18:29:43.383Z,10.82
2023-02-13T18:34:50.110Z,13.27
2023-02-13T18:39:56.458Z,14.00
2023-02-13T18:45:00.988Z,14.38
2023-02-13T18:50:05.997Z,14.50
2023-02-13T18:55:11.622Z,12.73
2023-02-13T19:00:18.383Z,13.35
2023-02-13T19:05:22.913Z,12.65
2023-02-13T19:10:28.609Z,11.60
2023-02-13T19:15:33.022Z,10.95
2023-02-13T19:20:38.576Z,11.02
2023-02-13T19:25:44.270Z,10.85
2023-02-13T19:30:48.700Z,11.35
2023-02-13T19:36:05.007Z,11.18
2023-02-13T19:41:13.750Z,11.65
2023-02-13T19:46:20.298Z,11.85
2023-02-13T19:51:28.096Z,11.35
2023-02-13T19:56:37.936Z,12.18
2023-02-13T20:01:43.602Z,13.85
2023-02-13T20:06:47.952Z,12.27
2023-02-13T20:11:54.326Z,11.93
2023-02-13T20:16:58.827Z,12.70
2023-02-13T20:22:04.579Z,12.02
2023-02-13T20:27:11.642Z,12.32
2023-02-13T20:32:16.339Z,12.10
2023-02-13T20:37:20.757Z,11.60
2023-02-13T20:42:27.060Z,11.05
2023-02-13T20:47:31.193Z,12.05
2023-02-13T20:52:36.191Z,11.43
2023-02-13T20:57:42.334Z,11.30
2023-02-13T21:02:46.777Z,10.75
2023-02-13T21:07:51.168Z,11.13
2023-02-13T21:12:56.696Z,10.43
2023-02-13T21:18:01.780Z,11.20
2023-02-13T21:23:06.396Z,11.27
2023-02-13T21:28:12.020Z,12.57
2023-02-13T21:33:16.262Z,10.25
2023-02-13T21:38:21.912Z,10.45
2023-02-13T21:43:29.266Z,11.38
2023-02-13T21:48:33.596Z,11.68
2023-02-13T21:53:38.763Z,10.45
2023-02-13T21:58:46.128Z,12.65
2023-02-13T22:03:50.779Z,11.40
2023-02-13T22:08:58.915Z,12.18
2023-02-13T22:14:07.883Z,11.25
2023-02-13T22:19:15.626Z,11.95
2023-02-13T22:24:20.305Z,11.95
2023-02-13T22:29:27.165Z,12.82
2023-02-13T22:34:31.490Z,14.05
2023-02-13T22:39:36.172Z,13.90
2023-02-13T22:44:42.276Z,13.27
2023-02-13T22:49:46.890Z,12.38
2023-02-13T22:54:51.193Z,14.68
2023-02-13T22:59:57.410Z,13.95
2023-02-13T23:05:01.765Z,12.93
2023-02-13T23:10:08.340Z,12.00
2023-02-13T23:15:15.813Z,11.23
2023-02-13T23:20:21.263Z,12.00
2023-02-13T23:25:25.993Z,13.25
2023-02-13T23:30:33.878Z,13.35
2023-02-13T23:35:40.096Z,13.05
2023-02-13T23:40:44.449Z,12.32
2023-02-13T23:50:55.107Z,12.68
2023-02-13T23:55:59.258Z,13.45
