createdAt,value
2023-01-09T00:03:09.628Z,76.86
2023-01-09T00:08:08.594Z,76.28
2023-01-09T00:13:07.404Z,77.07
2023-01-09T00:18:06.444Z,76.82
2023-01-09T00:23:05.344Z,76.97
2023-01-09T00:28:04.381Z,76.34
2023-01-09T00:33:03.352Z,77.10
2023-01-09T00:38:03.590Z,76.68
2023-01-09T00:43:02.477Z,76.29
2023-01-09T00:48:10.208Z,76.90
2023-01-09T00:53:12.861Z,76.47
2023-01-09T00:58:11.950Z,77.21
2023-01-09T01:03:10.764Z,77.50
2023-01-09T01:08:14.199Z,77.78
2023-01-09T01:13:13.196Z,77.44
2023-01-09T01:18:13.420Z,77.49
2023-01-09T01:23:12.751Z,78.01
2023-01-09T01:28:11.652Z,76.82
2023-01-09T01:33:11.333Z,77.91
2023-01-09T01:38:10.096Z,78.00
2023-01-09T01:43:12.171Z,78.03
2023-01-09T01:48:27.434Z,76.96
2023-01-09T01:53:29.527Z,77.07
2023-01-09T01:58:28.687Z,77.13
2023-01-09T02:03:29.105Z,76.51
2023-01-09T02:08:28.077Z,75.70
2023-01-09T02:13:27.939Z,76.40
2023-01-09T02:18:48.297Z,75.39
2023-01-09T02:23:46.959Z,76.19
2023-01-09T02:29:11.265Z,75.44
2023-01-09T02:34:27.000Z,75.40
2023-01-09T02:39:42.310Z,74.83
2023-01-09T02:44:43.151Z,74.97
2023-01-09T02:49:46.476Z,74.64
2023-01-09T02:54:45.085Z,75.53
2023-01-09T03:00:05.364Z,75.96
2023-01-09T03:05:16.048Z,77.03
2023-01-09T03:10:22.427Z,77.51
2023-01-09T03:15:28.215Z,77.27
2023-01-09T03:20:30.391Z,77.36
2023-01-09T03:25:31.003Z,77.10
2023-01-09T03:30:31.678Z,77.58
2023-01-09T03:35:30.588Z,78.16
2023-01-09T03:40:30.502Z,76.76
2023-01-09T03:45:29.431Z,78.52
2023-01-09T03:50:28.266Z,78.14
2023-01-09T03:55:27.048Z,78.02
2023-01-09T04:00:25.930Z,77.79
2023-01-09T04:05:24.771Z,78.85
2023-01-09T04:10:23.774Z,78.54
2023-01-09T04:15:23.456Z,78.93
2023-01-09T04:20:22.197Z,79.01
2023-01-09T04:25:22.687Z,78.93
2023-01-09T04:30:21.442Z,77.73
2023-01-09T04:35:20.597Z,77.35
2023-01-09T04:40:19.763Z,77.67
2023-01-09T04:45:18.557Z,77.74
2023-01-09T04:50:17.605Z,77.82
2023-01-09T04:55:16.350Z,76.83
2023-01-09T05:00:15.554Z,76.46
2023-01-09T05:05:14.239Z,78.09
2023-01-09T05:10:13.249Z,77.50
2023-01-09T05:15:12.672Z,77.23
2023-01-09T05:20:11.641Z,77.00
2023-01-09T05:25:10.373Z,90.79
2023-01-09T05:30:09.786Z,83.95
2023-01-09T05:35:08.866Z,74.33
2023-01-09T05:40:08.193Z,69.33
2023-01-09T05:45:07.616Z,67.80
2023-01-09T05:50:06.740Z,71.59
2023-01-09T05:55:07.174Z,68.46
2023-01-09T06:00:06.874Z,68.41
2023-01-09T06:05:05.984Z,65.59
2023-01-09T06:10:05.092Z,71.07
2023-01-09T06:15:04.320Z,73.87
2023-01-09T06:20:03.994Z,74.36
2023-01-09T06:25:02.868Z,73.83
2023-01-09T06:30:01.696Z,73.90
2023-01-09T06:35:00.445Z,71.76
2023-01-09T06:39:59.440Z,71.50
2023-01-09T06:44:58.168Z,72.04
2023-01-09T06:49:58.170Z,71.40
2023-01-09T06:54:56.941Z,72.66
2023-01-09T06:59:55.818Z,73.09
2023-01-09T07:04:54.538Z,74.01
2023-01-09T07:09:53.265Z,74.72
2023-01-09T07:14:51.979Z,74.15
2023-01-09T07:19:50.959Z,74.20
2023-01-09T07:24:49.728Z,73.85
2023-01-09T07:29:48.500Z,74.43
2023-01-09T07:34:49.163Z,75.02
2023-01-09T07:39:47.901Z,74.06
2023-01-09T07:44:46.698Z,74.75
2023-01-09T07:49:45.482Z,75.35
2023-01-09T07:54:44.353Z,75.50
2023-01-09T07:59:43.109Z,76.06
2023-01-09T08:04:41.860Z,75.80
2023-01-09T08:09:40.613Z,75.26
2023-01-09T08:14:39.469Z,74.61
2023-01-09T08:19:38.222Z,75.24
2023-01-09T08:24:37.008Z,73.80
2023-01-09T08:29:35.731Z,74.02
2023-01-09T08:34:35.746Z,74.64
2023-01-09T08:39:36.059Z,74.32
2023-01-09T08:44:53.039Z,73.98
2023-01-09T08:49:51.860Z,74.20
2023-01-09T08:54:50.639Z,73.06
2023-01-09T08:59:49.402Z,71.94
2023-01-09T09:04:51.742Z,72.71
2023-01-09T09:09:50.578Z,72.96
2023-01-09T09:15:08.151Z,73.00
2023-01-09T09:20:08.537Z,73.42
2023-01-09T09:25:07.699Z,72.68
2023-01-09T09:30:07.440Z,72.59
2023-01-09T09:35:06.829Z,70.61
2023-01-09T09:40:17.873Z,71.02
2023-01-09T09:45:50.228Z,71.37
2023-01-09T09:51:04.262Z,71.44
2023-01-09T09:56:05.092Z,69.88
2023-01-09T10:01:05.912Z,69.25
2023-01-09T10:06:31.590Z,68.35
2023-01-09T10:12:11.051Z,69.15
2023-01-09T10:17:09.877Z,68.69
2023-01-09T10:22:25.216Z,69.11
2023-01-09T10:27:48.044Z,69.37
2023-01-09T10:33:02.312Z,68.82
2023-01-09T10:38:06.549Z,70.29
2023-01-09T10:43:13.474Z,69.70
2023-01-09T10:48:12.115Z,70.55
2023-01-09T10:53:27.900Z,74.18
2023-01-09T10:58:27.401Z,77.01
2023-01-09T11:03:28.530Z,77.02
2023-01-09T11:08:34.418Z,75.92
2023-01-09T11:13:35.001Z,76.29
2023-01-09T11:19:00.827Z,75.58
2023-01-09T11:24:18.583Z,72.84
2023-01-09T11:29:20.221Z,73.79
2023-01-09T11:34:22.086Z,72.01
2023-01-09T11:39:26.666Z,71.89
2023-01-09T11:44:27.792Z,71.47
2023-01-09T11:49:31.615Z,70.52
2023-01-09T11:54:34.456Z,68.68
2023-01-09T11:59:33.257Z,68.18
2023-01-09T12:05:01.809Z,68.43
2023-01-09T12:10:09.689Z,67.32
2023-01-09T12:15:26.001Z,66.44
2023-01-09T12:20:44.464Z,66.04
2023-01-09T12:25:51.632Z,65.78
2023-01-09T12:31:06.565Z,66.03
2023-01-09T12:36:42.756Z,66.91
2023-01-09T12:42:09.259Z,66.69
2023-01-09T12:47:22.595Z,66.89
2023-01-09T12:52:26.271Z,67.49
2023-01-09T12:57:32.747Z,66.56
2023-01-09T13:02:42.365Z,65.79
2023-01-09T13:08:00.076Z,66.74
2023-01-09T13:13:09.187Z,66.90
2023-01-09T13:18:18.859Z,66.30
2023-01-09T13:23:42.525Z,66.54
2023-01-09T13:28:47.119Z,66.00
2023-01-09T13:33:51.364Z,66.90
2023-01-09T13:38:50.217Z,69.42
2023-01-09T13:44:07.915Z,68.72
2023-01-09T13:49:08.850Z,67.34
2023-01-09T13:54:10.167Z,66.56
2023-01-09T13:59:27.879Z,66.24
2023-01-09T14:04:40.739Z,64.20
2023-01-09T14:09:47.905Z,64.79
2023-01-09T14:14:47.489Z,64.64
2023-01-09T14:19:46.373Z,65.43
2023-01-09T14:24:47.196Z,65.71
2023-01-09T14:29:47.946Z,65.34
2023-01-09T14:35:08.207Z,63.74
2023-01-09T14:40:08.316Z,64.86
2023-01-09T14:45:24.310Z,64.58
2023-01-09T14:50:46.683Z,65.87
2023-01-09T14:55:57.890Z,66.20
2023-01-09T15:01:15.018Z,66.52
2023-01-09T15:06:18.494Z,67.11
2023-01-09T15:11:18.464Z,65.53
2023-01-09T15:16:30.871Z,67.05
2023-01-09T15:21:31.335Z,67.58
2023-01-09T15:26:31.309Z,66.68
2023-01-09T15:31:30.626Z,66.56
2023-01-09T15:36:45.667Z,66.63
2023-01-09T15:42:04.908Z,67.48
2023-01-09T15:47:08.257Z,68.57
2023-01-09T15:52:11.994Z,69.63
2023-01-09T15:57:30.838Z,70.10
2023-01-09T16:02:48.218Z,71.45
2023-01-09T16:07:51.537Z,71.59
2023-01-09T16:12:52.766Z,71.32
2023-01-09T16:18:13.909Z,70.61
2023-01-09T16:23:18.760Z,71.50
2023-01-09T16:28:27.159Z,72.39
2023-01-09T16:33:28.874Z,72.50
2023-01-09T16:38:27.727Z,73.68
2023-01-09T16:43:26.492Z,73.94
2023-01-09T16:48:25.263Z,74.04
2023-01-09T16:53:24.271Z,74.97
2023-01-09T16:58:26.812Z,75.82
2023-01-09T17:03:26.044Z,75.48
2023-01-09T17:08:25.924Z,76.74
2023-01-09T17:13:25.914Z,77.42
2023-01-09T17:18:27.144Z,87.92
2023-01-09T17:23:26.153Z,67.72
2023-01-09T17:28:35.843Z,72.09
2023-01-09T17:33:36.169Z,73.62
2023-01-09T17:38:35.535Z,73.94
2023-01-09T17:43:34.651Z,75.38
2023-01-09T17:48:33.398Z,75.09
2023-01-09T17:53:32.834Z,73.86
2023-01-09T17:58:32.222Z,74.27
2023-01-09T18:03:33.517Z,75.08
2023-01-09T18:08:32.357Z,74.62
2023-01-09T18:13:33.689Z,73.60
2023-01-09T18:18:34.129Z,73.15
2023-01-09T18:23:33.314Z,73.30
2023-01-09T18:28:32.155Z,72.55
2023-01-09T18:33:30.886Z,73.04
2023-01-09T18:38:30.311Z,73.62
2023-01-09T18:43:29.711Z,73.60
2023-01-09T18:48:28.529Z,72.68
2023-01-09T18:53:27.819Z,73.09
2023-01-09T18:58:26.628Z,73.03
2023-01-09T19:03:25.464Z,72.32
2023-01-09T19:08:24.264Z,73.71
2023-01-09T19:13:23.472Z,72.93
2023-01-09T19:18:24.606Z,73.68
2023-01-09T19:23:24.825Z,71.85
2023-01-09T19:28:26.694Z,71.63
2023-01-09T19:33:25.681Z,71.87
2023-01-09T19:38:24.965Z,71.01
2023-01-09T19:43:27.170Z,71.82
2023-01-09T19:48:27.594Z,72.75
2023-01-09T19:53:27.048Z,71.52
2023-01-09T19:58:27.841Z,72.72
2023-01-09T20:03:27.099Z,72.95
2023-01-09T20:08:26.053Z,71.17
2023-01-09T20:13:24.997Z,70.68
2023-01-09T20:18:23.917Z,71.28
2023-01-09T20:23:24.609Z,72.34
2023-01-09T20:28:25.158Z,73.07
2023-01-09T20:33:24.397Z,72.61
2023-01-09T20:38:25.302Z,72.68
2023-01-09T20:43:27.996Z,72.44
2023-01-09T20:48:26.792Z,72.11
2023-01-09T20:53:25.632Z,70.98
2023-01-09T20:58:24.426Z,69.57
2023-01-09T21:03:23.559Z,68.17
2023-01-09T21:08:22.240Z,68.06
2023-01-09T21:13:20.920Z,67.34
2023-01-09T21:18:19.778Z,66.96
2023-01-09T21:23:18.536Z,67.37
2023-01-09T21:28:18.779Z,66.20
2023-01-09T21:33:23.351Z,67.09
2023-01-09T21:38:23.741Z,67.23
2023-01-09T21:43:46.554Z,66.09
2023-01-09T21:48:45.351Z,65.76
2023-01-09T21:53:44.080Z,66.31
2023-01-09T21:58:45.969Z,65.62
2023-01-09T22:03:44.967Z,67.25
2023-01-09T22:08:43.722Z,66.66
2023-01-09T22:13:46.193Z,67.08
2023-01-09T22:18:45.108Z,67.88
2023-01-09T22:23:43.813Z,68.54
2023-01-09T22:28:43.778Z,68.79
2023-01-09T22:33:42.752Z,68.91
2023-01-09T22:38:41.583Z,68.28
2023-01-09T22:43:40.549Z,68.51
2023-01-09T22:48:40.267Z,68.92
2023-01-09T22:53:39.405Z,68.57
2023-01-09T22:58:38.645Z,68.84
2023-01-09T23:03:38.057Z,68.85
2023-01-09T23:08:37.070Z,69.00
2023-01-09T23:13:36.223Z,68.98
2023-01-09T23:18:35.293Z,69.99
2023-01-09T23:23:33.994Z,69.18
2023-01-09T23:28:32.869Z,69.05
2023-01-09T23:33:31.569Z,69.25
2023-01-09T23:38:30.351Z,68.66
2023-01-09T23:43:29.087Z,68.78
2023-01-09T23:48:27.841Z,68.85
2023-01-09T23:53:26.604Z,68.55
2023-01-09T23:58:26.537Z,69.41
