createdAt,value
2023-02-12T00:01:08.916Z,29.75
2023-02-12T00:03:36.713Z,32.03
2023-02-12T00:06:03.871Z,29.38
2023-02-12T00:08:30.650Z,27.40
2023-02-12T00:10:57.523Z,29.52
2023-02-12T00:13:24.275Z,29.13
2023-02-12T00:15:51.059Z,27.40
2023-02-12T00:18:19.972Z,26.95
2023-02-12T00:20:46.642Z,26.17
2023-02-12T00:23:13.400Z,29.00
2023-02-12T00:25:43.191Z,28.23
2023-02-12T00:28:10.043Z,28.15
2023-02-12T00:30:36.870Z,25.50
2023-02-12T00:33:03.842Z,27.60
2023-02-12T00:35:30.589Z,32.25
2023-02-12T00:37:57.456Z,29.90
2023-02-12T00:40:24.354Z,30.95
2023-02-12T00:42:53.445Z,28.98
2023-02-12T00:45:20.612Z,29.63
2023-02-12T00:47:47.311Z,30.65
2023-02-12T00:50:14.068Z,26.10
2023-02-12T00:52:40.774Z,26.05
2023-02-12T00:55:07.782Z,29.73
2023-02-12T00:57:34.450Z,29.63
2023-02-12T01:00:01.126Z,27.00
2023-02-12T01:02:28.061Z,28.00
2023-02-12T01:04:54.910Z,28.38
2023-02-12T01:07:21.818Z,30.00
2023-02-12T01:09:48.663Z,30.08
2023-02-12T01:12:15.368Z,27.13
2023-02-12T01:14:42.039Z,27.55
2023-02-12T01:17:09.590Z,28.50
2023-02-12T01:19:36.288Z,25.45
2023-02-12T01:22:03.333Z,24.45
2023-02-12T01:24:32.561Z,27.52
2023-02-12T01:26:59.247Z,27.27
2023-02-12T01:29:25.976Z,25.10
2023-02-12T01:31:54.937Z,25.50
2023-02-12T01:34:21.707Z,25.63
2023-02-12T01:36:50.557Z,27.83
2023-02-12T01:39:19.384Z,25.50
2023-02-12T01:41:46.272Z,25.90
2023-02-12T01:44:19.575Z,27.23
2023-02-12T01:46:47.988Z,25.75
2023-02-12T01:49:22.784Z,27.48
2023-02-12T01:51:53.238Z,27.65
2023-02-12T01:54:21.773Z,25.83
2023-02-12T01:56:49.197Z,29.67
2023-02-12T01:59:19.898Z,25.48
2023-02-12T02:01:46.659Z,27.58
2023-02-12T02:04:19.063Z,26.40
2023-02-12T02:07:00.986Z,25.55
2023-02-12T02:09:30.160Z,26.55
2023-02-12T02:12:15.948Z,29.08
2023-02-12T02:14:43.049Z,27.10
2023-02-12T02:17:15.952Z,26.15
2023-02-12T02:19:45.462Z,26.85
2023-02-12T02:22:31.159Z,24.83
2023-02-12T02:25:35.536Z,26.98
2023-02-12T02:28:20.858Z,25.50
2023-02-12T02:30:57.762Z,24.90
2023-02-12T02:33:46.272Z,26.83
2023-02-12T02:36:32.662Z,25.15
2023-02-12T02:39:22.249Z,25.00
2023-02-12T02:42:04.118Z,24.05
2023-02-12T02:44:54.998Z,30.42
2023-02-12T02:47:26.383Z,25.17
2023-02-12T02:49:58.950Z,25.88
2023-02-12T02:52:37.315Z,24.63
2023-02-12T02:55:11.003Z,25.33
2023-02-12T02:57:40.397Z,28.75
2023-02-12T03:00:20.385Z,27.98
2023-02-12T03:02:55.477Z,25.77
2023-02-12T03:05:33.484Z,23.33
2023-02-12T03:08:10.315Z,23.60
2023-02-12T03:10:42.266Z,27.13
2023-02-12T03:13:11.819Z,30.27
2023-02-12T03:16:01.773Z,25.95
2023-02-12T03:18:40.271Z,23.77
2023-02-12T03:21:14.127Z,26.75
2023-02-12T03:23:51.931Z,26.35
2023-02-12T03:26:29.040Z,27.10
2023-02-12T03:28:58.219Z,23.73
2023-02-12T03:31:43.824Z,24.58
2023-02-12T03:34:37.976Z,29.90
2023-02-12T03:37:36.906Z,26.75
2023-02-12T03:40:35.428Z,26.63
2023-02-12T03:43:08.805Z,26.42
2023-02-12T03:45:43.357Z,29.50
2023-02-12T03:48:21.445Z,24.50
2023-02-12T03:51:13.973Z,26.17
2023-02-12T03:53:42.653Z,29.63
2023-02-12T03:56:15.334Z,25.55
2023-02-12T03:58:43.605Z,28.17
2023-02-12T04:01:12.029Z,27.23
2023-02-12T04:03:41.697Z,25.17
2023-02-12T04:06:27.744Z,25.15
2023-02-12T04:08:57.441Z,31.23
2023-02-12T04:11:27.043Z,28.35
2023-02-12T04:14:06.147Z,29.95
2023-02-12T04:16:48.730Z,25.45
2023-02-12T04:19:21.866Z,28.10
2023-02-12T04:22:05.232Z,28.23
2023-02-12T04:24:49.076Z,28.80
2023-02-12T04:27:33.908Z,27.88
2023-02-12T04:30:09.171Z,28.63
2023-02-12T04:32:41.337Z,29.30
2023-02-12T04:35:25.396Z,27.67
2023-02-12T04:38:11.528Z,27.83
2023-02-12T04:40:42.533Z,31.27
2023-02-12T04:43:09.319Z,26.38
2023-02-12T04:45:37.103Z,30.05
2023-02-12T04:48:04.977Z,30.17
2023-02-12T04:50:46.549Z,28.33
2023-02-12T04:53:13.282Z,26.23
2023-02-12T04:55:42.446Z,29.42
2023-02-12T04:58:09.325Z,24.30
2023-02-12T05:00:36.111Z,29.17
2023-02-12T05:03:02.884Z,27.85
2023-02-12T05:05:29.735Z,26.00
2023-02-12T05:07:58.658Z,28.00
2023-02-12T05:10:25.423Z,31.08
2023-02-12T05:12:53.575Z,27.13
2023-02-12T05:15:20.603Z,26.83
2023-02-12T05:17:52.188Z,29.13
2023-02-12T05:20:19.130Z,30.73
2023-02-12T05:22:45.776Z,27.85
2023-02-12T05:25:12.421Z,31.73
2023-02-12T05:27:39.122Z,25.70
2023-02-12T05:30:09.527Z,24.45
2023-02-12T05:32:36.544Z,26.23
2023-02-12T05:35:03.357Z,28.75
2023-02-12T05:37:36.155Z,26.98
2023-02-12T05:40:05.643Z,28.75
2023-02-12T05:42:32.433Z,28.13
2023-02-12T05:44:59.101Z,24.98
2023-02-12T05:47:25.861Z,28.30
2023-02-12T05:49:52.600Z,27.38
2023-02-12T05:52:19.236Z,23.10
2023-02-12T05:54:48.717Z,28.15
2023-02-12T05:57:15.371Z,25.83
2023-02-12T05:59:42.027Z,28.73
2023-02-12T06:02:11.245Z,27.15
2023-02-12T06:04:37.955Z,25.63
2023-02-12T06:07:07.374Z,26.42
2023-02-12T06:09:35.215Z,27.55
2023-02-12T06:12:02.002Z,29.75
2023-02-12T06:14:31.466Z,28.73
2023-02-12T06:16:58.770Z,25.08
2023-02-12T06:19:25.536Z,31.08
2023-02-12T06:21:52.244Z,26.45
2023-02-12T06:24:19.143Z,27.02
2023-02-12T06:26:46.045Z,24.67
2023-02-12T06:29:13.330Z,30.75
2023-02-12T06:31:40.176Z,27.50
2023-02-12T06:34:09.224Z,26.02
2023-02-12T06:36:40.757Z,25.95
2023-02-12T06:39:10.880Z,26.38
2023-02-12T06:44:05.211Z,29.60
2023-02-12T06:46:34.552Z,27.25
2023-02-12T06:49:01.563Z,28.50
2023-02-12T06:51:29.540Z,31.10
2023-02-12T06:53:56.972Z,29.45
2023-02-12T06:56:26.612Z,30.48
2023-02-12T06:59:01.144Z,28.50
2023-02-12T07:01:31.496Z,26.52
2023-02-12T07:04:05.454Z,29.35
2023-02-12T07:06:34.596Z,27.15
2023-02-12T07:09:01.613Z,29.27
2023-02-12T07:11:31.626Z,27.73
2023-02-12T07:13:58.686Z,27.55
2023-02-12T07:16:28.347Z,29.52
2023-02-12T07:18:55.277Z,28.98
2023-02-12T07:21:22.410Z,25.40
2023-02-12T07:23:51.807Z,27.23
2023-02-12T07:26:20.601Z,26.85
2023-02-12T07:28:50.286Z,22.60
2023-02-12T07:31:22.718Z,25.48
2023-02-12T07:33:53.671Z,25.42
2023-02-12T07:36:23.946Z,27.45
2023-02-12T07:38:53.530Z,31.30
2023-02-12T07:41:21.677Z,24.95
2023-02-12T07:43:52.847Z,24.60
2023-02-12T07:46:29.902Z,27.42
2023-02-12T07:48:59.085Z,30.05
2023-02-12T07:51:29.196Z,24.42
2023-02-12T07:56:25.397Z,26.42
2023-02-12T07:58:53.834Z,22.93
2023-02-12T08:01:35.016Z,24.63
2023-02-12T08:04:06.594Z,30.67
2023-02-12T08:06:36.672Z,26.58
2023-02-12T08:11:38.069Z,25.45
2023-02-12T08:14:05.345Z,25.52
2023-02-12T08:16:36.851Z,27.77
2023-02-12T08:19:16.517Z,26.08
2023-02-12T08:21:47.272Z,29.13
2023-02-12T08:24:16.306Z,25.85
2023-02-12T08:26:45.564Z,25.27
2023-02-12T08:29:15.579Z,25.17
2023-02-12T08:34:19.564Z,26.30
2023-02-12T08:36:48.263Z,28.70
2023-02-12T08:39:18.241Z,27.77
2023-02-12T08:44:13.705Z,27.65
2023-02-12T08:46:45.968Z,25.90
2023-02-12T08:49:15.384Z,29.30
2023-02-12T08:51:46.319Z,25.88
2023-02-12T08:54:18.190Z,24.75
2023-02-12T08:56:45.474Z,27.35
2023-02-12T08:59:14.492Z,27.58
2023-02-12T09:01:42.581Z,26.98
2023-02-12T09:04:17.978Z,30.60
2023-02-12T09:06:46.242Z,25.98
2023-02-12T09:09:13.404Z,27.33
2023-02-12T09:11:40.316Z,28.83
2023-02-12T09:14:10.800Z,29.95
2023-02-12T09:16:40.299Z,28.30
2023-02-12T09:19:11.925Z,25.02
2023-02-12T09:21:41.668Z,29.60
2023-02-12T09:24:13.533Z,26.02
2023-02-12T09:26:40.443Z,29.67
2023-02-12T09:29:07.102Z,30.73
2023-02-12T09:31:33.900Z,27.38
2023-02-12T09:34:08.362Z,29.83
2023-02-12T09:36:36.399Z,28.52
2023-02-12T09:39:05.496Z,29.83
2023-02-12T09:41:58.046Z,29.25
2023-02-12T09:44:47.578Z,30.80
2023-02-12T09:47:28.671Z,29.00
2023-02-12T09:50:17.240Z,28.67
2023-02-12T09:52:44.472Z,31.25
2023-02-12T09:55:22.540Z,31.33
2023-02-12T09:57:53.707Z,29.88
2023-02-12T10:00:32.823Z,33.42
2023-02-12T10:03:05.903Z,31.90
2023-02-12T10:05:47.184Z,33.90
2023-02-12T10:08:13.796Z,28.90
2023-02-12T10:10:40.520Z,32.83
2023-02-12T10:13:32.561Z,31.00
2023-02-12T10:16:27.080Z,37.05
2023-02-12T10:19:22.667Z,38.13
2023-02-12T10:22:13.235Z,35.53
2023-02-12T10:25:10.960Z,31.90
2023-02-12T10:27:43.368Z,37.88
2023-02-12T10:30:41.726Z,38.50
2023-02-12T10:33:19.200Z,37.28
2023-02-12T10:36:02.677Z,40.17
2023-02-12T10:38:35.153Z,37.53
2023-02-12T10:41:02.746Z,41.90
2023-02-12T10:43:30.336Z,40.72
2023-02-12T10:45:58.035Z,37.95
2023-02-12T10:48:30.053Z,33.40
2023-02-12T10:51:06.022Z,38.80
2023-02-12T10:53:32.739Z,34.53
2023-02-12T10:56:29.349Z,39.10
2023-02-12T10:59:02.712Z,37.63
2023-02-12T11:01:35.425Z,34.80
2023-02-12T11:04:22.933Z,34.10
2023-02-12T11:07:04.864Z,32.42
2023-02-12T11:09:48.161Z,30.67
2023-02-12T11:12:40.971Z,33.20
2023-02-12T11:15:15.264Z,31.15
2023-02-12T11:17:45.195Z,32.13
2023-02-12T11:23:00.480Z,29.38
2023-02-12T11:25:33.902Z,30.70
2023-02-12T11:28:21.071Z,29.60
2023-02-12T11:30:50.658Z,26.73
2023-02-12T11:33:22.017Z,30.85
2023-02-12T11:35:58.584Z,26.98
2023-02-12T11:38:33.661Z,26.40
2023-02-12T11:41:05.141Z,27.38
2023-02-12T11:43:38.395Z,28.33
2023-02-12T11:46:08.538Z,22.23
2023-02-12T11:48:39.914Z,25.08
2023-02-12T11:51:10.036Z,21.08
2023-02-12T11:53:46.647Z,24.55
2023-02-12T11:56:14.953Z,24.92
2023-02-12T11:58:42.230Z,28.33
2023-02-12T12:01:19.607Z,24.98
2023-02-12T12:03:53.871Z,26.15
2023-02-12T12:06:33.099Z,23.80
2023-02-12T12:09:17.877Z,26.08
2023-02-12T12:11:44.541Z,25.05
2023-02-12T12:14:20.657Z,24.55
2023-02-12T12:17:18.328Z,25.73
2023-02-12T12:20:11.315Z,26.80
2023-02-12T12:22:51.705Z,22.48
2023-02-12T12:25:30.762Z,22.70
2023-02-12T12:28:05.361Z,23.97
2023-02-12T12:30:52.441Z,22.38
2023-02-12T12:33:38.324Z,25.13
2023-02-12T12:36:14.203Z,29.50
2023-02-12T12:38:49.898Z,25.20
2023-02-12T12:41:34.861Z,25.15
2023-02-12T12:44:27.318Z,25.92
2023-02-12T12:47:16.368Z,25.63
2023-02-12T12:50:02.306Z,27.33
2023-02-12T12:53:06.516Z,23.60
2023-02-12T12:55:50.825Z,24.63
2023-02-12T12:58:40.584Z,25.95
2023-02-12T13:01:26.328Z,24.25
2023-02-12T13:04:22.105Z,26.13
2023-02-12T13:09:45.726Z,30.40
2023-02-12T13:20:11.479Z,27.25
2023-02-12T13:22:53.508Z,22.80
2023-02-12T13:25:24.857Z,22.08
2023-02-12T13:27:55.861Z,25.13
2023-02-12T13:30:32.459Z,20.88
2023-02-12T13:33:12.939Z,19.80
2023-02-12T13:35:46.113Z,26.23
2023-02-12T13:38:19.551Z,23.48
2023-02-12T13:40:49.643Z,24.40
2023-02-12T13:43:16.347Z,27.85
2023-02-12T13:45:51.916Z,23.13
2023-02-12T13:48:33.507Z,23.63
2023-02-12T13:51:38.947Z,21.90
2023-02-12T13:54:35.537Z,21.90
2023-02-12T13:57:07.690Z,23.15
2023-02-12T13:59:36.544Z,21.98
2023-02-12T14:02:25.073Z,22.20
2023-02-12T14:05:03.133Z,21.48
2023-02-12T14:07:46.631Z,24.63
2023-02-12T14:10:38.269Z,23.40
2023-02-12T14:13:24.534Z,22.55
2023-02-12T14:15:54.352Z,23.73
2023-02-12T14:21:19.322Z,24.35
2023-02-12T14:23:50.632Z,22.77
2023-02-12T14:26:20.135Z,22.73
2023-02-12T14:28:54.875Z,19.33
2023-02-12T14:31:27.443Z,24.10
2023-02-12T14:34:08.565Z,22.17
2023-02-12T14:36:39.016Z,21.30
2023-02-12T14:39:21.200Z,21.80
2023-02-12T14:41:57.859Z,23.17
2023-02-12T14:44:26.698Z,20.15
2023-02-12T14:46:54.291Z,19.17
2023-02-12T14:49:29.984Z,19.08
2023-02-12T14:52:07.579Z,23.15
2023-02-12T14:54:41.569Z,22.27
2023-02-12T14:57:22.440Z,24.67
2023-02-12T14:59:52.747Z,23.52
2023-02-12T15:02:32.468Z,20.10
2023-02-12T15:05:20.411Z,21.52
2023-02-12T15:08:01.762Z,21.52
2023-02-12T15:10:49.162Z,24.60
2023-02-12T15:13:43.720Z,20.48
2023-02-12T15:16:24.007Z,19.50
2023-02-12T15:19:06.619Z,21.27
2023-02-12T15:21:35.361Z,22.63
2023-02-12T15:24:13.940Z,18.02
2023-02-12T15:26:48.129Z,21.67
2023-02-12T15:29:32.916Z,21.25
2023-02-12T15:32:02.410Z,17.27
2023-02-12T15:34:32.869Z,15.20
2023-02-12T15:37:06.020Z,16.20
2023-02-12T15:39:47.956Z,17.67
2023-02-12T15:42:52.432Z,16.50
2023-02-12T15:45:22.797Z,18.02
2023-02-12T15:48:18.491Z,17.08
2023-02-12T15:51:00.510Z,18.88
2023-02-12T15:53:30.681Z,14.85
2023-02-12T15:55:59.089Z,12.98
2023-02-12T15:58:30.589Z,13.63
2023-02-12T16:01:03.284Z,12.50
2023-02-12T16:03:33.268Z,13.32
2023-02-12T16:08:41.283Z,12.07
2023-02-12T16:11:16.521Z,13.48
2023-02-12T16:13:45.798Z,13.90
2023-02-12T16:16:12.463Z,12.65
2023-02-12T16:18:40.457Z,11.63
2023-02-12T16:21:16.020Z,12.98
2023-02-12T16:23:46.830Z,13.38
2023-02-12T16:26:24.801Z,14.07
2023-02-12T16:28:54.965Z,15.98
2023-02-12T16:31:22.322Z,14.57
2023-02-12T16:33:53.289Z,12.32
2023-02-12T16:36:19.969Z,13.68
2023-02-12T16:38:50.175Z,14.00
2023-02-12T16:41:26.086Z,14.77
2023-02-12T16:44:01.906Z,13.18
2023-02-12T16:46:34.660Z,14.70
2023-02-12T16:49:06.307Z,17.73
2023-02-12T16:51:38.079Z,13.30
2023-02-12T16:54:26.193Z,19.17
2023-02-12T16:56:53.055Z,18.20
2023-02-12T16:59:22.439Z,22.52
2023-02-12T17:02:04.856Z,21.38
2023-02-12T17:04:31.688Z,25.33
2023-02-12T17:07:00.908Z,23.10
2023-02-12T17:09:29.668Z,22.45
2023-02-12T17:11:57.361Z,22.25
2023-02-12T17:14:24.089Z,23.88
2023-02-12T17:16:53.312Z,19.58
2023-02-12T17:19:24.726Z,21.85
2023-02-12T17:21:51.925Z,21.95
2023-02-12T17:24:23.160Z,19.70
2023-02-12T17:26:54.283Z,18.73
2023-02-12T17:29:22.903Z,22.00
2023-02-12T17:31:53.493Z,18.92
2023-02-12T17:34:20.556Z,22.55
2023-02-12T17:36:47.540Z,19.75
2023-02-12T17:39:15.467Z,18.63
2023-02-12T17:41:44.126Z,22.70
2023-02-12T17:44:13.912Z,24.58
2023-02-12T17:46:41.017Z,23.40
2023-02-12T17:49:10.352Z,18.13
2023-02-12T17:51:37.207Z,20.77
2023-02-12T17:54:04.547Z,19.65
2023-02-12T17:56:31.424Z,17.35
2023-02-12T17:59:03.136Z,22.90
2023-02-12T18:01:30.067Z,20.35
2023-02-12T18:04:01.946Z,18.17
2023-02-12T18:06:32.228Z,19.20
2023-02-12T18:09:01.601Z,20.42
2023-02-12T18:11:32.882Z,18.25
2023-02-12T18:14:00.535Z,19.00
2023-02-12T18:16:32.005Z,19.98
2023-02-12T18:19:00.956Z,15.48
2023-02-12T18:21:28.128Z,19.08
2023-02-12T18:23:54.938Z,18.65
2023-02-12T18:26:22.858Z,20.52
2023-02-12T18:28:49.960Z,18.70
2023-02-12T18:31:19.528Z,22.95
2023-02-12T18:33:46.477Z,19.77
2023-02-12T18:36:18.876Z,19.63
2023-02-12T18:38:47.616Z,20.73
2023-02-12T18:41:23.580Z,19.17
2023-02-12T18:43:50.619Z,16.83
2023-02-12T18:46:33.014Z,17.13
2023-02-12T18:49:00.908Z,14.88
2023-02-12T18:51:30.814Z,14.27
2023-02-12T18:56:33.208Z,14.93
2023-02-12T18:59:05.208Z,11.70
2023-02-12T19:01:35.619Z,11.55
2023-02-12T19:04:04.612Z,7.90
2023-02-12T19:06:32.425Z,8.50
2023-02-12T19:09:01.743Z,6.90
2023-02-12T19:11:31.424Z,6.30
2023-02-12T19:13:58.875Z,5.10
2023-02-12T19:16:28.508Z,4.95
2023-02-12T19:18:58.429Z,5.28
2023-02-12T19:23:58.616Z,4.78
2023-02-12T19:26:31.375Z,3.92
2023-02-12T19:28:58.801Z,5.57
2023-02-12T19:31:37.946Z,4.13
2023-02-12T19:34:07.743Z,4.53
2023-02-12T19:36:36.455Z,6.03
2023-02-12T19:39:06.005Z,4.30
2023-02-12T19:41:40.550Z,4.07
2023-02-12T19:44:10.842Z,5.47
2023-02-12T19:46:39.234Z,4.10
2023-02-12T19:49:06.840Z,5.10
2023-02-12T19:51:33.654Z,4.10
2023-02-12T19:54:06.799Z,4.88
2023-02-12T19:56:35.468Z,4.05
2023-02-12T19:59:02.702Z,6.07
2023-02-12T20:01:32.302Z,4.28
2023-02-12T20:04:01.822Z,5.15
2023-02-12T20:06:31.878Z,5.65
2023-02-12T20:08:58.620Z,5.25
2023-02-12T20:11:31.887Z,5.82
2023-02-12T20:13:59.232Z,5.10
2023-02-12T20:16:33.964Z,5.38
2023-02-12T20:19:06.522Z,6.75
2023-02-12T20:21:33.542Z,6.72
2023-02-12T20:24:01.767Z,6.13
2023-02-12T20:26:30.309Z,6.38
2023-02-12T20:28:57.605Z,4.70
2023-02-12T20:31:28.468Z,5.60
2023-02-12T20:33:57.699Z,6.05
2023-02-12T20:36:25.220Z,6.35
2023-02-12T20:38:55.904Z,6.38
2023-02-12T20:41:25.940Z,5.88
2023-02-12T20:43:53.124Z,6.47
2023-02-12T20:46:22.350Z,5.40
2023-02-12T20:48:52.356Z,6.43
2023-02-12T20:51:21.938Z,7.38
2023-02-12T20:53:49.705Z,7.57
2023-02-12T20:56:20.103Z,7.32
2023-02-12T20:58:49.832Z,7.75
2023-02-12T21:01:18.276Z,7.55
2023-02-12T21:03:48.482Z,5.57
2023-02-12T21:06:17.545Z,6.10
2023-02-12T21:08:44.431Z,7.13
2023-02-12T21:11:17.340Z,4.93
2023-02-12T21:13:58.785Z,6.60
2023-02-12T21:16:32.814Z,7.50
2023-02-12T21:19:00.006Z,9.05
2023-02-12T21:21:31.870Z,7.25
2023-02-12T21:24:03.325Z,7.30
2023-02-12T21:26:32.131Z,9.10
2023-02-12T21:29:00.317Z,9.63
2023-02-12T21:31:29.764Z,7.60
2023-02-12T21:33:58.287Z,8.35
2023-02-12T21:36:31.004Z,10.07
2023-02-12T21:38:58.073Z,12.05
2023-02-12T21:41:27.984Z,11.40
2023-02-12T21:46:26.109Z,12.82
2023-02-12T21:48:53.054Z,13.30
2023-02-12T21:51:41.073Z,11.40
2023-02-12T21:54:10.805Z,13.68
2023-02-12T21:56:42.767Z,12.63
2023-02-12T21:59:09.946Z,12.07
2023-02-12T22:01:40.812Z,13.98
2023-02-12T22:04:08.278Z,13.88
2023-02-12T22:06:40.355Z,12.30
2023-02-12T22:09:10.936Z,12.45
2023-02-12T22:11:39.301Z,12.13
2023-02-12T22:14:11.500Z,12.18
2023-02-12T22:16:38.444Z,10.60
2023-02-12T22:19:05.687Z,10.70
2023-02-12T22:21:35.497Z,12.02
2023-02-12T22:24:04.991Z,11.52
2023-02-12T22:26:32.641Z,12.65
2023-02-12T22:29:06.636Z,14.43
2023-02-12T22:31:36.494Z,13.13
2023-02-12T22:36:33.897Z,11.85
2023-02-12T22:39:03.665Z,13.27
2023-02-12T22:41:30.936Z,12.00
2023-02-12T22:44:05.022Z,11.88
2023-02-12T22:46:36.036Z,14.13
2023-02-12T22:49:05.461Z,15.57
2023-02-12T22:51:32.807Z,13.20
2023-02-12T22:54:02.266Z,14.43
2023-02-12T22:56:31.465Z,15.85
2023-02-12T22:59:01.656Z,17.10
2023-02-12T23:01:31.444Z,14.55
2023-02-12T23:03:58.442Z,17.02
2023-02-12T23:06:28.228Z,14.55
2023-02-12T23:08:59.358Z,15.85
2023-02-12T23:11:28.727Z,14.75
2023-02-12T23:13:58.558Z,15.95
2023-02-12T23:16:25.720Z,14.23
2023-02-12T23:19:04.112Z,18.33
2023-02-12T23:21:31.867Z,12.52
2023-02-12T23:23:59.179Z,12.98
2023-02-12T23:26:26.441Z,14.02
2023-02-12T23:28:53.397Z,15.52
2023-02-12T23:31:20.308Z,14.00
2023-02-12T23:33:47.084Z,14.75
2023-02-12T23:36:14.170Z,13.02
2023-02-12T23:38:43.151Z,13.88
2023-02-12T23:41:10.056Z,14.23
2023-02-12T23:43:38.907Z,12.48
2023-02-12T23:46:05.881Z,12.18
2023-02-12T23:48:32.603Z,13.25
2023-02-12T23:51:01.834Z,13.63
2023-02-12T23:53:28.702Z,12.52
2023-02-12T23:55:55.389Z,11.63
2023-02-12T23:58:22.231Z,14.60
