createdAt,value
2023-08-07T00:02:10.087Z,92.70
2023-08-07T00:04:39.748Z,92.90
2023-08-07T00:07:09.270Z,93.40
2023-08-07T00:09:38.767Z,93.60
2023-08-07T00:12:08.261Z,93.70
2023-08-07T00:14:37.917Z,93.50
2023-08-07T00:17:07.691Z,93.10
2023-08-07T00:19:37.413Z,93.20
2023-08-07T00:22:12.455Z,93.20
2023-08-07T00:24:42.160Z,93.10
2023-08-07T00:27:14.781Z,93.30
2023-08-07T00:29:46.331Z,93.10
2023-08-07T00:32:15.984Z,92.40
2023-08-07T00:34:46.531Z,92.30
2023-08-07T00:37:16.191Z,92.20
2023-08-07T00:39:45.713Z,92.50
2023-08-07T00:42:15.149Z,92.60
2023-08-07T00:44:44.734Z,92.60
2023-08-07T00:47:14.306Z,92.80
2023-08-07T00:49:43.895Z,92.90
2023-08-07T00:52:14.011Z,92.70
2023-08-07T00:54:44.672Z,92.70
2023-08-07T00:57:19.361Z,92.90
2023-08-07T00:59:49.218Z,93.10
2023-08-07T01:02:19.189Z,93.20
2023-08-07T01:04:51.377Z,93.50
2023-08-07T01:07:23.997Z,94.00
2023-08-07T01:09:55.339Z,93.90
2023-08-07T01:12:32.181Z,94.30
2023-08-07T01:15:07.868Z,94.30
2023-08-07T01:17:46.354Z,94.50
2023-08-07T01:20:16.861Z,94.50
2023-08-07T01:22:46.510Z,94.40
2023-08-07T01:25:18.222Z,94.50
2023-08-07T01:27:56.675Z,94.80
2023-08-07T01:30:41.622Z,94.80
2023-08-07T01:33:19.735Z,94.90
2023-08-07T01:35:54.001Z,94.90
2023-08-07T01:38:27.085Z,95.00
2023-08-07T01:40:59.120Z,95.20
2023-08-07T01:43:29.328Z,95.40
2023-08-07T01:45:59.673Z,95.20
2023-08-07T01:48:30.256Z,95.30
2023-08-07T01:50:59.886Z,95.20
2023-08-07T01:53:29.385Z,95.30
2023-08-07T01:55:58.918Z,95.10
2023-08-07T01:58:28.474Z,95.10
2023-08-07T02:00:58.585Z,95.30
2023-08-07T02:03:28.118Z,95.40
2023-08-07T02:05:57.800Z,95.50
2023-08-07T02:08:27.271Z,95.50
2023-08-07T02:10:56.769Z,95.60
2023-08-07T02:13:26.220Z,95.70
2023-08-07T02:15:55.773Z,95.80
2023-08-07T02:18:25.335Z,95.90
2023-08-07T02:20:54.776Z,95.90
2023-08-07T02:23:24.359Z,96.00
2023-08-07T02:25:54.664Z,96.10
2023-08-07T02:28:23.439Z,96.30
2023-08-07T02:30:54.519Z,96.40
2023-08-07T02:33:24.012Z,96.50
2023-08-07T02:35:53.488Z,96.60
2023-08-07T02:38:23.346Z,96.70
2023-08-07T02:40:52.813Z,96.70
2023-08-07T02:43:22.261Z,96.70
2023-08-07T02:45:51.730Z,96.70
2023-08-07T02:48:22.091Z,96.60
2023-08-07T02:50:52.690Z,96.60
2023-08-07T02:53:22.359Z,96.60
2023-08-07T02:55:51.820Z,96.40
2023-08-07T02:58:21.242Z,96.50
2023-08-07T03:00:50.772Z,96.40
2023-08-07T03:03:20.443Z,96.30
2023-08-07T03:05:54.034Z,96.20
2023-08-07T03:08:23.806Z,96.20
2023-08-07T03:10:58.453Z,96.00
2023-08-07T03:13:28.675Z,95.90
2023-08-07T03:16:08.403Z,95.80
2023-08-07T03:18:37.887Z,95.70
2023-08-07T03:21:38.953Z,95.50
2023-08-07T03:24:11.903Z,95.50
2023-08-07T03:26:40.537Z,95.30
2023-08-07T03:29:10.132Z,95.40
2023-08-07T03:31:40.096Z,95.30
2023-08-07T03:34:09.764Z,95.10
2023-08-07T03:36:39.728Z,95.00
2023-08-07T03:39:11.095Z,94.80
2023-08-07T03:41:41.213Z,94.90
2023-08-07T03:44:12.028Z,94.80
2023-08-07T03:46:41.625Z,94.60
2023-08-07T03:49:11.174Z,94.70
2023-08-07T03:51:40.727Z,94.40
2023-08-07T03:54:10.681Z,94.00
2023-08-07T03:56:40.088Z,94.10
2023-08-07T03:59:10.179Z,94.20
2023-08-07T04:01:39.600Z,94.30
2023-08-07T04:04:09.221Z,94.10
2023-08-07T04:06:38.706Z,94.10
2023-08-07T04:09:09.862Z,94.10
2023-08-07T04:11:39.459Z,94.30
2023-08-07T04:14:09.166Z,94.10
2023-08-07T04:16:39.955Z,94.00
2023-08-07T04:19:09.593Z,94.00
2023-08-07T04:21:39.032Z,93.90
2023-08-07T04:24:10.100Z,93.70
2023-08-07T04:26:40.109Z,93.90
2023-08-07T04:29:09.811Z,93.80
2023-08-07T04:31:39.407Z,93.80
2023-08-07T04:34:09.076Z,93.90
2023-08-07T04:36:38.608Z,93.70
2023-08-07T04:39:08.177Z,93.90
2023-08-07T04:41:37.641Z,93.90
2023-08-07T04:44:07.183Z,93.60
2023-08-07T04:46:36.965Z,93.90
2023-08-07T04:49:07.158Z,93.60
2023-08-07T04:51:36.679Z,93.80
2023-08-07T04:54:06.100Z,93.60
2023-08-07T04:56:35.626Z,93.60
2023-08-07T04:59:05.021Z,93.60
2023-08-07T05:01:34.522Z,93.50
2023-08-07T05:04:05.363Z,93.60
2023-08-07T05:06:35.084Z,93.40
2023-08-07T05:09:05.146Z,93.50
2023-08-07T05:11:34.769Z,93.30
2023-08-07T05:16:34.103Z,93.50
2023-08-07T05:19:03.824Z,93.60
2023-08-07T05:21:33.619Z,93.30
2023-08-07T05:24:03.146Z,93.50
2023-08-07T05:26:32.662Z,93.40
2023-08-07T05:29:02.211Z,93.20
2023-08-07T05:31:31.936Z,93.20
2023-08-07T05:34:01.536Z,93.50
2023-08-07T05:36:32.496Z,93.20
2023-08-07T05:39:01.970Z,93.30
2023-08-07T05:41:31.513Z,92.90
2023-08-07T05:44:00.918Z,93.00
2023-08-07T05:46:30.403Z,92.30
2023-08-07T05:48:59.784Z,92.80
2023-08-07T05:51:29.313Z,92.70
2023-08-07T05:53:58.725Z,92.70
2023-08-07T05:56:28.159Z,92.70
2023-08-07T05:58:57.643Z,92.60
2023-08-07T06:01:33.305Z,92.70
2023-08-07T06:04:02.829Z,92.60
2023-08-07T06:06:33.898Z,92.30
2023-08-07T06:09:07.392Z,92.00
2023-08-07T06:11:36.947Z,92.30
2023-08-07T06:14:06.452Z,92.20
2023-08-07T06:16:36.008Z,92.00
2023-08-07T06:19:16.929Z,92.10
2023-08-07T06:21:37.097Z,92.00
2023-08-07T06:24:06.590Z,92.10
2023-08-07T06:26:36.163Z,92.40
2023-08-07T06:29:05.636Z,92.40
2023-08-07T06:31:35.147Z,92.70
2023-08-07T06:34:04.661Z,92.40
2023-08-07T06:36:35.126Z,92.50
2023-08-07T06:39:05.127Z,92.50
2023-08-07T06:41:34.528Z,92.60
2023-08-07T06:44:03.992Z,92.50
2023-08-07T06:46:33.393Z,92.10
2023-08-07T06:49:02.879Z,92.30
2023-08-07T06:51:32.297Z,92.40
2023-08-07T06:54:01.781Z,92.50
2023-08-07T06:56:31.175Z,92.40
2023-08-07T06:59:01.370Z,92.70
2023-08-07T07:01:30.934Z,92.50
2023-08-07T07:04:00.509Z,92.40
2023-08-07T07:06:30.114Z,92.80
2023-08-07T07:08:59.662Z,92.60
2023-08-07T07:11:29.104Z,92.50
2023-08-07T07:13:58.688Z,92.30
2023-08-07T07:16:30.731Z,92.50
2023-08-07T07:19:01.034Z,92.50
2023-08-07T07:21:30.477Z,92.20
2023-08-07T07:23:59.917Z,91.80
2023-08-07T07:26:29.504Z,91.80
2023-08-07T07:28:59.203Z,91.90
2023-08-07T07:31:28.821Z,92.00
2023-08-07T07:33:58.440Z,91.90
2023-08-07T07:36:27.969Z,91.50
2023-08-07T07:38:57.419Z,90.80
2023-08-07T07:41:27.331Z,90.80
2023-08-07T07:43:58.162Z,90.60
2023-08-07T07:46:28.234Z,90.90
2023-08-07T07:48:58.166Z,90.80
2023-08-07T07:51:28.982Z,90.40
2023-08-07T07:54:13.642Z,90.00
2023-08-07T07:56:29.468Z,89.90
2023-08-07T07:58:59.094Z,89.70
2023-08-07T08:01:29.451Z,89.10
2023-08-07T08:03:58.193Z,89.20
2023-08-07T08:06:27.591Z,88.90
2023-08-07T08:08:56.996Z,88.90
2023-08-07T08:11:26.650Z,88.90
2023-08-07T08:13:56.023Z,88.90
2023-08-07T08:16:25.507Z,88.90
2023-08-07T08:18:55.050Z,88.00
2023-08-07T08:21:24.510Z,87.20
2023-08-07T08:23:53.951Z,87.10
2023-08-07T08:26:23.454Z,86.90
2023-08-07T08:28:52.865Z,87.10
2023-08-07T08:31:23.362Z,86.40
2023-08-07T08:33:52.892Z,86.10
2023-08-07T08:36:22.911Z,85.70
2023-08-07T08:38:52.845Z,86.70
2023-08-07T08:41:23.804Z,86.40
2023-08-07T08:43:56.566Z,86.10
2023-08-07T08:46:28.584Z,85.30
2023-08-07T08:49:02.623Z,85.90
2023-08-07T08:51:33.806Z,86.00
2023-08-07T08:54:03.137Z,85.00
2023-08-07T08:56:33.443Z,84.30
2023-08-07T08:59:02.791Z,84.70
2023-08-07T09:01:33.219Z,84.30
2023-08-07T09:04:05.166Z,84.10
2023-08-07T09:06:35.124Z,84.80
2023-08-07T09:09:05.164Z,84.80
2023-08-07T09:11:35.520Z,84.20
2023-08-07T09:14:04.658Z,83.40
2023-08-07T09:16:34.609Z,83.50
2023-08-07T09:19:05.764Z,83.20
2023-08-07T09:21:36.649Z,83.10
2023-08-07T09:24:06.837Z,82.50
2023-08-07T09:26:36.362Z,82.10
2023-08-07T09:29:05.974Z,82.10
2023-08-07T09:31:37.033Z,81.40
2023-08-07T09:34:07.423Z,82.10
2023-08-07T09:36:36.247Z,81.80
2023-08-07T09:39:06.340Z,80.60
2023-08-07T09:41:36.395Z,80.90
2023-08-07T09:44:12.513Z,81.10
2023-08-07T09:46:47.772Z,81.30
2023-08-07T09:49:19.623Z,81.60
2023-08-07T09:51:51.343Z,81.20
2023-08-07T09:54:20.871Z,80.60
2023-08-07T09:56:50.480Z,81.10
2023-08-07T09:59:20.756Z,79.50
2023-08-07T10:01:50.091Z,79.20
2023-08-07T10:04:19.615Z,78.30
2023-08-07T10:06:49.974Z,79.20
2023-08-07T10:09:18.716Z,79.00
2023-08-07T10:11:48.254Z,78.10
2023-08-07T10:14:18.640Z,78.40
2023-08-07T10:16:48.606Z,77.40
2023-08-07T10:19:18.660Z,77.10
2023-08-07T10:21:48.857Z,77.60
2023-08-07T10:24:18.998Z,77.60
2023-08-07T10:26:50.408Z,77.40
2023-08-07T10:29:22.253Z,76.60
2023-08-07T10:31:53.352Z,75.40
2023-08-07T10:34:24.138Z,75.70
2023-08-07T10:36:53.622Z,75.50
2023-08-07T10:39:23.608Z,75.80
2023-08-07T10:41:57.123Z,75.60
2023-08-07T10:44:28.140Z,73.90
2023-08-07T10:46:59.475Z,74.30
2023-08-07T10:49:39.457Z,74.00
2023-08-07T10:52:16.466Z,73.90
2023-08-07T10:54:51.169Z,72.80
2023-08-07T10:57:21.508Z,73.50
2023-08-07T10:59:54.312Z,73.10
2023-08-07T11:02:28.268Z,72.30
2023-08-07T11:04:58.572Z,73.00
2023-08-07T11:07:29.683Z,72.70
2023-08-07T11:10:00.440Z,72.00
2023-08-07T11:12:30.959Z,72.50
2023-08-07T11:15:00.489Z,73.30
2023-08-07T11:17:31.217Z,73.00
2023-08-07T11:20:01.355Z,72.40
2023-08-07T11:22:30.832Z,70.30
2023-08-07T11:25:00.256Z,71.20
2023-08-07T11:27:29.849Z,70.20
2023-08-07T11:29:59.303Z,69.30
2023-08-07T11:32:29.716Z,68.60
2023-08-07T11:34:59.434Z,67.30
2023-08-07T11:37:28.965Z,68.80
2023-08-07T11:40:03.919Z,68.60
2023-08-07T11:42:33.356Z,68.70
2023-08-07T11:45:04.781Z,67.80
2023-08-07T11:47:34.831Z,66.90
2023-08-07T11:50:04.961Z,67.50
2023-08-07T11:52:34.552Z,66.70
2023-08-07T11:55:05.170Z,66.40
2023-08-07T11:57:34.670Z,67.10
2023-08-07T12:00:06.099Z,66.40
2023-08-07T12:02:37.308Z,67.10
2023-08-07T12:05:11.507Z,66.20
2023-08-07T12:07:42.199Z,67.10
2023-08-07T12:10:13.308Z,66.90
2023-08-07T12:12:45.511Z,67.50
2023-08-07T12:15:14.963Z,68.30
2023-08-07T12:17:44.645Z,69.10
2023-08-07T12:20:14.876Z,69.40
2023-08-07T12:22:45.484Z,69.10
2023-08-07T12:25:15.003Z,70.00
2023-08-07T12:27:46.164Z,70.60
2023-08-07T12:30:16.486Z,69.30
2023-08-07T12:32:45.248Z,67.90
2023-08-07T12:35:15.579Z,67.50
2023-08-07T12:37:45.284Z,68.70
2023-08-07T12:42:47.454Z,67.50
2023-08-07T12:45:17.652Z,66.10
2023-08-07T12:47:47.889Z,66.20
2023-08-07T12:50:17.721Z,66.40
2023-08-07T12:52:47.355Z,65.80
2023-08-07T12:55:17.534Z,66.00
2023-08-07T12:57:50.125Z,65.30
2023-08-07T13:00:19.709Z,66.20
2023-08-07T13:02:51.017Z,66.90
2023-08-07T13:05:22.900Z,67.10
2023-08-07T13:07:54.629Z,66.40
2023-08-07T13:10:24.291Z,68.40
2023-08-07T13:12:54.561Z,70.40
2023-08-07T13:15:24.069Z,70.60
2023-08-07T13:17:53.602Z,70.40
2023-08-07T13:20:23.200Z,69.30
2023-08-07T13:22:52.681Z,68.70
2023-08-07T13:25:22.104Z,68.30
2023-08-07T13:27:51.632Z,68.80
2023-08-07T13:30:21.131Z,69.70
2023-08-07T13:32:50.681Z,69.50
2023-08-07T13:35:20.193Z,70.30
2023-08-07T13:37:49.692Z,69.90
2023-08-07T13:40:19.801Z,69.70
2023-08-07T13:42:49.304Z,69.00
2023-08-07T13:45:18.776Z,67.70
2023-08-07T13:47:48.625Z,68.80
2023-08-07T13:50:18.311Z,68.70
2023-08-07T13:52:54.074Z,68.20
2023-08-07T13:57:48.636Z,67.30
2023-08-07T14:00:18.812Z,65.30
2023-08-07T14:02:48.313Z,65.40
2023-08-07T14:05:17.762Z,65.30
2023-08-07T14:07:47.278Z,63.90
2023-08-07T14:10:16.830Z,63.50
2023-08-07T14:12:46.335Z,62.30
2023-08-07T14:15:15.925Z,61.90
2023-08-07T14:17:45.414Z,61.10
2023-08-07T14:20:14.810Z,61.80
2023-08-07T14:22:44.262Z,62.80
2023-08-07T14:25:13.877Z,61.00
2023-08-07T14:27:43.395Z,60.40
2023-08-07T14:30:13.453Z,59.40
2023-08-07T14:32:45.178Z,60.60
2023-08-07T14:35:15.540Z,59.90
2023-08-07T14:37:45.379Z,59.60
2023-08-07T14:40:15.192Z,58.00
2023-08-07T14:42:44.663Z,58.20
2023-08-07T14:45:14.241Z,58.20
2023-08-07T14:47:43.780Z,57.60
2023-08-07T14:50:13.342Z,58.50
2023-08-07T14:52:42.854Z,58.10
2023-08-07T14:55:12.350Z,59.20
2023-08-07T14:57:41.857Z,59.00
2023-08-07T15:00:12.219Z,58.70
2023-08-07T15:02:41.840Z,58.90
2023-08-07T15:05:11.256Z,58.20
2023-08-07T15:07:40.765Z,59.30
2023-08-07T15:10:10.857Z,59.30
2023-08-07T15:12:40.275Z,58.80
2023-08-07T15:15:10.116Z,59.50
2023-08-07T15:17:39.578Z,58.80
2023-08-07T15:20:09.833Z,59.00
2023-08-07T15:22:39.352Z,59.60
2023-08-07T15:25:10.142Z,59.80
2023-08-07T15:27:39.731Z,60.90
2023-08-07T15:30:11.372Z,60.60
2023-08-07T15:32:42.092Z,61.30
2023-08-07T15:35:11.925Z,61.70
2023-08-07T15:37:41.435Z,60.80
2023-08-07T15:40:11.615Z,61.90
2023-08-07T15:42:42.780Z,61.00
2023-08-07T15:45:12.861Z,60.60
2023-08-07T15:47:42.576Z,60.60
2023-08-07T15:50:12.205Z,59.80
2023-08-07T15:52:41.701Z,61.30
2023-08-07T15:55:11.221Z,60.80
2023-08-07T15:57:40.737Z,61.70
2023-08-07T16:00:11.150Z,62.40
2023-08-07T16:02:43.344Z,60.70
2023-08-07T16:05:12.868Z,61.40
2023-08-07T16:07:42.434Z,60.90
2023-08-07T16:10:11.915Z,60.00
2023-08-07T16:12:41.370Z,60.90
2023-08-07T16:15:10.940Z,61.00
2023-08-07T16:17:40.708Z,60.60
2023-08-07T16:20:10.563Z,61.00
2023-08-07T16:22:40.157Z,60.60
2023-08-07T16:25:10.242Z,60.70
2023-08-07T16:27:41.212Z,60.20
2023-08-07T16:30:10.894Z,61.50
2023-08-07T16:32:40.875Z,61.30
2023-08-07T16:35:11.034Z,60.30
2023-08-07T16:37:40.546Z,60.30
2023-08-07T16:40:10.547Z,60.30
2023-08-07T16:42:40.068Z,61.20
2023-08-07T16:45:09.822Z,60.80
2023-08-07T16:47:39.369Z,60.40
2023-08-07T16:50:09.982Z,60.40
2023-08-07T16:52:39.423Z,60.10
2023-08-07T16:55:09.497Z,60.90
2023-08-07T16:57:38.994Z,60.80
2023-08-07T17:00:09.098Z,59.70
2023-08-07T17:02:38.999Z,59.40
2023-08-07T17:05:09.231Z,57.70
2023-08-07T17:07:38.802Z,58.20
2023-08-07T17:10:10.791Z,59.00
2023-08-07T17:12:40.625Z,59.20
2023-08-07T17:15:10.516Z,58.80
2023-08-07T17:17:40.096Z,58.20
2023-08-07T17:20:09.976Z,58.60
2023-08-07T17:22:39.464Z,58.70
2023-08-07T17:25:09.652Z,58.90
2023-08-07T17:27:39.251Z,58.50
2023-08-07T17:30:09.353Z,58.70
2023-08-07T17:32:40.367Z,59.40
2023-08-07T17:35:10.010Z,59.50
2023-08-07T17:37:39.466Z,60.00
2023-08-07T17:40:09.429Z,60.10
2023-08-07T17:42:38.888Z,60.40
2023-08-07T17:45:09.020Z,60.80
2023-08-07T17:47:38.685Z,61.30
2023-08-07T17:50:10.435Z,61.60
2023-08-07T17:52:40.408Z,61.40
2023-08-07T17:55:11.721Z,61.60
2023-08-07T17:57:41.339Z,61.50
2023-08-07T18:00:11.582Z,61.60
2023-08-07T18:02:41.154Z,61.80
2023-08-07T18:05:14.361Z,61.80
2023-08-07T18:07:44.557Z,62.50
2023-08-07T18:10:14.183Z,62.00
2023-08-07T18:12:43.744Z,62.30
2023-08-07T18:15:13.492Z,62.40
2023-08-07T18:17:42.928Z,62.30
2023-08-07T18:20:12.860Z,62.30
2023-08-07T18:22:42.484Z,61.30
2023-08-07T18:25:12.017Z,61.30
2023-08-07T18:27:41.445Z,60.90
2023-08-07T18:30:12.537Z,60.80
2023-08-07T18:32:42.521Z,60.90
2023-08-07T18:35:11.986Z,60.10
2023-08-07T18:37:41.447Z,59.20
2023-08-07T18:40:11.497Z,59.40
2023-08-07T18:42:41.030Z,59.50
2023-08-07T18:45:11.030Z,59.40
2023-08-07T18:47:40.577Z,59.40
2023-08-07T18:50:10.470Z,59.60
2023-08-07T18:52:39.957Z,59.70
2023-08-07T18:55:10.108Z,60.20
2023-08-07T18:57:39.526Z,60.50
2023-08-07T19:00:12.632Z,60.90
2023-08-07T19:02:42.328Z,61.10
2023-08-07T19:05:11.948Z,61.80
2023-08-07T19:07:41.356Z,61.90
2023-08-07T19:10:11.563Z,62.10
2023-08-07T19:12:41.055Z,62.40
2023-08-07T19:15:12.786Z,63.00
2023-08-07T19:17:42.371Z,63.10
2023-08-07T19:20:13.430Z,63.30
2023-08-07T19:22:42.885Z,63.30
2023-08-07T19:25:12.734Z,63.80
2023-08-07T19:27:42.170Z,64.00
2023-08-07T19:30:11.845Z,64.10
2023-08-07T19:32:41.471Z,63.90
2023-08-07T19:35:13.730Z,64.10
2023-08-07T19:37:43.180Z,63.70
2023-08-07T19:40:13.246Z,63.50
2023-08-07T19:42:42.726Z,63.10
2023-08-07T19:45:12.723Z,63.10
2023-08-07T19:47:42.231Z,63.30
2023-08-07T19:50:12.887Z,63.30
2023-08-07T19:52:42.449Z,63.00
2023-08-07T19:55:12.317Z,63.10
2023-08-07T19:57:41.716Z,63.00
2023-08-07T20:00:12.498Z,63.10
2023-08-07T20:02:42.404Z,63.40
2023-08-07T20:05:11.882Z,63.50
2023-08-07T20:07:41.373Z,62.80
2023-08-07T20:10:12.125Z,63.50
2023-08-07T20:12:43.253Z,63.60
2023-08-07T20:15:14.086Z,63.90
2023-08-07T20:17:45.318Z,64.10
2023-08-07T20:20:14.880Z,64.50
2023-08-07T20:22:44.469Z,64.90
2023-08-07T20:25:14.059Z,65.60
2023-08-07T20:27:43.669Z,65.80
2023-08-07T20:30:13.252Z,66.30
2023-08-07T20:32:43.076Z,66.50
2023-08-07T20:35:12.621Z,66.80
2023-08-07T20:37:42.284Z,67.10
2023-08-07T20:40:13.535Z,67.70
2023-08-07T20:42:43.173Z,67.80
2023-08-07T20:45:12.799Z,68.40
2023-08-07T20:47:42.348Z,68.30
2023-08-07T20:50:12.398Z,68.50
2023-08-07T20:52:41.859Z,68.70
2023-08-07T20:55:11.337Z,69.20
2023-08-07T20:57:40.774Z,69.40
2023-08-07T21:00:10.966Z,69.50
2023-08-07T21:02:40.482Z,69.70
2023-08-07T21:05:10.120Z,69.90
2023-08-07T21:07:39.590Z,70.50
2023-08-07T21:10:09.368Z,70.30
2023-08-07T21:12:38.834Z,70.60
2023-08-07T21:15:09.203Z,70.40
2023-08-07T21:17:37.971Z,70.90
2023-08-07T21:20:08.296Z,71.10
2023-08-07T21:22:37.959Z,70.80
2023-08-07T21:25:08.107Z,70.90
2023-08-07T21:27:37.669Z,70.90
2023-08-07T21:30:07.912Z,71.40
2023-08-07T21:32:37.814Z,71.70
2023-08-07T21:35:07.725Z,71.90
2023-08-07T21:37:37.140Z,72.70
2023-08-07T21:40:07.499Z,73.00
2023-08-07T21:42:36.470Z,73.40
2023-08-07T21:45:06.703Z,74.40
2023-08-07T21:47:35.924Z,74.30
2023-08-07T21:50:05.712Z,75.30
2023-08-07T21:52:35.165Z,75.10
2023-08-07T21:55:04.929Z,75.40
2023-08-07T21:57:34.833Z,75.80
2023-08-07T22:00:06.372Z,76.10
2023-08-07T22:02:37.601Z,76.10
2023-08-07T22:05:07.826Z,76.30
2023-08-07T22:07:39.045Z,76.30
2023-08-07T22:10:10.522Z,76.50
2023-08-07T22:12:39.954Z,76.80
2023-08-07T22:15:10.496Z,77.10
2023-08-07T22:17:40.081Z,77.40
2023-08-07T22:20:12.091Z,77.50
2023-08-07T22:22:42.325Z,77.80
2023-08-07T22:25:12.103Z,78.00
2023-08-07T22:27:41.994Z,78.10
2023-08-07T22:30:13.534Z,78.10
2023-08-07T22:32:44.808Z,78.30
2023-08-07T22:35:14.276Z,78.40
2023-08-07T22:37:43.785Z,78.60
2023-08-07T22:40:13.426Z,78.90
2023-08-07T22:42:42.997Z,79.00
2023-08-07T22:45:12.506Z,79.10
2023-08-07T22:47:42.011Z,79.30
2023-08-07T22:50:11.631Z,79.40
2023-08-07T22:52:41.314Z,79.40
2023-08-07T22:55:10.930Z,79.50
2023-08-07T22:57:40.532Z,79.70
2023-08-07T23:00:11.529Z,79.70
2023-08-07T23:02:41.600Z,79.60
2023-08-07T23:05:11.271Z,79.70
2023-08-07T23:07:40.948Z,79.70
2023-08-07T23:10:10.660Z,79.50
2023-08-07T23:12:40.361Z,79.70
2023-08-07T23:15:10.737Z,79.40
2023-08-07T23:17:39.787Z,79.60
2023-08-07T23:20:10.420Z,79.60
2023-08-07T23:22:39.808Z,79.30
2023-08-07T23:25:09.789Z,79.20
2023-08-07T23:27:39.212Z,79.00
2023-08-07T23:30:10.623Z,78.90
2023-08-07T23:32:41.476Z,78.80
2023-08-07T23:35:11.266Z,78.90
2023-08-07T23:37:40.986Z,78.80
2023-08-07T23:40:11.288Z,78.70
2023-08-07T23:42:41.256Z,78.80
2023-08-07T23:45:11.457Z,78.70
2023-08-07T23:47:41.596Z,79.00
2023-08-07T23:50:11.411Z,78.70
2023-08-07T23:52:40.856Z,78.90
2023-08-07T23:55:10.708Z,78.70
2023-08-07T23:57:40.293Z,78.90
