createdAt,value
2023-03-16T00:00:51.822Z,0.00
2023-03-16T00:01:51.808Z,0.00
2023-03-16T00:02:51.820Z,0.00
2023-03-16T00:03:51.775Z,0.00
2023-03-16T00:04:51.782Z,0.00
2023-03-16T00:05:51.761Z,0.00
2023-03-16T00:06:51.730Z,0.00
2023-03-16T00:07:51.725Z,0.00
2023-03-16T00:08:51.709Z,0.00
2023-03-16T00:09:51.724Z,0.00
2023-03-16T00:10:51.694Z,0.00
2023-03-16T00:11:51.679Z,0.00
2023-03-16T00:12:51.666Z,0.00
2023-03-16T00:13:51.676Z,0.00
2023-03-16T00:14:51.670Z,0.00
2023-03-16T00:15:51.650Z,0.00
2023-03-16T00:16:51.629Z,0.00
2023-03-16T00:17:51.616Z,0.00
2023-03-16T00:18:51.603Z,0.00
2023-03-16T00:19:51.642Z,0.00
2023-03-16T00:20:51.599Z,0.00
2023-03-16T00:21:51.588Z,0.00
2023-03-16T00:22:51.569Z,0.00
2023-03-16T00:23:51.559Z,0.00
2023-03-16T00:24:51.560Z,0.00
2023-03-16T00:25:51.555Z,0.00
2023-03-16T00:26:51.530Z,0.00
2023-03-16T00:27:51.529Z,0.00
2023-03-16T00:28:51.508Z,0.00
2023-03-16T00:29:51.534Z,0.00
2023-03-16T00:30:51.483Z,0.00
2023-03-16T00:31:51.496Z,0.00
2023-03-16T00:32:51.626Z,0.00
2023-03-16T00:33:51.451Z,0.00
2023-03-16T00:34:51.508Z,0.00
2023-03-16T00:35:51.501Z,0.00
2023-03-16T00:36:51.417Z,0.00
2023-03-16T00:37:51.473Z,0.00
2023-03-16T00:38:51.395Z,0.00
2023-03-16T00:39:51.474Z,0.00
2023-03-16T00:40:52.139Z,0.00
2023-03-16T00:41:51.370Z,0.00
2023-03-16T00:42:51.358Z,0.00
2023-03-16T00:43:51.347Z,0.00
2023-03-16T00:44:51.355Z,0.00
2023-03-16T00:45:51.530Z,0.00
2023-03-16T00:46:51.307Z,0.00
2023-03-16T00:47:51.306Z,0.00
2023-03-16T00:48:51.297Z,0.00
2023-03-16T00:49:51.308Z,0.00
2023-03-16T00:50:51.299Z,0.00
2023-03-16T00:51:51.274Z,0.00
2023-03-16T00:52:51.257Z,0.00
2023-03-16T00:53:51.253Z,0.00
2023-03-16T00:54:51.249Z,0.00
2023-03-16T00:55:51.230Z,0.00
2023-03-16T00:56:51.212Z,0.00
2023-03-16T00:57:51.197Z,0.00
2023-03-16T00:58:51.189Z,0.00
2023-03-16T00:59:51.203Z,0.00
2023-03-16T01:00:51.184Z,0.00
2023-03-16T01:01:51.164Z,0.00
2023-03-16T01:02:51.269Z,0.00
2023-03-16T01:03:51.144Z,0.00
2023-03-16T01:04:51.142Z,0.00
2023-03-16T01:05:51.127Z,0.00
2023-03-16T01:06:51.103Z,0.00
2023-03-16T01:07:51.102Z,0.00
2023-03-16T01:08:51.093Z,0.00
2023-03-16T01:09:51.120Z,0.00
2023-03-16T01:10:51.062Z,0.00
2023-03-16T01:11:51.064Z,0.00
2023-03-16T01:12:51.044Z,0.00
2023-03-16T01:13:51.048Z,0.00
2023-03-16T01:14:51.056Z,0.00
2023-03-16T01:15:51.015Z,0.00
2023-03-16T01:16:51.014Z,0.00
2023-03-16T01:17:50.996Z,0.00
2023-03-16T01:18:50.987Z,0.00
2023-03-16T01:19:50.997Z,0.00
2023-03-16T01:20:50.966Z,0.00
2023-03-16T01:21:50.959Z,0.00
2023-03-16T01:22:50.947Z,0.00
2023-03-16T01:23:50.963Z,0.00
2023-03-16T01:24:50.939Z,0.00
2023-03-16T01:25:50.918Z,0.00
2023-03-16T01:26:50.906Z,0.00
2023-03-16T01:27:50.900Z,0.00
2023-03-16T01:28:50.887Z,0.00
2023-03-16T01:29:50.912Z,0.00
2023-03-16T01:30:50.923Z,0.00
2023-03-16T01:31:50.858Z,0.00
2023-03-16T01:32:50.870Z,0.00
2023-03-16T01:33:50.831Z,0.00
2023-03-16T01:34:50.840Z,0.00
2023-03-16T01:35:50.818Z,0.00
2023-03-16T01:36:50.800Z,0.00
2023-03-16T01:37:50.793Z,0.00
2023-03-16T01:38:50.781Z,0.00
2023-03-16T01:39:50.808Z,0.00
2023-03-16T01:40:50.752Z,0.00
2023-03-16T01:41:50.753Z,0.00
2023-03-16T01:42:50.748Z,0.00
2023-03-16T01:43:50.755Z,0.00
2023-03-16T01:44:50.762Z,0.00
2023-03-16T01:45:50.773Z,0.00
2023-03-16T01:46:50.704Z,0.00
2023-03-16T01:47:50.694Z,0.00
2023-03-16T01:48:50.704Z,0.00
2023-03-16T01:49:50.693Z,0.00
2023-03-16T01:50:50.657Z,0.00
2023-03-16T01:51:50.661Z,0.00
2023-03-16T01:52:50.647Z,0.00
2023-03-16T01:53:50.634Z,0.00
2023-03-16T01:54:50.644Z,0.00
2023-03-16T01:55:50.617Z,0.00
2023-03-16T01:56:50.600Z,0.00
2023-03-16T01:57:50.589Z,0.00
2023-03-16T01:58:50.580Z,0.00
2023-03-16T01:59:50.588Z,0.00
2023-03-16T02:00:50.556Z,0.00
2023-03-16T02:01:50.613Z,0.00
2023-03-16T02:02:50.545Z,0.00
2023-03-16T02:03:50.531Z,0.00
2023-03-16T02:04:50.545Z,0.00
2023-03-16T02:05:50.510Z,0.00
2023-03-16T02:06:50.488Z,0.00
2023-03-16T02:07:50.490Z,0.00
2023-03-16T02:08:50.474Z,0.00
2023-03-16T02:09:50.481Z,0.00
2023-03-16T02:10:50.453Z,0.00
2023-03-16T02:11:50.440Z,0.00
2023-03-16T02:12:50.429Z,0.00
2023-03-16T02:13:50.439Z,0.00
2023-03-16T02:14:50.433Z,0.00
2023-03-16T02:15:50.421Z,0.00
2023-03-16T02:16:50.393Z,0.00
2023-03-16T02:17:50.384Z,0.00
2023-03-16T02:18:50.372Z,0.00
2023-03-16T02:19:50.388Z,0.00
2023-03-16T02:20:50.362Z,0.00
2023-03-16T02:21:50.346Z,0.00
2023-03-16T02:22:50.339Z,0.00
2023-03-16T02:23:50.353Z,0.00
2023-03-16T02:24:50.333Z,0.00
2023-03-16T02:25:50.317Z,0.00
2023-03-16T02:26:50.284Z,0.00
2023-03-16T02:27:50.289Z,0.00
2023-03-16T02:28:50.264Z,0.00
2023-03-16T02:29:50.276Z,0.00
2023-03-16T02:30:50.390Z,0.00
2023-03-16T02:31:50.237Z,0.00
2023-03-16T02:32:50.285Z,0.00
2023-03-16T02:33:50.217Z,0.00
2023-03-16T02:34:50.251Z,0.00
2023-03-16T02:35:50.255Z,0.00
2023-03-16T02:36:50.181Z,0.00
2023-03-16T02:37:50.181Z,0.00
2023-03-16T02:38:50.164Z,0.00
2023-03-16T02:39:50.169Z,0.00
2023-03-16T02:40:50.162Z,0.00
2023-03-16T02:41:50.143Z,0.00
2023-03-16T02:42:50.120Z,0.00
2023-03-16T02:43:50.118Z,0.00
2023-03-16T02:44:50.118Z,0.00
2023-03-16T02:45:50.115Z,0.00
2023-03-16T02:46:50.174Z,0.00
2023-03-16T02:47:50.078Z,0.00
2023-03-16T02:48:50.061Z,0.00
2023-03-16T02:49:50.120Z,0.00
2023-03-16T02:50:50.043Z,0.00
2023-03-16T02:51:50.033Z,0.00
2023-03-16T02:52:50.023Z,0.00
2023-03-16T02:53:50.019Z,0.00
2023-03-16T02:54:50.000Z,0.00
2023-03-16T02:55:50.021Z,0.00
2023-03-16T02:56:49.972Z,0.00
2023-03-16T02:57:49.972Z,0.00
2023-03-16T02:58:49.957Z,0.00
2023-03-16T02:59:49.952Z,0.00
2023-03-16T03:00:49.963Z,0.00
2023-03-16T03:01:49.932Z,0.00
2023-03-16T03:02:49.970Z,0.00
2023-03-16T03:03:49.910Z,0.00
2023-03-16T03:04:49.905Z,0.00
2023-03-16T03:05:49.910Z,0.00
2023-03-16T03:06:49.871Z,0.00
2023-03-16T03:07:49.870Z,0.00
2023-03-16T03:08:49.852Z,0.00
2023-03-16T03:09:49.846Z,0.00
2023-03-16T03:10:49.864Z,0.00
2023-03-16T03:11:49.822Z,0.00
2023-03-16T03:12:49.826Z,0.00
2023-03-16T03:13:49.816Z,0.00
2023-03-16T03:14:49.795Z,0.00
2023-03-16T03:15:49.798Z,0.00
2023-03-16T03:16:49.776Z,0.00
2023-03-16T03:17:49.756Z,0.00
2023-03-16T03:18:49.755Z,0.00
2023-03-16T03:19:49.742Z,0.00
2023-03-16T03:20:49.759Z,0.00
2023-03-16T03:21:49.715Z,0.00
2023-03-16T03:22:49.732Z,0.00
2023-03-16T03:23:49.700Z,0.00
2023-03-16T03:24:49.698Z,0.00
2023-03-16T03:25:49.698Z,0.00
2023-03-16T03:26:49.672Z,0.00
2023-03-16T03:27:49.674Z,0.00
2023-03-16T03:28:49.652Z,0.00
2023-03-16T03:29:49.641Z,0.00
2023-03-16T03:30:49.651Z,0.00
2023-03-16T03:31:49.648Z,0.00
2023-03-16T03:32:49.646Z,0.00
2023-03-16T03:33:49.604Z,0.00
2023-03-16T03:34:49.594Z,0.00
2023-03-16T03:35:49.623Z,0.00
2023-03-16T03:36:49.570Z,0.00
2023-03-16T03:37:49.552Z,0.00
2023-03-16T03:38:49.569Z,0.00
2023-03-16T03:39:49.542Z,0.00
2023-03-16T03:40:49.544Z,0.00
2023-03-16T03:41:49.513Z,0.00
2023-03-16T03:42:49.506Z,0.00
2023-03-16T03:43:49.489Z,0.00
2023-03-16T03:44:49.487Z,0.00
2023-03-16T03:45:49.527Z,0.00
2023-03-16T03:46:49.491Z,0.00
2023-03-16T03:47:49.455Z,0.00
2023-03-16T03:48:49.455Z,0.00
2023-03-16T03:49:49.437Z,0.00
2023-03-16T03:50:49.453Z,0.00
2023-03-16T03:51:49.414Z,0.00
2023-03-16T03:52:49.426Z,0.00
2023-03-16T03:53:49.385Z,0.00
2023-03-16T03:54:49.395Z,0.00
2023-03-16T03:55:49.391Z,0.00
2023-03-16T03:56:49.367Z,0.00
2023-03-16T03:57:49.354Z,0.00
2023-03-16T03:58:49.418Z,0.00
2023-03-16T03:59:49.344Z,0.00
2023-03-16T04:00:49.347Z,0.00
2023-03-16T04:01:49.340Z,0.00
2023-03-16T04:02:49.403Z,0.00
2023-03-16T04:03:49.295Z,0.00
2023-03-16T04:04:49.286Z,0.00
2023-03-16T04:05:49.294Z,0.00
2023-03-16T04:06:49.268Z,0.00
2023-03-16T04:07:49.251Z,0.00
2023-03-16T04:08:49.246Z,0.00
2023-03-16T04:09:49.233Z,0.00
2023-03-16T04:10:49.242Z,0.00
2023-03-16T04:11:49.219Z,0.00
2023-03-16T04:12:49.209Z,0.00
2023-03-16T04:13:49.191Z,0.00
2023-03-16T04:14:49.184Z,0.00
2023-03-16T04:15:49.199Z,0.00
2023-03-16T04:16:49.199Z,0.00
2023-03-16T04:17:49.151Z,0.00
2023-03-16T04:18:49.148Z,0.00
2023-03-16T04:19:49.136Z,0.00
2023-03-16T04:20:49.141Z,0.00
2023-03-16T04:21:49.102Z,0.00
2023-03-16T04:22:49.100Z,0.00
2023-03-16T04:23:49.087Z,0.00
2023-03-16T04:24:49.181Z,0.00
2023-03-16T04:25:49.093Z,0.00
2023-03-16T04:26:49.064Z,0.00
2023-03-16T04:27:49.052Z,0.00
2023-03-16T04:28:49.042Z,0.00
2023-03-16T04:29:49.022Z,0.00
2023-03-16T04:30:49.056Z,0.00
2023-03-16T04:31:49.013Z,0.00
2023-03-16T04:32:49.068Z,0.00
2023-03-16T04:33:48.996Z,0.00
2023-03-16T04:34:48.980Z,0.00
2023-03-16T04:35:49.065Z,0.00
2023-03-16T04:36:48.956Z,0.00
2023-03-16T04:37:48.957Z,0.00
2023-03-16T04:38:48.938Z,0.00
2023-03-16T04:39:49.023Z,0.00
2023-03-16T04:40:48.934Z,0.00
2023-03-16T04:41:48.907Z,0.00
2023-03-16T04:42:48.913Z,0.00
2023-03-16T04:43:48.884Z,0.00
2023-03-16T04:44:48.879Z,0.00
2023-03-16T04:45:48.907Z,0.00
2023-03-16T04:46:48.854Z,0.00
2023-03-16T04:47:48.847Z,0.00
2023-03-16T04:48:48.829Z,0.00
2023-03-16T04:49:48.826Z,0.00
2023-03-16T04:50:48.849Z,0.00
2023-03-16T04:51:48.800Z,0.00
2023-03-16T04:52:48.790Z,0.00
2023-03-16T04:53:48.786Z,0.00
2023-03-16T04:54:48.769Z,0.00
2023-03-16T04:55:48.780Z,0.00
2023-03-16T04:56:48.757Z,0.00
2023-03-16T04:57:48.745Z,0.00
2023-03-16T04:58:48.731Z,0.00
2023-03-16T04:59:48.712Z,0.00
2023-03-16T05:00:48.733Z,0.00
2023-03-16T05:01:48.752Z,0.00
2023-03-16T05:02:48.693Z,0.00
2023-03-16T05:03:48.673Z,0.00
2023-03-16T05:04:48.695Z,0.00
2023-03-16T05:05:48.721Z,0.00
2023-03-16T05:06:48.652Z,0.00
2023-03-16T05:07:48.632Z,0.00
2023-03-16T05:08:48.623Z,0.00
2023-03-16T05:09:48.622Z,0.00
2023-03-16T05:10:48.623Z,0.00
2023-03-16T05:11:48.589Z,0.00
2023-03-16T05:12:48.585Z,0.00
2023-03-16T05:13:48.575Z,0.00
2023-03-16T05:14:48.565Z,0.00
2023-03-16T05:15:48.588Z,0.00
2023-03-16T05:16:48.547Z,0.00
2023-03-16T05:17:48.540Z,0.00
2023-03-16T05:18:48.526Z,0.00
2023-03-16T05:19:48.517Z,0.00
2023-03-16T05:20:48.517Z,0.00
2023-03-16T05:21:48.511Z,0.00
2023-03-16T05:22:48.488Z,0.00
2023-03-16T05:23:48.468Z,0.00
2023-03-16T05:24:48.471Z,0.00
2023-03-16T05:25:48.471Z,0.00
2023-03-16T05:26:48.445Z,0.00
2023-03-16T05:27:48.429Z,0.00
2023-03-16T05:28:48.438Z,0.00
2023-03-16T05:29:48.410Z,0.00
2023-03-16T05:30:48.491Z,0.00
2023-03-16T05:31:48.390Z,0.00
2023-03-16T05:32:48.450Z,0.00
2023-03-16T05:33:48.369Z,0.00
2023-03-16T05:34:48.362Z,0.00
2023-03-16T05:35:48.374Z,0.00
2023-03-16T05:36:48.347Z,0.00
2023-03-16T05:37:48.291Z,0.00
2023-03-16T05:38:48.325Z,0.00
2023-03-16T05:39:48.311Z,0.00
2023-03-16T05:40:48.324Z,0.00
2023-03-16T05:41:48.298Z,0.00
2023-03-16T05:42:48.287Z,0.00
2023-03-16T05:43:48.231Z,0.00
2023-03-16T05:44:48.208Z,0.00
2023-03-16T05:45:48.218Z,0.00
2023-03-16T05:46:48.218Z,0.00
2023-03-16T05:47:48.179Z,0.00
2023-03-16T05:48:48.167Z,0.00
2023-03-16T05:49:48.168Z,0.00
2023-03-16T05:50:48.174Z,0.00
2023-03-16T05:51:48.128Z,0.00
2023-03-16T05:52:48.130Z,0.00
2023-03-16T05:53:48.118Z,0.00
2023-03-16T05:54:48.108Z,0.00
2023-03-16T05:55:48.123Z,0.00
2023-03-16T05:56:48.090Z,0.00
2023-03-16T05:57:48.107Z,0.00
2023-03-16T05:58:48.069Z,0.00
2023-03-16T05:59:48.049Z,0.00
2023-03-16T06:00:48.063Z,0.00
2023-03-16T06:01:48.072Z,0.00
2023-03-16T06:02:48.925Z,0.00
2023-03-16T06:03:48.168Z,0.00
2023-03-16T06:04:48.011Z,0.00
2023-03-16T06:05:48.022Z,0.00
2023-03-16T06:06:47.993Z,0.00
2023-03-16T06:07:47.970Z,0.00
2023-03-16T06:08:47.976Z,0.00
2023-03-16T06:09:47.954Z,0.00
2023-03-16T06:10:47.982Z,0.00
2023-03-16T06:11:47.931Z,0.00
2023-03-16T06:12:47.931Z,0.00
2023-03-16T06:13:47.902Z,0.00
2023-03-16T06:14:47.913Z,0.00
2023-03-16T06:15:47.956Z,0.00
2023-03-16T06:16:47.902Z,0.00
2023-03-16T06:17:47.866Z,0.00
2023-03-16T06:18:47.862Z,0.00
2023-03-16T06:19:47.844Z,0.00
2023-03-16T06:20:47.864Z,0.00
2023-03-16T06:21:47.865Z,0.00
2023-03-16T06:22:47.830Z,0.00
2023-03-16T06:23:47.822Z,0.00
2023-03-16T06:24:47.795Z,0.00
2023-03-16T06:25:47.790Z,0.00
2023-03-16T06:26:47.795Z,0.00
2023-03-16T06:27:47.766Z,0.00
2023-03-16T06:28:47.758Z,0.00
2023-03-16T06:29:47.749Z,0.00
2023-03-16T06:30:47.737Z,0.00
2023-03-16T06:31:47.769Z,0.00
2023-03-16T06:32:47.779Z,0.00
2023-03-16T06:33:47.710Z,0.00
2023-03-16T06:34:47.699Z,0.00
2023-03-16T06:35:47.700Z,0.00
2023-03-16T06:36:47.699Z,0.00
2023-03-16T06:37:47.670Z,0.00
2023-03-16T06:38:47.684Z,0.00
2023-03-16T06:39:47.646Z,0.00
2023-03-16T06:40:47.631Z,0.00
2023-03-16T06:41:47.652Z,0.00
2023-03-16T06:42:48.247Z,0.00
2023-03-16T06:43:47.603Z,0.00
2023-03-16T06:44:47.603Z,0.00
2023-03-16T06:45:47.690Z,0.00
2023-03-16T06:46:47.593Z,0.00
2023-03-16T06:47:47.562Z,0.00
2023-03-16T06:48:47.579Z,0.00
2023-03-16T06:49:47.544Z,0.00
2023-03-16T06:50:47.540Z,0.00
2023-03-16T06:51:47.538Z,0.00
2023-03-16T06:52:47.515Z,0.00
2023-03-16T06:53:47.506Z,0.00
2023-03-16T06:54:47.507Z,0.00
2023-03-16T06:55:47.487Z,0.00
2023-03-16T06:56:47.496Z,0.00
2023-03-16T06:57:47.497Z,0.00
2023-03-16T06:58:47.456Z,0.00
2023-03-16T06:59:47.438Z,0.00
2023-03-16T07:00:47.491Z,0.00
2023-03-16T07:01:47.439Z,0.00
2023-03-16T07:02:47.420Z,0.00
2023-03-16T07:03:47.430Z,0.00
2023-03-16T07:04:47.396Z,0.00
2023-03-16T07:05:47.376Z,0.00
2023-03-16T07:06:47.386Z,0.00
2023-03-16T07:07:47.360Z,0.00
2023-03-16T07:08:47.352Z,0.00
2023-03-16T07:09:47.350Z,0.00
2023-03-16T07:10:47.328Z,0.00
2023-03-16T07:11:47.337Z,0.00
2023-03-16T07:12:47.308Z,0.00
2023-03-16T07:13:47.291Z,0.00
2023-03-16T07:14:50.444Z,0.00
2023-03-16T07:15:47.268Z,0.00
2023-03-16T07:16:47.331Z,0.00
2023-03-16T07:17:47.254Z,0.00
2023-03-16T07:18:47.254Z,0.00
2023-03-16T07:19:47.235Z,0.00
2023-03-16T07:20:47.227Z,0.00
2023-03-16T07:21:47.227Z,0.00
2023-03-16T07:22:47.208Z,0.00
2023-03-16T07:23:47.199Z,0.00
2023-03-16T07:24:47.186Z,0.00
2023-03-16T07:25:47.189Z,0.00
2023-03-16T07:26:47.178Z,0.00
2023-03-16T07:27:47.159Z,0.00
2023-03-16T07:28:47.140Z,0.00
2023-03-16T07:29:47.129Z,0.00
2023-03-16T07:31:02.456Z,0.00
2023-03-16T07:31:48.187Z,0.00
2023-03-16T07:32:47.125Z,0.00
2023-03-16T07:33:47.089Z,0.00
2023-03-16T07:34:47.090Z,0.00
2023-03-16T07:35:47.100Z,0.00
2023-03-16T07:36:47.071Z,0.00
2023-03-16T07:37:47.055Z,0.00
2023-03-16T07:38:47.042Z,0.00
2023-03-16T07:39:47.030Z,0.00
2023-03-16T07:40:47.011Z,0.00
2023-03-16T07:41:47.021Z,0.00
2023-03-16T07:42:46.994Z,0.00
2023-03-16T07:43:46.992Z,0.00
2023-03-16T07:44:46.975Z,0.00
2023-03-16T07:45:46.998Z,0.00
2023-03-16T07:46:46.977Z,0.00
2023-03-16T07:47:46.951Z,0.00
2023-03-16T07:48:46.934Z,0.00
2023-03-16T07:49:46.931Z,0.00
2023-03-16T07:50:46.916Z,0.00
2023-03-16T07:51:46.924Z,0.00
2023-03-16T07:52:46.898Z,0.00
2023-03-16T07:53:46.886Z,0.00
2023-03-16T07:54:46.891Z,0.00
2023-03-16T07:55:46.865Z,0.00
2023-03-16T07:56:49.567Z,0.00
2023-03-16T07:57:46.847Z,0.00
2023-03-16T07:58:46.825Z,0.00
2023-03-16T07:59:46.824Z,0.00
2023-03-16T08:00:46.806Z,0.00
2023-03-16T08:01:46.817Z,0.00
2023-03-16T08:02:46.850Z,0.00
2023-03-16T08:03:46.842Z,0.00
2023-03-16T08:04:46.775Z,0.00
2023-03-16T08:05:46.757Z,0.00
2023-03-16T08:06:46.768Z,0.00
2023-03-16T08:07:46.737Z,0.00
2023-03-16T08:08:46.728Z,0.00
2023-03-16T08:09:46.725Z,0.00
2023-03-16T08:10:46.709Z,0.00
2023-03-16T08:11:46.729Z,0.00
2023-03-16T08:12:46.751Z,0.00
2023-03-16T08:13:46.690Z,0.00
2023-03-16T08:14:46.672Z,0.00
2023-03-16T08:15:46.694Z,0.00
2023-03-16T08:16:46.670Z,0.00
2023-03-16T08:17:46.721Z,0.00
2023-03-16T08:18:46.624Z,0.00
2023-03-16T08:19:46.617Z,0.00
2023-03-16T08:20:46.605Z,0.00
2023-03-16T08:22:00.706Z,0.00
2023-03-16T08:22:47.604Z,0.00
2023-03-16T08:23:46.596Z,0.00
2023-03-16T08:24:46.567Z,0.00
2023-03-16T08:25:46.556Z,0.00
2023-03-16T08:26:46.568Z,0.00
2023-03-16T08:27:46.540Z,0.00
2023-03-16T08:28:46.601Z,0.00
2023-03-16T08:29:46.521Z,0.00
2023-03-16T08:30:46.588Z,0.00
2023-03-16T08:31:46.526Z,0.00
2023-03-16T08:32:46.504Z,0.00
2023-03-16T08:33:46.479Z,0.00
2023-03-16T08:34:46.467Z,0.00
2023-03-16T08:35:46.520Z,0.00
2023-03-16T08:36:46.457Z,0.00
2023-03-16T08:37:46.465Z,0.00
2023-03-16T08:38:56.641Z,0.00
2023-03-16T08:39:47.411Z,0.00
2023-03-16T08:40:46.400Z,0.00
2023-03-16T08:41:46.408Z,0.00
2023-03-16T08:42:46.407Z,0.00
2023-03-16T08:43:46.381Z,0.00
2023-03-16T08:44:46.363Z,0.00
2023-03-16T08:45:46.351Z,0.00
2023-03-16T08:46:46.489Z,0.00
2023-03-16T08:47:46.330Z,0.00
2023-03-16T08:48:46.311Z,0.00
2023-03-16T08:49:46.314Z,0.00
2023-03-16T08:50:46.302Z,0.00
2023-03-16T08:51:46.301Z,0.00
2023-03-16T08:52:46.274Z,0.00
2023-03-16T08:53:46.262Z,0.00
2023-03-16T08:55:01.568Z,0.00
2023-03-16T08:55:47.242Z,0.00
2023-03-16T08:56:46.253Z,0.00
2023-03-16T08:57:46.226Z,0.00
2023-03-16T08:58:46.213Z,0.00
2023-03-16T08:59:46.209Z,0.00
2023-03-16T09:00:47.399Z,0.00
2023-03-16T09:01:46.237Z,0.00
2023-03-16T09:02:46.164Z,0.00
2023-03-16T09:03:46.288Z,0.00
2023-03-16T09:04:46.292Z,0.00
2023-03-16T09:05:46.149Z,0.00
2023-03-16T09:06:47.612Z,0.00
2023-03-16T09:07:48.388Z,0.00
2023-03-16T09:08:46.133Z,0.00
2023-03-16T09:09:46.117Z,0.00
2023-03-16T09:10:46.094Z,0.00
2023-03-16T09:11:46.079Z,0.00
2023-03-16T09:12:46.077Z,0.00
2023-03-16T09:13:46.104Z,0.00
2023-03-16T09:14:46.125Z,0.00
2023-03-16T09:15:46.035Z,0.00
2023-03-16T09:16:46.029Z,0.00
2023-03-16T09:17:46.065Z,0.00
2023-03-16T09:18:45.996Z,0.00
2023-03-16T09:19:51.706Z,0.00
2023-03-16T09:20:46.979Z,0.00
2023-03-16T09:21:47.379Z,0.00
2023-03-16T09:22:45.977Z,0.00
2023-03-16T09:23:46.008Z,0.00
2023-03-16T09:24:45.941Z,0.00
2023-03-16T09:25:45.940Z,0.00
2023-03-16T09:26:45.990Z,0.00
2023-03-16T09:27:45.932Z,0.00
2023-03-16T09:28:45.901Z,0.00
2023-03-16T09:29:45.903Z,0.00
2023-03-16T09:30:45.880Z,0.00
2023-03-16T09:31:45.938Z,0.00
2023-03-16T09:32:45.907Z,0.00
2023-03-16T09:33:45.853Z,0.00
2023-03-16T09:34:45.902Z,0.00
2023-03-16T09:35:45.861Z,0.00
2023-03-16T09:36:45.822Z,0.00
2023-03-16T09:38:04.355Z,0.00
2023-03-16T09:38:46.795Z,0.00
2023-03-16T09:39:45.797Z,0.00
2023-03-16T09:40:47.138Z,0.00
2023-03-16T09:41:45.765Z,0.00
2023-03-16T09:42:45.778Z,0.00
2023-03-16T09:43:45.750Z,0.00
2023-03-16T09:44:45.796Z,0.00
2023-03-16T09:45:45.798Z,0.00
2023-03-16T09:46:45.706Z,0.00
2023-03-16T09:47:45.723Z,0.00
2023-03-16T09:48:45.716Z,0.00
2023-03-16T09:49:45.689Z,0.00
2023-03-16T09:50:49.087Z,0.00
2023-03-16T09:51:45.670Z,0.00
2023-03-16T09:52:45.684Z,0.00
2023-03-16T09:53:46.769Z,0.00
2023-03-16T09:54:45.642Z,0.00
2023-03-16T09:55:45.668Z,0.00
2023-03-16T09:56:45.611Z,0.00
2023-03-16T09:57:45.640Z,0.00
2023-03-16T09:58:45.592Z,0.00
2023-03-16T09:59:45.587Z,0.00
2023-03-16T10:00:45.593Z,0.00
2023-03-16T10:01:45.571Z,0.00
2023-03-16T10:02:45.585Z,0.00
2023-03-16T10:03:45.569Z,5.62
2023-03-16T10:04:46.249Z,5.62
2023-03-16T10:05:45.521Z,5.62
2023-03-16T10:06:45.510Z,5.62
2023-03-16T10:07:45.517Z,5.62
2023-03-16T10:08:45.484Z,5.62
2023-03-16T10:09:45.495Z,11.25
2023-03-16T10:10:45.474Z,11.25
2023-03-16T10:11:45.461Z,16.88
2023-03-16T10:12:45.468Z,22.50
2023-03-16T10:13:45.438Z,22.50
2023-03-16T10:14:45.477Z,28.12
2023-03-16T10:15:45.418Z,28.12
2023-03-16T10:16:45.471Z,33.75
2023-03-16T10:17:45.416Z,33.75
2023-03-16T10:18:45.379Z,33.75
2023-03-16T10:19:45.381Z,33.75
2023-03-16T10:20:45.375Z,33.75
2023-03-16T10:21:45.364Z,33.75
2023-03-16T10:22:45.363Z,33.75
2023-03-16T10:23:45.326Z,33.75
2023-03-16T10:24:45.315Z,33.75
2023-03-16T10:25:45.327Z,33.75
2023-03-16T10:26:45.294Z,33.75
2023-03-16T10:27:45.307Z,33.75
2023-03-16T10:28:45.267Z,33.75
2023-03-16T10:29:45.270Z,33.75
2023-03-16T10:30:45.276Z,39.38
2023-03-16T10:31:45.345Z,39.38
2023-03-16T10:32:45.288Z,39.38
2023-03-16T10:33:45.237Z,39.38
2023-03-16T10:34:45.211Z,39.38
2023-03-16T10:35:45.224Z,39.38
2023-03-16T10:36:45.384Z,39.38
2023-03-16T10:37:45.214Z,39.38
2023-03-16T10:38:45.170Z,39.38
2023-03-16T10:39:45.161Z,39.38
2023-03-16T10:40:45.140Z,39.38
2023-03-16T10:41:45.142Z,39.38
2023-03-16T10:42:45.146Z,39.38
2023-03-16T10:43:45.120Z,39.38
2023-03-16T10:44:46.075Z,39.38
2023-03-16T10:45:45.135Z,39.38
2023-03-16T10:46:45.173Z,39.38
2023-03-16T10:47:45.117Z,39.38
2023-03-16T10:48:45.078Z,39.38
2023-03-16T10:49:45.114Z,39.38
2023-03-16T10:50:45.049Z,39.38
2023-03-16T10:51:45.042Z,39.38
2023-03-16T10:52:45.052Z,39.38
2023-03-16T10:53:45.020Z,39.38
2023-03-16T10:54:44.993Z,39.38
2023-03-16T10:55:45.004Z,39.38
2023-03-16T10:56:45.001Z,39.38
2023-03-16T10:57:44.973Z,39.38
2023-03-16T10:58:44.984Z,39.38
2023-03-16T10:59:44.966Z,39.38
2023-03-16T11:00:44.944Z,39.38
2023-03-16T11:01:44.935Z,39.38
2023-03-16T11:02:44.974Z,39.38
2023-03-16T11:03:44.934Z,39.38
2023-03-16T11:04:44.943Z,39.38
2023-03-16T11:05:44.920Z,39.38
2023-03-16T11:06:44.881Z,39.38
2023-03-16T11:07:44.890Z,39.38
2023-03-16T11:08:44.880Z,39.38
2023-03-16T11:09:44.867Z,39.38
2023-03-16T11:10:55.280Z,39.38
2023-03-16T11:11:45.831Z,39.38
2023-03-16T11:12:44.812Z,39.38
2023-03-16T11:13:44.835Z,33.75
2023-03-16T11:14:44.805Z,33.75
2023-03-16T11:15:44.792Z,33.75
2023-03-16T11:16:44.805Z,33.75
2023-03-16T11:17:44.777Z,33.75
2023-03-16T11:18:44.778Z,33.75
2023-03-16T11:19:44.744Z,33.75
2023-03-16T11:20:44.759Z,33.75
2023-03-16T11:21:44.756Z,28.12
2023-03-16T11:22:44.786Z,22.50
2023-03-16T11:23:44.741Z,16.88
2023-03-16T11:24:44.685Z,22.50
2023-03-16T11:25:44.687Z,22.50
2023-03-16T11:26:44.677Z,33.75
2023-03-16T11:27:44.677Z,33.75
2023-03-16T11:28:44.687Z,33.75
2023-03-16T11:29:44.640Z,33.75
2023-03-16T11:30:44.689Z,33.75
2023-03-16T11:31:44.623Z,33.75
2023-03-16T11:32:44.677Z,33.75
2023-03-16T11:33:44.624Z,33.75
2023-03-16T11:34:44.586Z,33.75
2023-03-16T11:35:57.967Z,39.38
2023-03-16T11:36:45.564Z,33.75
2023-03-16T11:37:44.562Z,33.75
2023-03-16T11:38:44.567Z,33.75
2023-03-16T11:39:44.542Z,39.38
2023-03-16T11:40:44.525Z,39.38
2023-03-16T11:41:44.515Z,39.38
2023-03-16T11:42:44.506Z,39.38
2023-03-16T11:43:44.507Z,39.38
2023-03-16T11:44:44.491Z,39.38
2023-03-16T11:45:44.514Z,39.38
2023-03-16T11:46:44.456Z,39.38
2023-03-16T11:47:44.448Z,39.38
2023-03-16T11:48:44.462Z,39.38
2023-03-16T11:49:44.428Z,39.38
2023-03-16T11:50:44.419Z,39.38
2023-03-16T11:51:44.409Z,39.38
2023-03-16T11:52:45.300Z,39.38
2023-03-16T11:53:44.405Z,39.38
2023-03-16T11:54:44.376Z,33.75
2023-03-16T11:55:44.356Z,28.12
2023-03-16T11:56:44.346Z,22.50
2023-03-16T11:57:44.339Z,22.50
2023-03-16T11:58:44.344Z,16.88
2023-03-16T11:59:51.832Z,16.88
2023-03-16T12:00:45.304Z,11.25
2023-03-16T12:01:54.339Z,11.25
2023-03-16T12:02:45.476Z,11.25
2023-03-16T12:03:44.327Z,11.25
2023-03-16T12:04:44.264Z,16.88
2023-03-16T12:05:45.052Z,11.25
2023-03-16T12:06:44.246Z,11.25
2023-03-16T12:07:44.223Z,11.25
2023-03-16T12:08:44.235Z,11.25
2023-03-16T12:09:44.204Z,11.25
2023-03-16T12:10:44.196Z,11.25
2023-03-16T12:11:44.194Z,11.25
2023-03-16T12:12:44.177Z,11.25
2023-03-16T12:13:44.183Z,16.88
2023-03-16T12:14:44.184Z,16.88
2023-03-16T12:15:44.147Z,16.88
2023-03-16T12:16:49.637Z,16.88
2023-03-16T12:17:45.116Z,16.88
2023-03-16T12:18:44.126Z,16.88
2023-03-16T12:19:44.097Z,16.88
2023-03-16T12:20:44.095Z,16.88
2023-03-16T12:21:44.072Z,16.88
2023-03-16T12:22:44.069Z,16.88
2023-03-16T12:23:44.075Z,16.88
2023-03-16T12:24:44.059Z,22.50
2023-03-16T12:25:44.029Z,22.50
2023-03-16T12:26:44.030Z,22.50
2023-03-16T12:27:44.009Z,22.50
2023-03-16T12:28:44.022Z,22.50
2023-03-16T12:29:43.988Z,22.50
2023-03-16T12:30:44.037Z,22.50
2023-03-16T12:31:44.030Z,22.50
2023-03-16T12:32:44.002Z,22.50
2023-03-16T12:33:43.973Z,16.88
2023-03-16T12:34:43.981Z,16.88
2023-03-16T12:35:43.957Z,16.88
2023-03-16T12:36:43.931Z,16.88
2023-03-16T12:37:43.909Z,11.25
2023-03-16T12:38:43.913Z,16.88
2023-03-16T12:39:43.914Z,16.88
2023-03-16T12:40:43.874Z,28.12
2023-03-16T12:41:43.862Z,33.75
2023-03-16T12:42:43.864Z,33.75
2023-03-16T12:43:43.886Z,33.75
2023-03-16T12:44:43.843Z,28.12
2023-03-16T12:45:43.873Z,22.50
2023-03-16T12:46:43.816Z,33.75
2023-03-16T12:47:43.798Z,33.75
2023-03-16T12:48:43.817Z,33.75
2023-03-16T12:49:43.775Z,33.75
2023-03-16T12:50:43.779Z,22.50
2023-03-16T12:51:43.771Z,33.75
2023-03-16T12:52:43.759Z,39.38
2023-03-16T12:53:43.757Z,33.75
2023-03-16T12:54:43.729Z,22.50
2023-03-16T12:55:43.718Z,16.88
2023-03-16T12:56:43.721Z,28.12
2023-03-16T12:57:43.714Z,33.75
2023-03-16T12:58:43.713Z,33.75
2023-03-16T12:59:43.676Z,22.50
2023-03-16T13:00:43.692Z,33.75
2023-03-16T13:01:43.678Z,22.50
2023-03-16T13:02:43.652Z,16.88
2023-03-16T13:03:43.650Z,16.88
2023-03-16T13:04:43.669Z,28.12
2023-03-16T13:05:43.615Z,28.12
2023-03-16T13:06:43.645Z,33.75
2023-03-16T13:07:43.595Z,39.38
2023-03-16T13:08:43.615Z,45.00
2023-03-16T13:09:43.576Z,39.38
2023-03-16T13:10:43.566Z,22.50
2023-03-16T13:11:43.547Z,28.12
2023-03-16T13:12:43.547Z,39.38