createdAt,value
2023-02-07T00:00:42.311Z,1034.71
2023-02-07T00:03:50.437Z,1034.74
2023-02-07T00:06:58.395Z,1034.83
2023-02-07T00:10:06.603Z,1034.68
2023-02-07T00:13:14.704Z,1034.68
2023-02-07T00:16:23.068Z,1034.68
2023-02-07T00:19:31.215Z,1034.68
2023-02-07T00:22:39.440Z,1034.58
2023-02-07T00:25:47.969Z,1034.49
2023-02-07T00:28:55.676Z,1034.53
2023-02-07T00:32:04.340Z,1034.51
2023-02-07T00:35:12.573Z,1034.51
2023-02-07T00:38:20.240Z,1034.54
2023-02-07T00:41:28.594Z,1034.50
2023-02-07T00:44:36.482Z,1034.55
2023-02-07T00:47:44.562Z,1034.58
2023-02-07T00:50:53.105Z,1034.66
2023-02-07T00:54:01.477Z,1034.61
2023-02-07T00:57:09.473Z,1034.50
2023-02-07T01:00:17.652Z,1034.49
2023-02-07T01:03:25.718Z,1034.49
2023-02-07T01:06:33.856Z,1034.50
2023-02-07T01:09:42.369Z,1034.55
2023-02-07T01:12:50.445Z,1034.56
2023-02-07T01:15:58.562Z,1034.56
2023-02-07T01:19:06.862Z,1034.47
2023-02-07T01:22:14.960Z,1034.46
2023-02-07T01:25:22.949Z,1034.45
2023-02-07T01:28:30.894Z,1034.50
2023-02-07T01:31:39.840Z,1034.49
2023-02-07T01:34:47.764Z,1034.37
2023-02-07T01:37:55.921Z,1034.34
2023-02-07T01:41:03.932Z,1034.27
2023-02-07T01:44:11.708Z,1034.37
2023-02-07T01:47:19.950Z,1034.35
2023-02-07T01:50:27.616Z,1034.40
2023-02-07T01:53:36.104Z,1034.40
2023-02-07T01:55:46.430Z,1034.35
2023-02-07T01:58:46.513Z,1034.23
2023-02-07T02:01:54.886Z,1034.24
2023-02-07T02:05:03.179Z,1034.25
2023-02-07T02:08:11.376Z,1034.31
2023-02-07T02:11:19.446Z,1034.27
2023-02-07T02:14:27.479Z,1034.34
2023-02-07T02:17:35.756Z,1034.29
2023-02-07T02:20:44.040Z,1034.16
2023-02-07T02:23:52.305Z,1034.16
2023-02-07T02:27:00.162Z,1034.08
2023-02-07T02:30:08.531Z,1033.99
2023-02-07T02:33:16.669Z,1033.94
2023-02-07T02:36:24.599Z,1033.84
2023-02-07T02:39:33.292Z,1033.82
2023-02-07T02:42:41.820Z,1033.84
2023-02-07T02:45:49.771Z,1033.73
2023-02-07T02:48:58.562Z,1033.66
2023-02-07T02:52:06.879Z,1033.61
2023-02-07T02:55:14.924Z,1033.64
2023-02-07T02:58:23.332Z,1033.55
2023-02-07T03:01:31.095Z,1033.55
2023-02-07T03:04:39.343Z,1033.56
2023-02-07T03:07:47.293Z,1033.54
2023-02-07T03:10:55.969Z,1033.46
2023-02-07T03:14:03.938Z,1033.40
2023-02-07T03:17:12.433Z,1033.42
2023-02-07T03:20:21.018Z,1033.43
2023-02-07T03:23:28.796Z,1033.46
2023-02-07T03:26:37.398Z,1033.55
2023-02-07T03:29:45.520Z,1033.67
2023-02-07T03:32:53.757Z,1033.69
2023-02-07T03:36:02.229Z,1033.63
2023-02-07T03:39:10.278Z,1033.68
2023-02-07T03:42:18.322Z,1033.81
2023-02-07T03:45:26.678Z,1033.69
2023-02-07T03:48:34.718Z,1033.66
2023-02-07T03:51:42.915Z,1033.66
2023-02-07T03:54:50.756Z,1033.64
2023-02-07T03:57:59.218Z,1033.70
2023-02-07T04:01:06.856Z,1033.69
2023-02-07T04:04:15.705Z,1033.65
2023-02-07T04:07:23.780Z,1033.68
2023-02-07T04:10:31.948Z,1033.81
2023-02-07T04:13:39.962Z,1033.80
2023-02-07T04:16:48.188Z,1033.74
2023-02-07T04:19:56.670Z,1033.65
2023-02-07T04:23:05.090Z,1033.76
2023-02-07T04:26:13.349Z,1033.74
2023-02-07T04:29:21.840Z,1033.77
2023-02-07T04:32:29.948Z,1033.68
2023-02-07T04:35:38.457Z,1033.62
2023-02-07T04:38:47.004Z,1033.71
2023-02-07T04:41:54.760Z,1033.77
2023-02-07T04:45:03.030Z,1033.73
2023-02-07T04:48:11.545Z,1033.69
2023-02-07T04:51:19.231Z,1033.76
2023-02-07T04:54:27.490Z,1033.84
2023-02-07T04:57:35.721Z,1033.72
2023-02-07T05:00:44.050Z,1033.73
2023-02-07T05:03:52.092Z,1033.73
2023-02-07T05:07:00.212Z,1033.78
2023-02-07T05:10:08.290Z,1033.75
2023-02-07T05:13:17.038Z,1033.80
2023-02-07T05:16:25.244Z,1033.84
2023-02-07T05:19:33.364Z,1033.82
2023-02-07T05:22:41.444Z,1033.90
2023-02-07T05:25:49.927Z,1034.11
2023-02-07T05:28:58.121Z,1034.05
2023-02-07T05:32:06.985Z,1034.06
2023-02-07T05:35:15.427Z,1034.05
2023-02-07T05:38:23.588Z,1034.01
2023-02-07T05:41:31.805Z,1033.97
2023-02-07T05:44:40.240Z,1033.96
2023-02-07T05:47:47.988Z,1033.98
2023-02-07T05:50:56.100Z,1034.06
2023-02-07T05:54:04.625Z,1034.02
2023-02-07T05:57:12.379Z,1034.05
2023-02-07T06:00:21.041Z,1034.07
2023-02-07T06:03:29.802Z,1034.09
2023-02-07T06:06:37.531Z,1034.17
2023-02-07T06:09:45.880Z,1034.19
2023-02-07T06:12:53.877Z,1034.24
2023-02-07T06:16:02.248Z,1034.29
2023-02-07T06:19:10.243Z,1034.20
2023-02-07T06:22:18.355Z,1034.24
2023-02-07T06:25:26.506Z,1034.26
2023-02-07T06:28:34.946Z,1034.31
2023-02-07T06:31:43.166Z,1034.28
2023-02-07T06:34:51.160Z,1034.25
2023-02-07T06:37:59.526Z,1034.25
2023-02-07T06:41:07.564Z,1034.30
2023-02-07T06:44:15.631Z,1034.32
2023-02-07T06:47:23.545Z,1034.36
2023-02-07T06:50:31.956Z,1034.41
2023-02-07T06:53:40.071Z,1034.41
2023-02-07T06:56:48.172Z,1034.34
2023-02-07T06:59:56.532Z,1034.39
2023-02-07T07:03:04.707Z,1034.36
2023-02-07T07:06:12.461Z,1034.41
2023-02-07T07:09:20.983Z,1034.42
2023-02-07T07:12:29.087Z,1034.40
2023-02-07T07:15:37.159Z,1034.35
2023-02-07T07:18:45.953Z,1034.38
2023-02-07T07:21:53.695Z,1034.36
2023-02-07T07:25:01.698Z,1034.29
2023-02-07T07:28:10.221Z,1034.37
2023-02-07T07:31:18.051Z,1034.27
2023-02-07T07:34:26.363Z,1034.28
2023-02-07T07:37:34.812Z,1034.20
2023-02-07T07:40:42.796Z,1034.21
2023-02-07T07:43:50.844Z,1034.27
2023-02-07T07:46:59.135Z,1034.32
2023-02-07T07:50:07.278Z,1034.24
2023-02-07T07:53:15.471Z,1034.25
2023-02-07T07:56:23.535Z,1034.22
2023-02-07T07:59:31.533Z,1034.25
2023-02-07T08:02:39.614Z,1034.32
2023-02-07T08:05:47.582Z,1034.21
2023-02-07T08:08:56.191Z,1034.24
2023-02-07T08:12:04.169Z,1034.30
2023-02-07T08:15:12.130Z,1034.24
2023-02-07T08:18:20.572Z,1034.23
2023-02-07T08:21:28.827Z,1034.27
2023-02-07T08:24:37.268Z,1034.34
2023-02-07T08:27:45.816Z,1034.37
2023-02-07T08:30:54.115Z,1034.40
2023-02-07T08:34:02.249Z,1034.44
2023-02-07T08:37:10.397Z,1034.53
2023-02-07T08:40:18.082Z,1034.45
2023-02-07T08:43:26.486Z,1034.46
2023-02-07T08:46:34.470Z,1034.44
2023-02-07T08:49:42.409Z,1034.45
2023-02-07T08:52:50.879Z,1034.50
2023-02-07T08:55:58.901Z,1034.51
2023-02-07T08:59:07.062Z,1034.59
2023-02-07T09:02:15.472Z,1034.50
2023-02-07T09:05:23.128Z,1034.47
2023-02-07T09:08:31.563Z,1034.41
2023-02-07T09:11:40.173Z,1034.33
2023-02-07T09:14:47.782Z,1034.23
2023-02-07T09:17:56.314Z,1034.15
2023-02-07T09:21:04.630Z,1034.26
2023-02-07T09:24:12.312Z,1034.32
2023-02-07T09:27:20.665Z,1034.23
2023-02-07T09:30:28.690Z,1034.27
2023-02-07T09:33:36.717Z,1034.27
2023-02-07T09:36:45.050Z,1034.20
2023-02-07T09:39:52.863Z,1034.21
2023-02-07T09:43:01.121Z,1034.30
2023-02-07T09:46:10.494Z,1034.25
2023-02-07T09:49:18.729Z,1034.24
2023-02-07T09:52:26.946Z,1034.28
2023-02-07T09:55:35.287Z,1034.31
2023-02-07T09:58:43.671Z,1034.34
2023-02-07T10:01:51.547Z,1034.40
2023-02-07T10:04:59.534Z,1034.34
2023-02-07T10:08:07.715Z,1034.33
2023-02-07T10:11:15.745Z,1034.36
2023-02-07T10:14:23.614Z,1034.37
2023-02-07T10:17:32.337Z,1034.35
2023-02-07T10:20:41.147Z,1034.37
2023-02-07T10:23:49.477Z,1034.34
2023-02-07T10:26:58.105Z,1034.41
2023-02-07T10:30:05.814Z,1034.33
2023-02-07T10:33:14.211Z,1034.37
2023-02-07T10:36:22.592Z,1034.41
2023-02-07T10:39:30.265Z,1034.45
2023-02-07T10:42:38.675Z,1034.44
2023-02-07T10:45:51.912Z,1034.52
2023-02-07T10:48:50.886Z,1034.48
2023-02-07T10:51:59.288Z,1034.47
2023-02-07T10:55:07.399Z,1034.38
2023-02-07T10:58:22.852Z,1034.45
2023-02-07T11:01:20.414Z,1034.49
2023-02-07T11:04:28.647Z,1034.42
2023-02-07T11:07:46.294Z,1034.34
2023-02-07T11:10:42.412Z,1034.34
2023-02-07T11:13:50.431Z,1034.34
2023-02-07T11:16:58.378Z,1034.34
2023-02-07T11:20:06.478Z,1034.19
2023-02-07T11:23:14.829Z,1034.22
2023-02-07T11:26:22.976Z,1034.20
2023-02-07T11:29:31.013Z,1034.15
2023-02-07T11:32:39.652Z,1034.14
2023-02-07T11:35:47.691Z,1034.06
2023-02-07T11:38:55.989Z,1034.02
2023-02-07T11:42:04.394Z,1033.98
2023-02-07T11:45:12.035Z,1034.00
2023-02-07T11:48:20.049Z,1034.04
2023-02-07T11:51:28.364Z,1033.98
2023-02-07T11:54:36.406Z,1033.90
2023-02-07T11:57:44.550Z,1033.81
2023-02-07T12:00:52.522Z,1033.85
2023-02-07T12:04:00.898Z,1033.81
2023-02-07T12:07:09.003Z,1033.76
2023-02-07T12:10:17.008Z,1033.84
2023-02-07T12:13:25.690Z,1033.79
2023-02-07T12:16:33.581Z,1033.77
2023-02-07T12:19:41.766Z,1033.67
2023-02-07T12:23:00.209Z,1033.67
2023-02-07T12:25:55.755Z,1033.71
2023-02-07T12:29:12.664Z,1033.76
2023-02-07T12:32:09.100Z,1033.69
2023-02-07T12:35:16.745Z,1033.56
2023-02-07T12:38:25.293Z,1033.57
2023-02-07T12:41:33.295Z,1033.62
2023-02-07T12:44:41.418Z,1033.59
2023-02-07T12:47:49.736Z,1033.59
2023-02-07T12:50:57.358Z,1033.59
2023-02-07T12:54:06.017Z,1033.50
2023-02-07T12:57:14.458Z,1033.53
2023-02-07T13:00:22.287Z,1033.51
2023-02-07T13:03:30.755Z,1033.57
2023-02-07T13:06:39.208Z,1033.50
2023-02-07T13:09:46.938Z,1033.57
2023-02-07T13:12:55.500Z,1033.53
2023-02-07T13:16:03.710Z,1033.57
2023-02-07T13:19:11.285Z,1033.42
2023-02-07T13:22:19.991Z,1033.32
2023-02-07T13:25:27.843Z,1033.32
2023-02-07T13:28:35.880Z,1033.30
2023-02-07T13:31:43.930Z,1033.24
2023-02-07T13:34:51.678Z,1033.20
2023-02-07T13:37:59.656Z,1033.29
2023-02-07T13:41:07.572Z,1033.29
2023-02-07T13:44:16.021Z,1033.33
2023-02-07T13:47:24.287Z,1033.32
2023-02-07T13:50:32.380Z,1033.28
2023-02-07T13:53:40.609Z,1033.27
2023-02-07T13:56:48.459Z,1033.19
2023-02-07T13:59:56.671Z,1033.30
2023-02-07T14:03:04.936Z,1033.27
2023-02-07T14:06:12.570Z,1033.29
2023-02-07T14:09:20.842Z,1033.36
2023-02-07T14:12:29.133Z,1033.38
2023-02-07T14:15:37.364Z,1033.36
2023-02-07T14:18:46.191Z,1033.32
2023-02-07T14:21:54.263Z,1033.26
2023-02-07T14:25:02.152Z,1033.37
2023-02-07T14:28:10.305Z,1033.36
2023-02-07T14:31:18.514Z,1033.40
2023-02-07T14:34:27.231Z,1033.33
2023-02-07T14:37:35.383Z,1033.33
2023-02-07T14:40:43.257Z,1033.41
2023-02-07T14:44:03.300Z,1033.39
2023-02-07T14:46:56.690Z,1033.43
2023-02-07T14:50:05.096Z,1033.47
2023-02-07T14:53:13.183Z,1033.42
2023-02-07T14:56:21.147Z,1033.50
2023-02-07T14:59:29.760Z,1033.53
2023-02-07T15:02:37.439Z,1033.59
2023-02-07T15:05:45.947Z,1033.69
2023-02-07T15:08:54.402Z,1033.61
2023-02-07T15:12:10.589Z,1033.60
2023-02-07T15:15:07.421Z,1033.60
2023-02-07T15:18:15.882Z,1033.59
2023-02-07T15:21:23.748Z,1033.61
2023-02-07T15:24:39.773Z,1033.55
2023-02-07T15:27:37.337Z,1033.57
2023-02-07T15:30:45.619Z,1033.60
2023-02-07T15:33:54.262Z,1033.52
2023-02-07T15:37:02.199Z,1033.47
2023-02-07T15:40:10.448Z,1033.37
2023-02-07T15:43:18.457Z,1033.41
2023-02-07T15:46:27.000Z,1033.42
2023-02-07T15:49:35.368Z,1033.37
2023-02-07T15:52:43.222Z,1033.37
2023-02-07T15:55:51.815Z,1033.32
2023-02-07T15:58:59.917Z,1033.28
2023-02-07T16:02:07.954Z,1033.20
2023-02-07T16:05:16.385Z,1033.21
2023-02-07T16:08:24.312Z,1033.23
2023-02-07T16:11:32.947Z,1033.20
2023-02-07T16:14:41.246Z,1033.19
2023-02-07T16:17:49.138Z,1033.26
2023-02-07T16:20:57.548Z,1033.30
2023-02-07T16:24:05.881Z,1033.27
2023-02-07T16:27:13.507Z,1033.37
2023-02-07T16:30:24.071Z,1033.36
2023-02-07T16:33:32.048Z,1033.28
2023-02-07T16:36:40.126Z,1033.43
2023-02-07T16:39:48.742Z,1033.38
2023-02-07T16:42:56.640Z,1033.41
2023-02-07T16:46:04.578Z,1033.35
2023-02-07T16:49:12.478Z,1033.35
2023-02-07T16:52:20.873Z,1033.38
2023-02-07T16:55:28.943Z,1033.50
2023-02-07T16:58:37.060Z,1033.46
2023-02-07T17:01:45.990Z,1033.49
2023-02-07T17:04:54.441Z,1033.38
2023-02-07T17:08:02.874Z,1033.39
2023-02-07T17:11:11.184Z,1033.47
2023-02-07T17:14:19.385Z,1033.51
2023-02-07T17:17:27.644Z,1033.43
2023-02-07T17:20:36.190Z,1033.44
2023-02-07T17:23:44.012Z,1033.42
2023-02-07T17:26:52.513Z,1033.44
2023-02-07T17:30:01.054Z,1033.40
2023-02-07T17:33:08.670Z,1033.43
2023-02-07T17:36:17.055Z,1033.38
2023-02-07T17:39:25.377Z,1033.42
2023-02-07T17:42:34.329Z,1033.44
2023-02-07T17:45:42.481Z,1033.41
2023-02-07T17:48:50.827Z,1033.37
2023-02-07T17:51:58.400Z,1033.45
2023-02-07T17:55:06.569Z,1033.52
2023-02-07T17:58:14.807Z,1033.51
2023-02-07T18:01:22.945Z,1033.57
2023-02-07T18:04:31.228Z,1033.52
2023-02-07T18:07:39.439Z,1033.57
2023-02-07T18:10:47.271Z,1033.56
2023-02-07T18:13:55.873Z,1033.65
2023-02-07T18:17:04.034Z,1033.65
2023-02-07T18:20:12.228Z,1033.78
2023-02-07T18:23:20.636Z,1033.82
2023-02-07T18:26:29.046Z,1033.83
2023-02-07T18:29:36.840Z,1033.77
2023-02-07T18:32:44.933Z,1033.81
2023-02-07T18:35:53.960Z,1033.80
2023-02-07T18:39:01.991Z,1033.82
2023-02-07T18:42:10.590Z,1033.78
2023-02-07T18:45:18.970Z,1033.83
2023-02-07T18:48:27.070Z,1033.89
2023-02-07T18:51:34.834Z,1033.84
2023-02-07T18:54:43.361Z,1033.80
2023-02-07T18:57:51.162Z,1033.90
2023-02-07T19:00:59.696Z,1033.92
2023-02-07T19:04:08.156Z,1033.92
2023-02-07T19:07:16.144Z,1033.94
2023-02-07T19:10:24.747Z,1033.95
2023-02-07T19:13:33.326Z,1033.96
2023-02-07T19:16:41.068Z,1033.92
2023-02-07T19:19:49.497Z,1034.02
2023-02-07T19:22:58.107Z,1034.07
2023-02-07T19:26:06.040Z,1034.01
2023-02-07T19:29:14.259Z,1034.00
2023-02-07T19:32:22.387Z,1033.96
2023-02-07T19:35:30.234Z,1033.94
2023-02-07T19:38:38.336Z,1033.85
2023-02-07T19:41:46.631Z,1033.83
2023-02-07T19:44:54.312Z,1033.93
2023-02-07T19:48:02.364Z,1033.87
2023-02-07T19:51:10.252Z,1033.91
2023-02-07T19:54:20.817Z,1033.89
2023-02-07T19:57:28.567Z,1033.88
2023-02-07T20:00:37.774Z,1033.92
2023-02-07T20:03:46.068Z,1033.94
2023-02-07T20:06:55.481Z,1033.84
2023-02-07T20:10:05.163Z,1033.86
2023-02-07T20:13:13.174Z,1033.90
2023-02-07T20:16:21.088Z,1033.81
2023-02-07T20:19:30.960Z,1033.73
2023-02-07T20:22:39.788Z,1033.66
2023-02-07T20:25:47.930Z,1033.73
2023-02-07T20:28:56.653Z,1033.70
2023-02-07T20:32:04.607Z,1033.64
2023-02-07T20:35:13.343Z,1033.67
2023-02-07T20:38:21.845Z,1033.64
2023-02-07T20:41:29.910Z,1033.61
2023-02-07T20:44:38.256Z,1033.61
2023-02-07T20:47:46.186Z,1033.54
2023-02-07T20:50:53.981Z,1033.51
2023-02-07T20:54:02.811Z,1033.47
2023-02-07T20:57:11.211Z,1033.45
2023-02-07T21:00:18.988Z,1033.43
2023-02-07T21:03:26.905Z,1033.44
2023-02-07T21:06:34.568Z,1033.38
2023-02-07T21:09:43.321Z,1033.38
2023-02-07T21:12:51.906Z,1033.42
2023-02-07T21:16:03.398Z,1033.41
2023-02-07T21:19:01.025Z,1033.38
2023-02-07T21:22:09.566Z,1033.44
2023-02-07T21:25:17.769Z,1033.43
2023-02-07T21:28:26.246Z,1033.44
2023-02-07T21:31:35.836Z,1033.47
2023-02-07T21:34:44.777Z,1033.48
2023-02-07T21:37:52.793Z,1033.45
2023-02-07T21:41:01.016Z,1033.43
2023-02-07T21:44:09.810Z,1033.41
2023-02-07T21:47:17.909Z,1033.42
2023-02-07T21:50:25.997Z,1033.40
2023-02-07T21:53:34.453Z,1033.33
2023-02-07T21:56:42.494Z,1033.39
2023-02-07T21:59:50.517Z,1033.41
2023-02-07T22:02:58.694Z,1033.47
2023-02-07T22:06:06.716Z,1033.52
2023-02-07T22:09:14.787Z,1033.53
2023-02-07T22:12:23.319Z,1033.40
2023-02-07T22:15:32.637Z,1033.45
2023-02-07T22:18:31.725Z,1033.47
2023-02-07T22:21:40.188Z,1033.48
2023-02-07T22:24:47.962Z,1033.56
2023-02-07T22:27:56.465Z,1033.51
2023-02-07T22:31:05.014Z,1033.48
2023-02-07T22:34:13.227Z,1033.47
2023-02-07T22:37:20.926Z,1033.50
2023-02-07T22:40:29.063Z,1033.58
2023-02-07T22:43:36.935Z,1033.59
2023-02-07T22:46:45.250Z,1033.54
2023-02-07T22:49:53.331Z,1033.61
2023-02-07T22:53:01.589Z,1033.65
2023-02-07T22:56:09.760Z,1033.65
2023-02-07T22:59:17.973Z,1033.61
2023-02-07T23:02:26.317Z,1033.60
2023-02-07T23:05:34.060Z,1033.57
2023-02-07T23:08:42.431Z,1033.62
2023-02-07T23:11:50.423Z,1033.55
2023-02-07T23:14:58.384Z,1033.50
2023-02-07T23:18:06.535Z,1033.47
2023-02-07T23:21:14.235Z,1033.51
2023-02-07T23:24:22.787Z,1033.61
2023-02-07T23:27:31.204Z,1033.54
2023-02-07T23:30:39.223Z,1033.63
2023-02-07T23:33:47.891Z,1033.59
2023-02-07T23:36:56.204Z,1033.66
2023-02-07T23:40:04.050Z,1033.71
2023-02-07T23:43:12.664Z,1033.64
2023-02-07T23:46:21.386Z,1033.67
2023-02-07T23:49:29.236Z,1033.69
2023-02-07T23:52:37.751Z,1033.67
2023-02-07T23:55:45.625Z,1033.63
2023-02-07T23:58:53.672Z,1033.69
