createdAt,value
2022-10-03T00:00:31.653Z,98899.58
2022-10-03T00:03:21.168Z,98907.49
2022-10-03T00:06:17.363Z,98893.66
2022-10-03T00:10:18.400Z,98889.20
2022-10-03T00:12:52.171Z,98889.97
2022-10-03T00:15:25.257Z,98900.31
2022-10-03T00:18:49.607Z,98899.34
2022-10-03T00:24:10.251Z,98889.57
2022-10-03T00:27:02.793Z,98892.20
2022-10-03T00:28:10.659Z,98879.96
2022-10-03T00:31:10.480Z,98885.08
2022-10-03T00:32:43.100Z,98890.46
2022-10-03T00:35:26.441Z,98882.15
2022-10-03T00:38:26.184Z,98883.88
2022-10-03T00:41:11.422Z,98874.33
2022-10-03T00:44:31.485Z,98867.09
2022-10-03T00:50:29.030Z,98882.84
2022-10-03T00:51:52.569Z,98875.50
2022-10-03T00:55:00.001Z,98868.34
2022-10-03T00:58:02.620Z,98860.43
2022-10-03T01:00:34.997Z,98859.98
2022-10-03T01:09:11.193Z,98862.44
2022-10-03T01:10:40.707Z,98856.23
2022-10-03T01:13:26.642Z,98867.47
2022-10-03T01:14:48.231Z,98865.97
2022-10-03T01:17:27.645Z,98869.98
2022-10-03T01:20:11.151Z,98864.59
2022-10-03T01:27:18.184Z,98857.73
2022-10-03T01:28:28.421Z,98854.46
2022-10-03T01:50:23.190Z,98867.82
2022-10-03T01:51:30.142Z,98846.16
2022-10-03T01:52:49.208Z,98853.44
2022-10-03T01:55:35.097Z,98867.02
2022-10-03T01:59:45.057Z,98871.08
2022-10-03T02:02:43.626Z,98864.77
2022-10-03T02:11:03.165Z,98855.38
2022-10-03T02:13:43.464Z,98864.50
2022-10-03T02:16:32.873Z,98856.98
2022-10-03T02:23:31.853Z,98847.36
2022-10-03T02:26:18.485Z,98850.75
2022-10-03T02:27:52.800Z,98849.17
2022-10-03T02:30:51.686Z,98847.97
2022-10-03T02:34:02.468Z,98851.31
2022-10-03T02:37:08.718Z,98858.69
2022-10-03T02:38:37.187Z,98850.55
2022-10-03T02:41:38.971Z,98842.52
2022-10-03T02:44:38.751Z,98841.91
2022-10-03T02:47:24.981Z,98835.48
2022-10-03T02:48:48.793Z,98844.61
2022-10-03T02:51:33.731Z,98843.55
2022-10-03T02:53:10.950Z,98846.28
2022-10-03T02:56:21.929Z,98845.45
2022-10-03T02:57:35.082Z,98844.42
2022-10-03T03:00:58.573Z,98839.02
2022-10-03T03:04:08.069Z,98829.42
2022-10-03T03:07:21.188Z,98835.50
2022-10-03T03:08:37.101Z,98838.20
2022-10-03T03:10:03.571Z,98843.59
2022-10-03T03:12:48.317Z,98836.13
2022-10-03T03:16:03.385Z,98837.16
2022-10-03T03:18:45.077Z,98839.02
2022-10-03T03:20:00.865Z,98845.33
2022-10-03T03:22:59.135Z,98851.36
2022-10-03T03:24:23.461Z,98853.44
2022-10-03T03:27:18.257Z,98845.30
2022-10-03T03:31:24.104Z,98850.73
2022-10-03T03:32:39.451Z,98835.02
2022-10-03T03:35:45.479Z,98829.49
2022-10-03T03:39:35.486Z,98836.45
2022-10-03T03:42:43.409Z,98823.25
2022-10-03T03:45:23.271Z,98821.81
2022-10-03T03:48:14.412Z,98839.16
2022-10-03T03:51:00.906Z,98834.33
2022-10-03T03:54:08.336Z,98828.38
2022-10-03T03:57:08.106Z,98832.78
2022-10-03T03:58:38.546Z,98839.14
2022-10-03T04:01:09.745Z,98837.55
2022-10-03T04:12:55.710Z,98819.87
2022-10-03T04:14:09.422Z,98823.59
2022-10-03T04:18:22.209Z,98836.72
2022-10-03T04:20:05.072Z,98826.76
2022-10-03T04:22:38.961Z,98822.98
2022-10-03T04:25:19.117Z,98830.44
2022-10-03T04:28:04.675Z,98841.98
2022-10-03T04:29:28.798Z,98828.89
2022-10-03T04:32:39.403Z,98835.67
2022-10-03T04:36:32.081Z,98838.61
2022-10-03T04:39:11.683Z,98837.98
2022-10-03T04:42:05.220Z,98820.92
2022-10-03T04:43:13.262Z,98828.77
2022-10-03T04:50:30.056Z,98817.19
2022-10-03T04:53:06.227Z,98814.81
2022-10-03T04:55:43.602Z,98813.73
2022-10-03T04:57:13.254Z,98810.81
2022-10-03T05:01:59.771Z,98799.91
2022-10-03T05:04:28.029Z,98799.05
2022-10-03T05:08:29.611Z,98795.03
2022-10-03T05:10:57.403Z,98799.39
2022-10-03T05:15:20.547Z,98797.69
2022-10-03T05:17:59.365Z,98802.70
2022-10-03T05:21:06.429Z,98797.88
2022-10-03T05:23:43.201Z,98792.89
2022-10-03T05:26:45.021Z,98784.91
2022-10-03T05:29:19.880Z,98782.91
2022-10-03T05:32:07.642Z,98778.59
2022-10-03T05:33:30.064Z,98788.14
2022-10-03T05:34:44.244Z,98789.76
2022-10-03T05:37:48.561Z,98792.16
2022-10-03T05:40:19.034Z,98789.72
2022-10-03T05:41:33.957Z,98784.82
2022-10-03T05:44:08.096Z,98787.51
2022-10-03T05:48:48.269Z,98794.52
2022-10-03T05:51:39.214Z,98794.85
2022-10-03T05:54:34.637Z,98801.70
2022-10-03T05:57:18.234Z,98791.02
2022-10-03T06:01:42.668Z,98798.56
2022-10-03T06:06:21.060Z,98797.91
2022-10-03T06:09:07.777Z,98800.96
2022-10-03T06:12:00.075Z,98809.59
2022-10-03T06:14:37.268Z,98830.90
2022-10-03T06:17:19.593Z,98813.02
2022-10-03T06:20:18.626Z,98806.33
2022-10-03T06:21:54.874Z,98798.16
2022-10-03T06:23:27.764Z,98804.18
2022-10-03T11:46:22.683Z,98970.89
2022-10-03T11:47:35.432Z,98972.74
2022-10-03T11:50:18.563Z,98978.86
2022-10-03T11:52:52.415Z,98976.89
2022-10-03T11:55:35.274Z,98974.38
2022-10-03T11:58:19.349Z,98975.72
2022-10-03T12:01:15.343Z,98995.41
2022-10-03T12:04:30.347Z,98963.97
2022-10-03T12:07:01.047Z,98966.34
2022-10-03T12:09:57.330Z,98970.31
2022-10-03T12:12:47.760Z,98970.36
2022-10-03T12:15:42.018Z,98967.62
2022-10-03T12:20:25.057Z,98972.66
2022-10-03T12:21:35.558Z,98973.00
2022-10-03T12:24:14.978Z,98975.55
2022-10-03T12:26:58.208Z,98971.86
2022-10-03T12:28:17.650Z,98981.83
2022-10-03T12:31:18.245Z,98970.48
2022-10-03T12:34:02.622Z,98971.99
2022-10-03T12:38:15.277Z,98973.98
2022-10-03T12:40:53.828Z,98965.31
2022-10-03T12:42:24.153Z,98974.14
2022-10-03T12:43:34.330Z,98966.31
2022-10-03T12:47:56.787Z,98972.82
2022-10-03T12:51:06.553Z,98970.49
2022-10-03T12:54:00.677Z,98975.02
2022-10-03T12:58:28.705Z,98969.82
2022-10-03T13:01:40.589Z,98980.73
2022-10-03T13:04:39.666Z,98968.83
2022-10-03T13:07:30.196Z,98979.03
2022-10-03T13:10:34.340Z,98979.03
2022-10-03T13:13:08.372Z,98983.05
2022-10-03T13:15:46.444Z,98986.72
2022-10-03T13:17:05.642Z,98991.73
2022-10-03T13:19:57.775Z,98973.63
2022-10-03T13:22:56.785Z,98986.00
2022-10-03T13:25:46.439Z,98991.16
2022-10-03T13:28:53.074Z,98967.30
2022-10-03T13:31:20.876Z,98978.86
2022-10-03T13:32:43.815Z,98981.88
2022-10-03T13:35:25.402Z,98976.19
2022-10-03T13:38:14.591Z,98976.53
2022-10-03T13:40:39.955Z,98984.89
2022-10-03T13:42:05.128Z,98981.20
2022-10-03T13:45:53.794Z,98991.03
2022-10-03T13:48:23.831Z,98993.22
2022-10-03T13:50:52.436Z,98996.33
2022-10-03T13:53:32.363Z,98988.84
2022-10-03T13:59:39.865Z,98976.69
2022-10-03T14:02:35.912Z,98967.70
2022-10-03T14:05:53.773Z,98982.88
2022-10-03T14:11:21.526Z,98979.02
2022-10-03T14:14:13.387Z,98974.52
2022-10-03T14:18:01.628Z,98964.96
2022-10-03T14:19:20.498Z,98974.48
2022-10-03T14:22:09.122Z,98969.52
2022-10-03T14:24:54.283Z,98965.41
2022-10-03T14:28:01.631Z,98951.58
2022-10-03T14:31:06.830Z,98952.95
2022-10-03T14:35:28.586Z,98962.70
2022-10-03T14:37:59.528Z,98953.39
2022-10-03T14:40:49.919Z,98957.70
2022-10-03T14:43:53.028Z,98957.97
2022-10-03T14:46:13.534Z,98955.57
2022-10-03T14:47:18.639Z,98944.26
2022-10-03T14:51:16.520Z,98963.53
2022-10-03T14:52:44.721Z,98956.55
2022-10-03T14:55:25.345Z,98966.38
2022-10-03T15:00:45.500Z,98963.12
2022-10-03T15:03:18.735Z,98966.31
2022-10-03T15:04:35.252Z,98957.41
2022-10-03T15:06:55.340Z,98965.02
2022-10-03T15:09:13.603Z,98958.42
2022-10-03T15:10:26.697Z,98962.28
2022-10-03T15:12:48.389Z,98966.60
2022-10-03T15:16:25.601Z,98964.63
2022-10-03T15:18:47.540Z,98970.03
2022-10-03T15:21:14.648Z,98967.32
2022-10-03T15:23:44.397Z,98971.80
2022-10-03T15:26:00.847Z,98964.12
2022-10-03T15:28:39.813Z,98961.29
2022-10-03T15:29:44.087Z,98959.13
2022-10-03T15:30:50.434Z,98967.49
2022-10-03T15:33:31.063Z,98977.98
2022-10-03T15:34:40.835Z,98969.98
2022-10-03T15:37:18.313Z,98975.98
2022-10-03T15:39:39.618Z,98965.59
2022-10-03T15:44:57.081Z,98961.71
2022-10-03T15:47:18.769Z,98963.23
2022-10-03T15:48:23.168Z,98969.30
2022-10-03T15:49:45.443Z,98970.95
2022-10-03T15:50:50.151Z,98968.31
2022-10-03T15:53:36.101Z,98977.48
2022-10-03T15:55:51.304Z,98963.78
2022-10-03T15:57:34.625Z,98963.06
2022-10-03T16:00:02.814Z,98964.98
2022-10-03T16:02:34.676Z,98968.77
2022-10-03T16:03:44.951Z,98979.34
2022-10-03T16:06:12.824Z,98965.94
2022-10-03T16:07:42.765Z,98959.90
2022-10-03T16:10:22.969Z,98962.30
2022-10-03T16:13:00.483Z,98974.16
2022-10-03T16:16:53.718Z,98958.97
2022-10-03T16:19:43.192Z,98961.46
2022-10-03T16:22:17.435Z,98969.25
2022-10-03T16:23:24.545Z,98956.24
2022-10-03T16:25:58.086Z,98963.15
2022-10-03T16:27:26.400Z,98965.33
2022-10-03T16:30:12.872Z,98956.28
2022-10-03T16:31:28.761Z,98955.78
2022-10-03T16:32:36.206Z,98952.30
2022-10-03T16:35:06.067Z,98951.10
2022-10-03T16:36:12.653Z,98955.45
2022-10-03T16:38:40.486Z,98959.58
2022-10-03T16:42:17.348Z,98958.95
2022-10-03T16:43:21.525Z,98959.97
2022-10-03T16:45:46.409Z,98959.30
2022-10-03T16:48:07.169Z,98950.03
2022-10-03T16:50:42.507Z,98960.30
2022-10-03T16:53:10.612Z,98954.58
2022-10-03T16:55:36.441Z,98955.38
2022-10-03T16:58:12.276Z,98956.09
2022-10-03T16:59:21.102Z,98957.12
2022-10-03T17:00:43.828Z,98945.92
2022-10-03T17:01:50.965Z,98961.05
2022-10-03T17:02:56.480Z,98954.70
2022-10-03T17:05:40.101Z,98960.27
2022-10-03T17:07:59.853Z,98957.31
2022-10-03T17:09:06.807Z,98958.81
2022-10-03T17:10:22.734Z,98949.45
2022-10-03T17:12:42.228Z,98950.39
2022-10-03T17:15:06.263Z,98955.59
2022-10-03T17:18:14.764Z,98955.45
2022-10-03T17:19:27.704Z,98956.97
2022-10-03T17:25:00.403Z,98966.70
2022-10-03T17:27:38.453Z,98971.54
2022-10-03T17:31:33.534Z,98957.16
2022-10-03T17:32:40.295Z,98966.50
2022-10-03T17:37:00.616Z,98961.84
2022-10-03T17:38:47.939Z,98951.16
2022-10-03T17:41:14.115Z,98950.96
2022-10-03T17:42:29.892Z,98948.80
2022-10-03T17:46:21.587Z,98954.17
2022-10-03T17:47:48.854Z,98958.65
2022-10-03T17:50:22.898Z,98957.01
2022-10-03T17:51:29.927Z,98951.66
2022-10-03T17:53:53.156Z,98955.97
2022-10-03T17:55:05.882Z,98953.66
2022-10-03T17:56:15.378Z,98950.99
2022-10-03T17:57:34.452Z,98955.64
2022-10-03T17:59:59.279Z,98945.96
2022-10-03T18:02:30.925Z,98945.48
2022-10-03T18:05:13.595Z,98942.97
2022-10-03T18:06:40.997Z,98949.83
2022-10-03T18:08:58.817Z,98953.50
2022-10-03T18:10:02.976Z,98946.98
2022-10-03T18:11:08.137Z,98953.16
2022-10-03T18:13:46.534Z,98952.13
2022-10-03T18:17:51.393Z,98954.14
2022-10-03T18:20:50.173Z,98947.98
2022-10-03T18:22:02.614Z,98957.31
2022-10-03T18:24:36.788Z,98948.96
2022-10-03T18:27:22.401Z,98945.84
2022-10-03T18:32:35.696Z,98959.67
2022-10-03T18:33:58.212Z,98950.77
2022-10-03T18:36:44.638Z,98951.31
2022-10-03T18:38:03.854Z,98955.63
2022-10-03T18:41:45.602Z,98953.83
2022-10-03T18:44:03.731Z,98957.97
2022-10-03T18:46:25.433Z,98956.30
2022-10-03T18:51:46.480Z,99064.61
2022-10-03T18:55:38.936Z,99025.44
2022-10-03T18:58:02.787Z,99032.23
2022-10-03T19:00:27.702Z,99031.93
2022-10-03T19:04:10.644Z,99034.82
2022-10-03T19:06:38.070Z,99035.59
2022-10-03T19:10:48.577Z,99041.94
2022-10-03T19:13:53.939Z,99052.27
2022-10-03T19:17:54.571Z,99058.39
2022-10-03T19:20:43.611Z,99064.67
2022-10-03T19:21:48.408Z,99058.47
2022-10-03T19:24:46.175Z,99073.39
2022-10-03T19:26:52.574Z,99069.73
2022-10-03T19:30:27.245Z,99069.68
2022-10-03T19:31:46.107Z,99074.36
2022-10-03T19:33:01.752Z,99071.25
2022-10-03T19:35:22.398Z,99073.53
2022-10-03T19:37:45.798Z,99064.77
2022-10-03T19:41:34.902Z,99075.17
2022-10-03T19:44:09.322Z,99081.19
2022-10-03T19:45:14.325Z,99077.14
2022-10-03T19:46:22.004Z,99091.73
2022-10-03T19:47:35.139Z,99092.37
2022-10-03T19:51:25.691Z,99104.02
2022-10-03T19:52:31.961Z,99098.87
2022-10-03T19:55:02.428Z,99101.87
2022-10-03T19:57:24.115Z,99106.39
2022-10-03T19:58:28.921Z,99113.02
2022-10-03T20:00:54.587Z,99112.80
2022-10-03T20:03:24.911Z,99115.73
2022-10-03T20:06:20.453Z,99120.13
2022-10-03T20:07:45.340Z,99124.47
2022-10-03T20:10:28.301Z,99133.99
2022-10-03T20:12:56.197Z,99140.72
2022-10-03T20:15:21.616Z,99143.75
2022-10-03T20:16:28.807Z,99151.88
2022-10-03T20:17:33.228Z,99152.22
2022-10-03T20:18:36.758Z,99140.55
2022-10-03T20:21:12.012Z,99153.54
2022-10-03T20:23:30.097Z,99152.88
2022-10-03T20:24:38.446Z,99158.42
2022-10-03T20:27:21.677Z,99162.44
2022-10-03T20:28:37.654Z,99155.06
2022-10-03T20:30:58.949Z,99169.27
2022-10-03T20:33:27.981Z,99165.23
2022-10-03T20:35:55.720Z,99170.37
2022-10-03T20:37:37.023Z,99164.33
2022-10-03T20:40:35.162Z,99180.39
2022-10-03T20:43:31.426Z,99173.53
2022-10-03T20:46:21.434Z,99176.61
2022-10-03T20:47:45.229Z,99175.90
2022-10-03T20:50:33.715Z,99187.28
2022-10-03T20:54:17.243Z,99184.09
2022-10-03T20:56:51.650Z,99188.52
2022-10-03T20:58:23.478Z,99191.14
2022-10-03T21:01:07.998Z,99189.44
2022-10-03T21:05:00.862Z,99191.00
2022-10-03T21:07:31.886Z,99195.94
2022-10-03T21:10:10.133Z,99197.34
2022-10-03T21:11:22.810Z,99199.62
2022-10-03T21:14:05.614Z,99192.25
2022-10-03T21:16:37.959Z,99189.29
2022-10-03T21:20:15.121Z,99197.34
2022-10-03T21:22:41.249Z,99192.36
2022-10-03T21:25:32.661Z,99203.52
2022-10-03T21:27:56.616Z,99215.05
2022-10-03T21:31:07.901Z,99212.12
2022-10-03T21:33:32.670Z,99209.42
2022-10-03T21:36:46.055Z,99208.57
2022-10-03T21:39:38.218Z,99209.83
2022-10-03T21:42:32.272Z,99216.27
2022-10-03T21:45:28.763Z,99214.80
2022-10-03T21:46:44.511Z,99221.03
2022-10-03T21:49:30.152Z,99227.50
2022-10-03T21:52:01.695Z,99226.25
2022-10-03T21:53:28.335Z,99227.73
2022-10-03T21:54:35.326Z,99226.45
2022-10-03T21:57:14.852Z,99231.66
2022-10-03T22:00:17.370Z,99234.13
2022-10-03T22:01:36.745Z,99233.73
2022-10-03T22:04:07.711Z,99242.25
2022-10-03T22:05:34.540Z,99234.70
2022-10-03T22:07:56.100Z,99240.89
2022-10-03T22:11:47.598Z,99234.98
2022-10-03T22:13:00.556Z,99243.91
2022-10-03T22:15:42.983Z,99241.52
2022-10-03T22:18:22.244Z,99241.83
2022-10-03T22:21:11.079Z,99241.34
2022-10-03T22:22:21.016Z,99248.56
2022-10-03T22:23:33.987Z,99245.63
2022-10-03T22:26:30.035Z,99246.10
2022-10-03T22:27:42.466Z,99237.44
2022-10-03T22:29:07.657Z,99247.02
2022-10-03T22:31:29.616Z,99247.05
2022-10-03T22:33:02.620Z,99244.23
2022-10-03T22:34:43.188Z,99239.09
2022-10-03T22:37:01.857Z,99238.17
2022-10-03T22:38:07.248Z,99247.66
2022-10-03T22:40:30.126Z,99246.16
2022-10-03T22:41:34.337Z,99241.59
2022-10-03T22:42:41.564Z,99241.90
2022-10-03T22:44:58.358Z,99250.73
2022-10-03T22:46:06.623Z,99246.59
2022-10-03T22:48:28.610Z,99259.01
2022-10-03T22:50:52.163Z,99261.30
2022-10-03T22:51:57.114Z,99257.77
2022-10-03T22:54:17.148Z,99269.00
2022-10-03T22:55:23.604Z,99264.83
2022-10-03T22:57:46.292Z,99271.30
2022-10-03T22:58:50.212Z,99266.23
2022-10-03T23:00:03.198Z,99274.39
2022-10-03T23:02:20.468Z,99280.09
2022-10-03T23:03:27.622Z,99283.72
2022-10-03T23:04:47.004Z,99282.39
2022-10-03T23:06:10.426Z,99283.03
2022-10-03T23:10:12.749Z,99280.52
2022-10-03T23:12:43.290Z,99289.05
2022-10-03T23:13:49.864Z,99289.89
2022-10-03T23:16:10.561Z,99284.41
2022-10-03T23:17:20.627Z,99290.53
2022-10-03T23:18:33.250Z,99286.70
2022-10-03T23:21:11.324Z,99298.53
2022-10-03T23:23:48.459Z,99292.80
2022-10-03T23:26:27.639Z,99285.91
2022-10-03T23:27:49.749Z,99290.16
2022-10-03T23:30:20.495Z,99280.62
2022-10-03T23:31:49.488Z,99287.22
2022-10-03T23:34:07.745Z,99287.56
2022-10-03T23:36:31.905Z,99282.95
2022-10-03T23:37:40.850Z,99289.55
2022-10-03T23:40:02.411Z,99284.87
2022-10-03T23:42:43.814Z,99289.44
2022-10-03T23:45:14.529Z,99284.52
2022-10-03T23:46:24.289Z,99288.43
2022-10-03T23:47:31.437Z,99283.02
2022-10-03T23:49:57.053Z,99290.49
2022-10-03T23:52:24.899Z,99282.80
2022-10-03T23:54:51.408Z,99284.95
2022-10-03T23:55:56.051Z,99290.11
2022-10-03T23:59:38.913Z,99280.12
