createdAt,value
2019-03-01T00:00:55.297Z,80.88
2019-03-01T00:01:55.289Z,81.59
2019-03-01T00:02:55.246Z,81.90
2019-03-01T00:03:55.238Z,82.65
2019-03-01T00:04:55.229Z,82.76
2019-03-01T00:05:55.230Z,83.27
2019-03-01T00:06:55.218Z,83.98
2019-03-01T00:07:55.214Z,83.58
2019-03-01T00:08:55.187Z,83.92
2019-03-01T00:09:55.170Z,83.98
2019-03-01T00:10:55.191Z,84.80
2019-03-01T00:11:55.177Z,85.25
2019-03-01T00:12:55.140Z,85.25
2019-03-01T00:13:55.133Z,85.77
2019-03-01T00:14:55.121Z,86.18
2019-03-01T00:15:55.136Z,85.97
2019-03-01T00:16:55.090Z,87.41
2019-03-01T00:17:55.083Z,86.48
2019-03-01T00:18:55.068Z,87.30
2019-03-01T00:19:55.066Z,87.20
2019-03-01T00:20:55.052Z,87.20
2019-03-01T00:21:55.056Z,87.30
2019-03-01T00:22:55.055Z,87.20
2019-03-01T00:23:55.016Z,87.41
2019-03-01T00:24:55.003Z,87.10
2019-03-01T00:25:55.033Z,87.61
2019-03-01T00:26:55.013Z,87.30
2019-03-01T00:27:54.967Z,87.51
2019-03-01T00:28:54.962Z,87.10
2019-03-01T00:29:54.944Z,87.71
2019-03-01T00:30:54.932Z,88.12
2019-03-01T00:31:54.935Z,87.41
2019-03-01T00:32:54.930Z,87.96
2019-03-01T00:33:54.903Z,87.82
2019-03-01T00:34:54.901Z,87.61
2019-03-01T00:35:54.881Z,88.23
2019-03-01T00:36:54.867Z,88.43
2019-03-01T00:37:54.875Z,87.82
2019-03-01T00:38:54.847Z,88.33
2019-03-01T00:39:54.843Z,89.04
2019-03-01T00:40:54.825Z,88.94
2019-03-01T00:41:54.831Z,88.53
2019-03-01T00:42:54.819Z,88.84
2019-03-01T00:43:54.792Z,88.33
2019-03-01T00:44:54.787Z,88.37
2019-03-01T00:45:54.767Z,88.57
2019-03-01T00:46:54.778Z,88.68
2019-03-01T00:47:54.760Z,88.53
2019-03-01T00:48:54.734Z,88.84
2019-03-01T00:49:54.744Z,88.02
2019-03-01T00:50:54.711Z,89.19
2019-03-01T00:51:54.701Z,89.50
2019-03-01T00:52:54.722Z,88.68
2019-03-01T00:53:54.678Z,88.98
2019-03-01T00:54:54.668Z,89.09
2019-03-01T00:55:54.658Z,88.98
2019-03-01T00:56:54.642Z,88.98
2019-03-01T00:57:54.651Z,88.68
2019-03-01T00:58:54.641Z,89.33
2019-03-01T00:59:54.618Z,89.43
2019-03-01T01:00:54.606Z,89.13
2019-03-01T01:01:54.605Z,89.33
2019-03-01T01:02:54.610Z,89.54
2019-03-01T01:03:54.606Z,89.23
2019-03-01T01:04:54.565Z,89.64
2019-03-01T01:05:54.545Z,89.64
2019-03-01T01:06:54.551Z,89.29
2019-03-01T01:07:54.539Z,89.43
2019-03-01T01:08:54.530Z,89.13
2019-03-01T01:09:54.507Z,89.33
2019-03-01T01:10:54.503Z,89.54
2019-03-01T01:11:54.479Z,89.13
2019-03-01T01:12:54.470Z,89.54
2019-03-01T01:13:54.478Z,89.13
2019-03-01T01:14:54.450Z,89.03
2019-03-01T01:15:54.448Z,88.10
2019-03-01T01:16:54.427Z,89.13
2019-03-01T01:17:54.416Z,89.23
2019-03-01T01:18:54.422Z,89.23
2019-03-01T01:19:54.413Z,89.23
2019-03-01T01:20:54.391Z,89.03
2019-03-01T01:21:54.390Z,88.41
2019-03-01T01:22:54.359Z,88.62
2019-03-01T01:23:54.375Z,88.41
2019-03-01T01:24:54.356Z,88.00
2019-03-01T01:25:54.329Z,88.21
2019-03-01T01:26:54.317Z,89.13
2019-03-01T01:27:54.309Z,89.43
2019-03-01T01:28:54.299Z,89.13
2019-03-01T01:29:54.298Z,89.23
2019-03-01T01:30:54.272Z,88.27
2019-03-01T01:31:54.266Z,88.62
2019-03-01T01:32:54.251Z,87.90
2019-03-01T01:33:54.258Z,89.39
2019-03-01T01:34:54.263Z,88.62
2019-03-01T01:35:54.217Z,88.51
2019-03-01T01:36:54.205Z,88.27
2019-03-01T01:37:54.193Z,87.55
2019-03-01T01:38:54.183Z,88.57
2019-03-01T01:39:54.185Z,87.55
2019-03-01T01:40:54.182Z,86.98
2019-03-01T01:41:54.155Z,87.34
2019-03-01T01:42:54.142Z,87.24
2019-03-01T01:43:54.135Z,86.83
2019-03-01T01:44:54.119Z,87.34
2019-03-01T01:45:54.127Z,86.63
2019-03-01T01:46:54.101Z,86.25
2019-03-01T01:47:54.095Z,85.91
2019-03-01T01:48:54.081Z,86.32
2019-03-01T01:49:54.079Z,87.18
2019-03-01T01:50:54.080Z,86.32
2019-03-01T01:51:54.045Z,86.32
2019-03-01T01:52:54.041Z,86.05
2019-03-01T01:53:54.020Z,86.25
2019-03-01T01:54:54.010Z,86.05
2019-03-01T01:55:54.014Z,85.54
2019-03-01T01:56:54.027Z,86.36
2019-03-01T01:57:53.985Z,86.05
2019-03-01T01:58:53.963Z,85.44
2019-03-01T01:59:53.953Z,85.64
2019-03-01T02:00:53.959Z,86.05
2019-03-01T02:01:53.939Z,85.54
2019-03-01T02:02:53.922Z,86.05
2019-03-01T02:03:53.908Z,85.33
2019-03-01T02:04:53.914Z,85.47
2019-03-01T02:05:53.920Z,85.33
2019-03-01T02:06:53.882Z,85.58
2019-03-01T02:07:53.865Z,85.54
2019-03-01T02:08:53.854Z,86.05
2019-03-01T02:09:53.854Z,85.54
2019-03-01T02:10:53.857Z,84.82
2019-03-01T02:11:53.831Z,85.27
2019-03-01T02:12:53.817Z,85.06
2019-03-01T02:13:53.800Z,85.23
2019-03-01T02:14:53.789Z,85.44
2019-03-01T02:15:53.796Z,86.05
2019-03-01T02:16:53.765Z,85.58
2019-03-01T02:17:53.768Z,85.44
2019-03-01T02:18:57.730Z,85.44
2019-03-01T02:19:53.733Z,85.58
2019-03-01T02:20:53.745Z,85.17
2019-03-01T02:21:53.733Z,85.13
2019-03-01T02:22:53.742Z,85.13
2019-03-01T02:23:53.694Z,85.68
2019-03-01T02:24:53.691Z,84.96
2019-03-01T02:25:53.690Z,84.92
2019-03-01T02:26:53.674Z,85.58
2019-03-01T02:27:53.759Z,84.96
2019-03-01T02:28:53.637Z,86.05
2019-03-01T02:29:53.635Z,85.64
2019-03-01T02:30:53.616Z,85.58
2019-03-01T02:31:53.622Z,85.47
2019-03-01T02:32:53.596Z,85.68
2019-03-01T02:33:53.592Z,85.47
2019-03-01T02:34:53.573Z,85.58
2019-03-01T02:35:53.574Z,86.05
2019-03-01T02:36:53.572Z,85.58
2019-03-01T02:37:53.541Z,85.99
2019-03-01T02:38:53.529Z,85.89
2019-03-01T02:39:53.525Z,86.19
2019-03-01T02:40:53.505Z,85.99
2019-03-01T02:41:53.494Z,85.47
2019-03-01T02:42:53.516Z,86.19
2019-03-01T02:43:53.473Z,85.47
2019-03-01T02:44:53.466Z,86.30
2019-03-01T02:45:53.463Z,85.89
2019-03-01T02:46:53.462Z,85.64
2019-03-01T02:47:53.429Z,85.78
2019-03-01T02:48:53.427Z,85.54
2019-03-01T02:49:53.425Z,85.74
2019-03-01T02:50:53.397Z,85.47
2019-03-01T02:51:53.389Z,85.78
2019-03-01T02:52:53.437Z,85.68
2019-03-01T02:53:53.365Z,86.30
2019-03-01T02:54:53.359Z,86.40
2019-03-01T02:55:53.345Z,86.19
2019-03-01T02:56:53.341Z,85.89
2019-03-01T02:57:53.338Z,86.40
2019-03-01T02:58:53.311Z,87.43
2019-03-01T02:59:53.314Z,86.50
2019-03-01T03:00:53.290Z,86.50
2019-03-01T03:01:53.283Z,86.40
2019-03-01T03:02:53.283Z,87.53
2019-03-01T03:03:53.256Z,87.53
2019-03-01T03:04:53.247Z,86.60
2019-03-01T03:05:53.236Z,86.40
2019-03-01T03:06:53.272Z,87.63
2019-03-01T03:07:53.239Z,87.32
2019-03-01T03:08:53.205Z,86.50
2019-03-01T03:09:53.191Z,86.40
2019-03-01T03:10:53.197Z,87.37
2019-03-01T03:11:53.174Z,87.32
2019-03-01T03:12:53.185Z,87.53
2019-03-01T03:13:53.160Z,87.37
2019-03-01T03:14:53.145Z,87.77
2019-03-01T03:15:53.157Z,87.53
2019-03-01T03:16:53.114Z,87.57
2019-03-01T03:17:53.121Z,87.53
2019-03-01T03:18:53.096Z,87.57
2019-03-01T03:19:53.103Z,87.37
2019-03-01T03:20:53.079Z,87.77
2019-03-01T03:21:53.060Z,87.43
2019-03-01T03:22:53.061Z,87.67
2019-03-01T03:23:53.041Z,88.49
2019-03-01T03:24:53.027Z,88.80
2019-03-01T03:25:53.017Z,87.88
2019-03-01T03:26:53.015Z,88.18
2019-03-01T03:27:53.025Z,88.70
2019-03-01T03:28:53.070Z,88.39
2019-03-01T03:29:52.973Z,88.70
2019-03-01T03:30:52.964Z,87.92
2019-03-01T03:31:52.956Z,88.49
2019-03-01T03:32:52.944Z,88.49
2019-03-01T03:33:52.957Z,88.74
2019-03-01T03:34:52.918Z,88.90
2019-03-01T03:35:52.909Z,88.59
2019-03-01T03:36:52.895Z,88.70
2019-03-01T03:37:52.886Z,88.80
2019-03-01T03:38:52.894Z,88.80
2019-03-01T03:39:52.879Z,89.11
2019-03-01T03:40:52.859Z,88.49
2019-03-01T03:41:52.864Z,89.11
2019-03-01T03:42:52.891Z,88.80
2019-03-01T03:43:52.854Z,88.70
2019-03-01T03:44:52.814Z,89.01
2019-03-01T03:45:52.825Z,89.11
2019-03-01T03:46:52.793Z,89.21
2019-03-01T03:47:52.778Z,89.31
2019-03-01T03:48:52.811Z,89.42
2019-03-01T03:49:52.756Z,88.95
2019-03-01T03:50:52.747Z,89.31
2019-03-01T03:51:52.753Z,89.21
2019-03-01T03:52:52.727Z,89.21
2019-03-01T03:53:52.712Z,89.21
2019-03-01T03:54:52.717Z,89.46
2019-03-01T03:55:52.702Z,89.72
2019-03-01T03:56:52.684Z,90.03
2019-03-01T03:57:52.672Z,89.42
2019-03-01T03:58:52.668Z,90.34
2019-03-01T03:59:52.668Z,90.03
2019-03-01T04:00:52.661Z,90.44
2019-03-01T04:01:52.636Z,90.65
2019-03-01T04:02:52.630Z,91.00
2019-03-01T04:03:52.610Z,91.00
2019-03-01T04:04:52.621Z,91.00
2019-03-01T04:05:52.595Z,91.20
2019-03-01T04:06:52.569Z,91.31
2019-03-01T04:07:52.561Z,91.00
2019-03-01T04:08:52.554Z,91.41
2019-03-01T04:09:52.558Z,91.82
2019-03-01T04:10:52.526Z,91.41
2019-03-01T04:11:52.525Z,91.41
2019-03-01T04:12:52.518Z,91.51
2019-03-01T04:13:52.507Z,91.41
2019-03-01T04:14:52.485Z,91.51
2019-03-01T04:15:52.489Z,91.41
2019-03-01T04:16:52.458Z,91.82
2019-03-01T04:17:52.451Z,91.51
2019-03-01T04:18:52.443Z,91.72
2019-03-01T04:19:52.437Z,91.93
2019-03-01T04:20:52.439Z,91.82
2019-03-01T04:21:52.411Z,92.03
2019-03-01T04:22:52.422Z,92.38
2019-03-01T04:23:52.407Z,92.85
2019-03-01T04:24:52.378Z,92.79
2019-03-01T04:25:52.387Z,92.69
2019-03-01T04:26:52.365Z,92.38
2019-03-01T04:27:53.470Z,92.17
2019-03-01T04:28:52.336Z,92.64
2019-03-01T04:29:52.316Z,92.99
2019-03-01T04:30:52.339Z,92.38
2019-03-01T04:31:52.299Z,92.17
2019-03-01T04:32:52.303Z,92.27
2019-03-01T04:33:52.286Z,92.17
2019-03-01T04:34:52.266Z,92.27
2019-03-01T04:35:52.276Z,92.27
2019-03-01T04:36:52.243Z,92.48
2019-03-01T04:37:52.234Z,92.58
2019-03-01T04:38:52.226Z,92.69
2019-03-01T04:39:52.209Z,92.58
2019-03-01T04:40:52.217Z,92.17
2019-03-01T04:41:52.204Z,92.69
2019-03-01T04:42:52.176Z,92.69
2019-03-01T04:43:52.168Z,92.69
2019-03-01T04:44:52.154Z,92.69
2019-03-01T04:45:52.168Z,92.58
2019-03-01T04:46:52.134Z,92.69
2019-03-01T04:47:52.124Z,92.89
2019-03-01T04:48:52.117Z,92.48
2019-03-01T04:49:52.113Z,92.58
2019-03-01T04:50:52.118Z,92.99
2019-03-01T04:51:52.096Z,92.99
2019-03-01T04:52:52.072Z,92.99
2019-03-01T04:53:52.070Z,93.10
2019-03-01T04:54:52.045Z,93.04
2019-03-01T04:55:52.045Z,94.12
2019-03-01T04:56:52.051Z,94.27
2019-03-01T04:57:52.015Z,93.86
2019-03-01T04:58:52.002Z,93.86
2019-03-01T04:59:51.996Z,94.27
2019-03-01T05:00:51.977Z,94.17
2019-03-01T05:01:51.986Z,93.86
2019-03-01T05:02:51.957Z,94.48
2019-03-01T05:03:51.947Z,94.58
2019-03-01T05:04:51.942Z,94.17
2019-03-01T05:05:51.939Z,94.37
2019-03-01T05:06:51.934Z,94.68
2019-03-01T05:07:51.912Z,94.58
2019-03-01T05:08:51.893Z,94.48
2019-03-01T05:09:51.878Z,94.58
2019-03-01T05:10:51.871Z,94.48
2019-03-01T05:11:51.853Z,94.58
2019-03-01T05:12:51.893Z,94.58
2019-03-01T05:13:51.833Z,93.76
2019-03-01T05:14:51.841Z,94.27
2019-03-01T05:15:51.811Z,93.86
2019-03-01T05:16:51.808Z,94.37
2019-03-01T05:17:51.824Z,94.17
2019-03-01T05:18:51.775Z,94.17
2019-03-01T05:19:51.770Z,94.37
2019-03-01T05:20:51.781Z,93.86
2019-03-01T05:21:51.743Z,93.96
2019-03-01T05:22:51.768Z,94.07
2019-03-01T05:23:51.737Z,94.17
2019-03-01T05:24:51.711Z,94.58
2019-03-01T05:25:51.700Z,94.33
2019-03-01T05:26:51.696Z,94.07
2019-03-01T05:27:51.685Z,93.76
2019-03-01T05:28:51.690Z,93.71
2019-03-01T05:29:51.666Z,93.86
2019-03-01T05:30:51.647Z,93.82
2019-03-01T05:31:51.639Z,94.23
2019-03-01T05:32:51.648Z,93.86
2019-03-01T05:33:51.614Z,93.61
2019-03-01T05:34:51.603Z,93.61
2019-03-01T05:35:51.597Z,93.96
2019-03-01T05:36:51.587Z,93.76
2019-03-01T05:37:51.590Z,94.07
2019-03-01T05:38:51.560Z,93.76
2019-03-01T05:39:51.549Z,93.86
2019-03-01T05:40:51.538Z,93.96
2019-03-01T05:41:51.526Z,93.96
2019-03-01T05:42:51.549Z,93.76
2019-03-01T05:43:51.505Z,93.76
2019-03-01T05:44:51.494Z,93.96
2019-03-01T05:45:51.486Z,93.55
2019-03-01T05:46:51.477Z,93.65
2019-03-01T05:47:51.487Z,93.71
2019-03-01T05:48:51.460Z,93.96
2019-03-01T05:49:51.459Z,94.27
2019-03-01T05:50:51.458Z,94.27
2019-03-01T05:51:51.423Z,93.82
2019-03-01T05:52:51.416Z,93.86
2019-03-01T05:53:51.409Z,93.76
2019-03-01T05:54:51.382Z,94.27
2019-03-01T05:55:51.389Z,94.48
2019-03-01T05:56:51.379Z,94.27
2019-03-01T05:57:51.356Z,94.48
2019-03-01T05:58:51.364Z,94.48
2019-03-01T05:59:51.350Z,94.27
2019-03-01T06:00:51.323Z,94.17
2019-03-01T06:01:51.325Z,94.17
2019-03-01T06:02:51.301Z,94.23
2019-03-01T06:03:51.313Z,93.65
2019-03-01T06:04:51.294Z,93.51
2019-03-01T06:05:51.270Z,93.96
2019-03-01T06:06:51.259Z,94.33
2019-03-01T06:07:51.240Z,94.58
2019-03-01T06:08:51.251Z,94.23
2019-03-01T06:09:51.249Z,94.64
2019-03-01T06:10:51.235Z,94.48
2019-03-01T06:11:51.218Z,94.54
2019-03-01T06:12:51.234Z,94.54
2019-03-01T06:13:51.202Z,94.58
2019-03-01T06:14:51.204Z,94.58
2019-03-01T06:15:51.161Z,94.84
2019-03-01T06:16:51.142Z,94.58
2019-03-01T06:17:51.134Z,94.02
2019-03-01T06:18:51.125Z,94.27
2019-03-01T06:19:51.195Z,94.43
2019-03-01T06:20:51.107Z,94.68
2019-03-01T06:21:51.101Z,94.23
2019-03-01T06:22:51.078Z,94.99
2019-03-01T06:23:51.067Z,95.20
2019-03-01T06:24:51.069Z,95.30
2019-03-01T06:25:51.076Z,95.30
2019-03-01T06:26:51.086Z,95.09
2019-03-01T06:27:51.031Z,95.30
2019-03-01T06:28:51.013Z,96.02
2019-03-01T06:29:51.000Z,96.02
2019-03-01T06:30:52.103Z,95.81
2019-03-01T06:31:50.977Z,95.92
2019-03-01T06:32:50.995Z,96.22
2019-03-01T06:33:50.960Z,95.50
2019-03-01T06:34:50.943Z,95.81
2019-03-01T06:35:50.964Z,95.71
2019-03-01T06:36:50.930Z,95.87
2019-03-01T06:37:50.925Z,96.02
2019-03-01T06:38:50.910Z,95.77
2019-03-01T06:39:50.900Z,95.61
2019-03-01T06:40:50.913Z,96.08
2019-03-01T06:41:50.878Z,95.71
2019-03-01T06:42:50.866Z,95.71
2019-03-01T06:43:50.851Z,95.71
2019-03-01T06:44:50.842Z,95.92
2019-03-01T06:45:50.839Z,95.81
2019-03-01T06:46:50.843Z,95.92
2019-03-01T06:47:50.829Z,95.92
2019-03-01T06:48:50.797Z,95.81
2019-03-01T06:49:50.786Z,96.02
2019-03-01T06:50:50.774Z,95.92
2019-03-01T06:51:50.763Z,95.81
2019-03-01T06:52:50.773Z,95.92
2019-03-01T06:53:50.743Z,96.33
2019-03-01T06:54:50.725Z,96.33
2019-03-01T06:55:50.720Z,96.22
2019-03-01T06:56:50.711Z,95.61
2019-03-01T06:57:50.718Z,96.02
2019-03-01T06:58:50.691Z,95.81
2019-03-01T06:59:50.682Z,96.12
2019-03-01T07:00:50.787Z,95.81
2019-03-01T07:01:50.655Z,96.02
2019-03-01T07:02:50.654Z,96.12
2019-03-01T07:03:50.627Z,96.28
2019-03-01T07:04:50.620Z,95.81
2019-03-01T07:05:50.606Z,95.87
2019-03-01T07:06:50.593Z,95.77
2019-03-01T07:07:50.598Z,95.81
2019-03-01T07:08:50.595Z,95.81
2019-03-01T07:09:50.564Z,95.87
2019-03-01T07:10:50.564Z,95.87
2019-03-01T07:11:50.539Z,95.87
2019-03-01T07:12:50.557Z,95.87
2019-03-01T07:13:50.518Z,95.46
2019-03-01T07:14:50.503Z,95.05
2019-03-01T07:15:50.514Z,94.95
2019-03-01T07:16:50.488Z,94.84
2019-03-01T07:17:50.495Z,96.08
2019-03-01T07:18:50.481Z,95.87
2019-03-01T07:19:50.452Z,95.15
2019-03-01T07:20:50.443Z,94.54
2019-03-01T07:21:50.443Z,94.54
2019-03-01T07:22:50.419Z,94.95
2019-03-01T07:23:50.427Z,94.68
2019-03-01T07:24:50.401Z,94.89
2019-03-01T07:25:50.384Z,95.97
2019-03-01T07:26:50.378Z,94.84
2019-03-01T07:27:50.376Z,95.20
2019-03-01T07:28:50.375Z,95.92
2019-03-01T07:29:50.358Z,95.97
2019-03-01T07:30:50.334Z,95.77
2019-03-01T07:31:50.323Z,95.97
2019-03-01T07:32:50.316Z,95.97
2019-03-01T07:33:50.316Z,95.77
2019-03-01T07:34:50.305Z,96.08
2019-03-01T07:35:50.278Z,95.36
2019-03-01T07:36:50.267Z,95.05
2019-03-01T07:37:50.264Z,94.95
2019-03-01T07:38:50.276Z,94.95
2019-03-01T07:39:50.230Z,95.15
2019-03-01T07:40:50.222Z,94.90
2019-03-01T07:41:50.206Z,94.95
2019-03-01T07:42:50.198Z,94.59
2019-03-01T07:43:50.210Z,94.39
2019-03-01T07:44:50.175Z,94.49
2019-03-01T07:45:50.162Z,94.39
2019-03-01T07:46:53.268Z,93.36
2019-03-01T07:47:50.146Z,94.29
2019-03-01T07:48:50.144Z,93.98
2019-03-01T07:49:50.145Z,93.57
2019-03-01T07:50:52.531Z,93.87
2019-03-01T07:51:50.106Z,94.08
2019-03-01T07:52:50.089Z,94.08
2019-03-01T07:53:50.090Z,94.08
2019-03-01T07:54:52.944Z,94.14
2019-03-01T07:55:50.073Z,93.57
2019-03-01T07:56:50.052Z,92.19
2019-03-01T07:57:50.655Z,92.60
2019-03-01T07:58:50.029Z,92.40
2019-03-01T07:59:50.035Z,93.12
2019-03-01T08:00:53.311Z,93.21
2019-03-01T08:01:49.995Z,92.80
2019-03-01T08:02:49.978Z,92.80
2019-03-01T08:03:53.022Z,93.01
2019-03-01T08:04:49.997Z,94.04
2019-03-01T08:05:49.941Z,92.50
2019-03-01T08:06:49.941Z,92.14
2019-03-01T08:07:56.149Z,92.72
2019-03-01T08:08:50.907Z,92.04
2019-03-01T08:09:49.925Z,92.31
2019-03-01T08:10:49.897Z,92.93
2019-03-01T08:11:49.884Z,92.00
2019-03-01T08:12:49.870Z,92.51
2019-03-01T08:13:52.938Z,90.73
2019-03-01T08:14:49.871Z,90.36
2019-03-01T08:15:49.841Z,90.32
2019-03-01T08:16:52.663Z,90.93
2019-03-01T08:17:50.824Z,90.36
2019-03-01T08:18:49.804Z,90.01
2019-03-01T08:19:49.810Z,88.98
2019-03-01T08:20:49.782Z,90.32
2019-03-01T08:21:49.956Z,90.01
2019-03-01T08:22:49.875Z,89.90
2019-03-01T08:23:50.697Z,89.09
2019-03-01T08:24:49.789Z,90.01
2019-03-01T08:25:49.731Z,90.22
2019-03-01T08:26:49.724Z,88.98
2019-03-01T08:27:50.503Z,89.29
2019-03-01T08:28:49.720Z,89.50
2019-03-01T08:29:49.691Z,89.84
2019-03-01T08:30:49.692Z,89.29
2019-03-01T08:31:52.781Z,89.09
2019-03-01T08:32:50.653Z,90.01
2019-03-01T08:33:49.645Z,90.83
2019-03-01T08:34:49.809Z,90.22
2019-03-01T08:35:49.658Z,89.90
2019-03-01T08:36:49.627Z,89.09
2019-03-01T08:37:53.211Z,89.09
2019-03-01T08:38:49.594Z,88.47
2019-03-01T08:39:49.748Z,89.09
2019-03-01T08:40:50.048Z,88.57
2019-03-01T08:41:49.564Z,89.09
2019-03-01T08:42:49.563Z,89.09
2019-03-01T08:43:49.566Z,88.57
2019-03-01T08:44:49.525Z,88.98
2019-03-01T08:45:49.539Z,89.29
2019-03-01T08:46:49.504Z,89.60
2019-03-01T08:47:49.501Z,90.01
2019-03-01T08:48:49.489Z,90.32
2019-03-01T08:49:49.469Z,90.01
2019-03-01T08:50:49.485Z,89.09
2019-03-01T08:51:49.477Z,90.32
2019-03-01T08:52:49.450Z,90.01
2019-03-01T08:53:50.999Z,90.32
2019-03-01T08:54:49.420Z,88.98
2019-03-01T08:55:49.418Z,88.53
2019-03-01T08:56:50.359Z,88.68
2019-03-01T08:57:49.384Z,88.53
2019-03-01T08:58:49.373Z,87.96
2019-03-01T08:59:49.357Z,87.96
2019-03-01T09:00:59.026Z,87.92
2019-03-01T09:01:50.363Z,87.82
2019-03-01T09:02:49.329Z,87.71
2019-03-01T09:03:49.312Z,87.41
2019-03-01T09:04:51.151Z,87.30
2019-03-01T09:05:49.292Z,87.30
2019-03-01T09:06:49.301Z,88.12
2019-03-01T09:07:49.273Z,87.61
2019-03-01T09:08:49.285Z,87.20
2019-03-01T09:09:50.421Z,87.20
2019-03-01T09:10:49.241Z,86.85
2019-03-01T09:11:49.252Z,87.37
2019-03-01T09:12:49.215Z,87.20
2019-03-01T09:13:49.208Z,86.28
2019-03-01T09:14:49.204Z,85.72
2019-03-01T09:15:49.705Z,86.14
2019-03-01T09:16:49.216Z,86.04
2019-03-01T09:17:49.160Z,86.24
2019-03-01T09:18:50.156Z,85.42
2019-03-01T09:19:49.138Z,85.83
2019-03-01T09:20:49.126Z,85.11
2019-03-01T09:21:50.239Z,86.04
2019-03-01T09:22:49.126Z,85.01
2019-03-01T09:23:52.081Z,85.11
2019-03-01T09:24:50.080Z,86.24
2019-03-01T09:25:49.828Z,85.31
2019-03-01T09:26:51.731Z,85.52
2019-03-01T09:27:50.076Z,86.44
2019-03-01T09:28:49.037Z,86.04
2019-03-01T09:29:49.065Z,86.24
2019-03-01T09:30:49.024Z,86.24
2019-03-01T09:31:50.728Z,85.63
2019-03-01T09:32:49.019Z,85.31
2019-03-01T09:33:48.997Z,85.01
2019-03-01T09:34:48.970Z,85.31
2019-03-01T09:35:49.996Z,85.83
2019-03-01T09:36:51.525Z,85.93
2019-03-01T09:37:49.959Z,86.34
2019-03-01T09:38:48.932Z,86.24
2019-03-01T09:39:50.491Z,86.24
2019-03-01T09:40:48.910Z,87.88
2019-03-01T09:41:48.900Z,87.47
2019-03-01T09:42:51.270Z,87.37
2019-03-01T09:43:48.898Z,87.22
2019-03-01T09:44:48.868Z,88.65
2019-03-01T09:45:49.559Z,88.35
2019-03-01T09:46:48.843Z,88.04
2019-03-01T09:47:48.853Z,87.02
2019-03-01T09:48:49.418Z,87.22
2019-03-01T09:49:48.809Z,85.69
2019-03-01T09:50:48.799Z,85.38
2019-03-01T09:51:50.007Z,85.69
2019-03-01T09:52:48.799Z,86.20
2019-03-01T09:53:48.769Z,86.10
2019-03-01T09:54:48.765Z,87.32
2019-03-01T09:55:48.741Z,87.12
2019-03-01T09:56:48.732Z,86.30
2019-03-01T09:57:48.738Z,85.85
2019-03-01T09:58:48.729Z,86.51
2019-03-01T09:59:48.742Z,87.12
2019-03-01T10:00:55.961Z,87.43
2019-03-01T10:01:49.688Z,86.98
2019-03-01T10:02:48.660Z,85.99
2019-03-01T10:03:48.677Z,85.28
2019-03-01T10:04:48.656Z,85.58
2019-03-01T10:05:48.630Z,86.16
2019-03-01T10:06:48.622Z,86.51
2019-03-01T10:07:48.603Z,86.10
2019-03-01T10:08:48.592Z,85.28
2019-03-01T10:09:48.599Z,86.10
2019-03-01T10:10:48.585Z,86.10
2019-03-01T10:11:48.561Z,87.12
2019-03-01T10:12:48.570Z,87.12
2019-03-01T10:13:48.571Z,87.12
2019-03-01T10:14:48.553Z,86.30
2019-03-01T10:15:48.519Z,85.48
2019-03-01T10:16:48.507Z,87.22
2019-03-01T10:17:48.499Z,87.38
2019-03-01T10:18:48.482Z,87.79
2019-03-01T10:19:48.496Z,87.79
2019-03-01T10:20:48.460Z,86.88
2019-03-01T10:21:48.458Z,87.70
2019-03-01T10:22:48.441Z,87.65
2019-03-01T10:23:48.432Z,87.79
2019-03-01T10:24:48.435Z,87.90
2019-03-01T10:25:48.404Z,87.76
2019-03-01T10:26:48.406Z,88.47
2019-03-01T10:27:48.381Z,88.47
2019-03-01T10:28:48.372Z,86.94
2019-03-01T10:29:48.375Z,87.10
2019-03-01T10:30:48.368Z,85.47
2019-03-01T10:31:48.343Z,90.43
2019-03-01T10:32:48.342Z,90.29
2019-03-01T10:33:48.325Z,90.45
2019-03-01T10:34:48.326Z,88.82
2019-03-01T10:35:48.295Z,83.87
2019-03-01T10:36:48.292Z,86.02
2019-03-01T10:37:48.277Z,85.41
2019-03-01T10:38:48.265Z,85.37
2019-03-01T10:39:55.316Z,84.45
2019-03-01T10:40:49.244Z,84.92
2019-03-01T10:41:48.757Z,82.33
2019-03-01T10:42:48.220Z,82.74
2019-03-01T10:43:48.215Z,79.85
2019-03-01T10:44:48.215Z,78.73
2019-03-01T10:45:48.221Z,78.22
2019-03-01T10:46:48.172Z,76.08
2019-03-01T10:47:48.163Z,77.10
2019-03-01T10:48:48.158Z,75.16
2019-03-01T10:49:48.149Z,75.88
2019-03-01T10:50:48.152Z,78.83
2019-03-01T10:51:48.128Z,76.69
2019-03-01T10:52:48.112Z,74.96
2019-03-01T10:53:48.094Z,74.76
2019-03-01T10:54:48.093Z,74.35
2019-03-01T10:55:48.098Z,76.90
2019-03-01T10:56:48.075Z,76.69
2019-03-01T10:57:48.054Z,76.49
2019-03-01T10:58:48.048Z,75.57
2019-03-01T10:59:48.033Z,77.30
2019-03-01T11:00:48.046Z,75.81
2019-03-01T11:01:48.019Z,75.71
2019-03-01T11:02:47.997Z,77.14
2019-03-01T11:03:47.988Z,75.30
2019-03-01T11:04:47.974Z,75.88
2019-03-01T11:05:47.986Z,76.42
2019-03-01T11:06:47.983Z,76.53
2019-03-01T11:07:47.942Z,75.71
2019-03-01T11:08:47.933Z,76.22
2019-03-01T11:09:47.920Z,74.69
2019-03-01T11:10:47.910Z,76.59
2019-03-01T11:11:47.928Z,75.30
2019-03-01T11:12:47.887Z,75.81
2019-03-01T11:13:47.875Z,74.18
2019-03-01T11:14:47.873Z,74.18
2019-03-01T11:15:47.858Z,72.75
2019-03-01T11:16:47.864Z,74.18
2019-03-01T11:17:47.835Z,74.99
2019-03-01T11:18:47.836Z,73.77
2019-03-01T11:19:47.815Z,72.45
2019-03-01T11:20:47.801Z,73.67
2019-03-01T11:21:47.823Z,73.30
2019-03-01T11:22:49.328Z,73.88
2019-03-01T11:23:47.766Z,74.11
2019-03-01T11:24:47.774Z,74.42
2019-03-01T11:25:47.752Z,74.93
2019-03-01T11:26:47.755Z,74.79
2019-03-01T11:27:47.722Z,75.51
2019-03-01T11:28:47.713Z,76.12
2019-03-01T11:29:47.701Z,74.90
2019-03-01T11:30:47.709Z,74.08
2019-03-01T11:31:47.692Z,74.08
2019-03-01T11:32:47.696Z,75.47
2019-03-01T11:33:47.656Z,74.25
2019-03-01T11:34:47.653Z,73.80
2019-03-01T11:35:47.639Z,74.21
2019-03-01T11:36:47.639Z,75.02
2019-03-01T11:37:47.636Z,74.69
2019-03-01T11:38:47.605Z,74.11
2019-03-01T11:39:47.593Z,73.57
2019-03-01T11:40:47.580Z,71.43
2019-03-01T11:41:47.573Z,71.84
2019-03-01T11:42:47.575Z,72.25
2019-03-01T11:43:47.561Z,70.45
2019-03-01T11:44:47.536Z,70.65
2019-03-01T11:45:47.526Z,72.28
2019-03-01T11:46:47.521Z,72.38
2019-03-01T11:47:47.548Z,74.08
2019-03-01T11:48:47.495Z,71.84
2019-03-01T11:49:47.494Z,70.99
2019-03-01T11:50:47.486Z,72.14
2019-03-01T11:51:47.463Z,71.33
2019-03-01T11:52:47.497Z,69.80
2019-03-01T11:53:47.441Z,70.24
2019-03-01T11:54:47.432Z,70.01
2019-03-01T11:55:47.421Z,71.26
2019-03-01T11:56:47.409Z,69.23
2019-03-01T11:57:47.398Z,69.84
2019-03-01T11:58:47.415Z,70.75
2019-03-01T11:59:47.376Z,70.45
2019-03-01T12:00:52.124Z,70.04
2019-03-01T12:01:48.354Z,69.84
2019-03-01T12:02:47.354Z,69.36
2019-03-01T12:03:47.355Z,69.56
2019-03-01T12:04:47.326Z,70.41
2019-03-01T12:05:47.332Z,70.72
2019-03-01T12:06:47.313Z,71.43
2019-03-01T12:07:47.303Z,72.04
2019-03-01T12:08:47.304Z,69.29
2019-03-01T12:09:47.266Z,71.43
2019-03-01T12:10:47.264Z,71.36
2019-03-01T12:11:47.280Z,71.77
2019-03-01T12:12:47.246Z,72.17
2019-03-01T12:13:47.264Z,71.19
2019-03-01T12:14:47.226Z,71.80
2019-03-01T12:15:47.200Z,72.62
2019-03-01T12:16:47.191Z,71.84
2019-03-01T12:17:47.188Z,72.75
2019-03-01T12:18:47.194Z,72.45
2019-03-01T12:19:47.178Z,74.49
2019-03-01T12:20:47.149Z,71.73
2019-03-01T12:21:47.136Z,72.69
2019-03-01T12:22:47.129Z,74.52
2019-03-01T12:23:47.145Z,75.17
2019-03-01T12:24:47.105Z,74.35
2019-03-01T12:25:47.110Z,74.46
2019-03-01T12:26:47.085Z,75.58
2019-03-01T12:27:47.114Z,75.48
2019-03-01T12:28:47.080Z,77.31
2019-03-01T12:29:47.043Z,77.42
2019-03-01T12:30:47.036Z,77.62
2019-03-01T12:31:47.036Z,78.03
2019-03-01T12:32:47.028Z,76.74
2019-03-01T12:33:47.066Z,77.31
2019-03-01T12:34:46.990Z,78.07
2019-03-01T12:35:46.993Z,79.39
2019-03-01T12:36:46.983Z,78.58
2019-03-01T12:37:46.960Z,78.38
2019-03-01T12:38:46.977Z,78.78
2019-03-01T12:39:46.940Z,78.58
2019-03-01T12:40:46.954Z,78.99
2019-03-01T12:41:46.910Z,78.48
2019-03-01T12:42:46.905Z,78.99
2019-03-01T12:43:46.925Z,79.60
2019-03-01T12:44:46.891Z,79.29
2019-03-01T12:45:46.871Z,78.99
2019-03-01T12:46:46.968Z,79.60
2019-03-01T12:47:46.854Z,77.97
2019-03-01T12:48:47.002Z,78.88
2019-03-01T12:49:46.831Z,79.19
2019-03-01T12:50:46.824Z,77.86
2019-03-01T12:51:46.812Z,78.48
2019-03-01T12:52:46.810Z,78.07