createdAt,value
2023-01-19T00:00:59.959Z,11.46
2023-01-19T00:03:33.559Z,11.48
2023-01-19T00:06:09.980Z,11.49
2023-01-19T00:08:44.857Z,11.51
2023-01-19T00:11:18.103Z,11.52
2023-01-19T00:13:51.183Z,11.51
2023-01-19T00:16:24.094Z,11.55
2023-01-19T00:18:56.475Z,11.54
2023-01-19T00:21:28.775Z,11.52
2023-01-19T00:24:00.986Z,11.46
2023-01-19T00:26:33.200Z,11.42
2023-01-19T00:29:06.978Z,11.38
2023-01-19T00:31:39.841Z,11.40
2023-01-19T00:34:12.081Z,11.39
2023-01-19T00:36:44.642Z,11.38
2023-01-19T00:39:16.958Z,11.37
2023-01-19T00:42:06.541Z,11.38
2023-01-19T00:44:38.781Z,11.38
2023-01-19T00:47:11.011Z,11.37
2023-01-19T00:49:43.409Z,11.37
2023-01-19T00:52:15.581Z,11.36
2023-01-19T00:54:47.767Z,11.36
2023-01-19T00:57:20.360Z,11.35
2023-01-19T00:59:52.670Z,11.32
2023-01-19T01:02:25.050Z,11.31
2023-01-19T01:04:57.423Z,11.30
2023-01-19T01:07:30.136Z,11.30
2023-01-19T01:10:02.333Z,11.30
2023-01-19T01:12:34.545Z,11.25
2023-01-19T01:15:09.115Z,11.21
2023-01-19T01:17:47.346Z,11.17
2023-01-19T01:20:22.570Z,11.15
2023-01-19T01:22:56.747Z,11.14
2023-01-19T01:25:37.609Z,11.13
2023-01-19T01:28:11.483Z,11.15
2023-01-19T01:30:44.205Z,11.15
2023-01-19T01:33:16.440Z,11.16
2023-01-19T01:36:10.258Z,11.17
2023-01-19T01:38:42.843Z,11.17
2023-01-19T01:41:15.918Z,11.16
2023-01-19T01:43:51.004Z,11.13
2023-01-19T01:46:23.665Z,11.08
2023-01-19T01:49:01.906Z,11.04
2023-01-19T01:51:39.794Z,10.97
2023-01-19T01:54:18.026Z,10.90
2023-01-19T01:56:52.720Z,10.82
2023-01-19T01:59:28.472Z,10.75
2023-01-19T02:02:21.789Z,10.70
2023-01-19T02:04:59.970Z,10.62
2023-01-19T02:07:56.514Z,10.58
2023-01-19T02:10:46.251Z,10.53
2023-01-19T02:13:19.762Z,10.53
2023-01-19T02:15:53.864Z,10.56
2023-01-19T02:18:29.051Z,10.57
2023-01-19T02:21:10.925Z,10.59
2023-01-19T02:23:46.462Z,10.60
2023-01-19T02:26:22.018Z,10.61
2023-01-19T02:28:58.582Z,10.59
2023-01-19T02:31:34.149Z,10.54
2023-01-19T02:34:07.962Z,10.51
2023-01-19T02:36:44.400Z,10.50
2023-01-19T02:39:20.505Z,10.47
2023-01-19T02:41:56.091Z,10.42
2023-01-19T02:44:31.290Z,10.39
2023-01-19T02:47:05.337Z,10.35
2023-01-19T02:49:37.843Z,10.28
2023-01-19T02:52:16.556Z,10.24
2023-01-19T02:55:00.373Z,10.20
2023-01-19T02:57:53.961Z,10.14
2023-01-19T03:00:38.456Z,10.06
2023-01-19T03:03:27.205Z,10.04
2023-01-19T03:06:06.818Z,10.01
2023-01-19T03:08:49.615Z,9.97
2023-01-19T03:11:22.041Z,9.94
2023-01-19T03:14:00.977Z,9.99
2023-01-19T03:16:40.960Z,10.02
2023-01-19T03:19:20.274Z,9.99
2023-01-19T03:21:56.620Z,10.01
2023-01-19T03:24:36.901Z,9.99
2023-01-19T03:27:13.401Z,9.99
2023-01-19T03:29:52.942Z,9.96
2023-01-19T03:32:30.320Z,9.92
2023-01-19T03:35:06.994Z,9.89
2023-01-19T03:37:42.375Z,9.87
2023-01-19T03:40:15.830Z,9.83
2023-01-19T03:42:48.764Z,9.80
2023-01-19T03:45:22.766Z,9.75
2023-01-19T03:47:55.935Z,9.71
2023-01-19T03:50:30.781Z,9.69
2023-01-19T03:53:10.686Z,9.65
2023-01-19T03:55:46.176Z,9.60
2023-01-19T03:58:18.840Z,9.57
2023-01-19T04:00:51.120Z,9.54
2023-01-19T04:03:23.442Z,9.53
2023-01-19T04:05:57.685Z,9.48
2023-01-19T04:08:29.978Z,9.44
2023-01-19T04:11:02.502Z,9.42
2023-01-19T04:13:35.072Z,9.39
2023-01-19T04:16:09.055Z,9.36
2023-01-19T04:18:42.286Z,9.31
2023-01-19T04:21:14.530Z,9.24
2023-01-19T04:23:46.965Z,9.17
2023-01-19T04:26:19.246Z,9.14
2023-01-19T04:28:51.653Z,9.10
2023-01-19T04:31:23.888Z,9.04
2023-01-19T04:33:56.978Z,8.94
2023-01-19T04:36:29.409Z,8.85
2023-01-19T04:39:01.693Z,8.77
2023-01-19T04:41:33.921Z,8.77
2023-01-19T04:44:06.577Z,8.70
2023-01-19T04:46:38.862Z,8.67
2023-01-19T04:49:11.654Z,8.64
2023-01-19T04:51:43.917Z,8.62
2023-01-19T04:54:16.484Z,8.61
2023-01-19T04:56:48.907Z,8.59
2023-01-19T04:59:21.674Z,8.56
2023-01-19T05:01:54.059Z,8.52
2023-01-19T05:04:26.909Z,8.48
2023-01-19T05:06:59.454Z,8.45
2023-01-19T05:09:31.672Z,8.42
2023-01-19T05:12:03.901Z,8.38
2023-01-19T05:14:36.111Z,8.37
2023-01-19T05:17:08.619Z,8.36
2023-01-19T05:19:41.161Z,8.36
2023-01-19T05:22:14.119Z,8.40
2023-01-19T05:24:46.293Z,8.40
2023-01-19T05:27:18.664Z,8.49
2023-01-19T05:29:50.862Z,8.73
2023-01-19T05:32:23.084Z,8.89
2023-01-19T05:34:55.391Z,8.96
2023-01-19T05:37:27.788Z,9.00
2023-01-19T05:40:00.154Z,9.01
2023-01-19T05:42:33.023Z,9.01
2023-01-19T05:45:05.713Z,9.03
2023-01-19T05:47:37.993Z,8.99
2023-01-19T05:50:11.988Z,8.95
2023-01-19T05:52:44.769Z,8.93
2023-01-19T05:55:17.480Z,8.89
2023-01-19T05:57:49.837Z,8.85
2023-01-19T06:00:22.968Z,8.82
2023-01-19T06:02:55.364Z,8.81
2023-01-19T06:05:27.683Z,8.81
2023-01-19T06:08:00.664Z,8.77
2023-01-19T06:10:32.836Z,8.74
2023-01-19T06:13:05.242Z,8.71
2023-01-19T06:15:37.710Z,8.67
2023-01-19T06:18:10.128Z,8.65
2023-01-19T06:20:42.393Z,8.64
2023-01-19T06:23:14.846Z,8.63
2023-01-19T06:25:47.149Z,8.62
2023-01-19T06:28:19.890Z,8.60
2023-01-19T06:30:53.597Z,8.60
2023-01-19T06:33:27.781Z,8.59
2023-01-19T06:36:00.100Z,8.61
2023-01-19T06:38:33.062Z,8.63
2023-01-19T06:41:05.747Z,8.65
2023-01-19T06:43:38.046Z,8.69
2023-01-19T06:46:10.363Z,8.74
2023-01-19T06:48:42.616Z,8.79
2023-01-19T06:51:15.063Z,8.87
2023-01-19T06:53:47.902Z,8.96
2023-01-19T06:56:20.264Z,9.05
2023-01-19T06:58:53.392Z,9.14
2023-01-19T07:01:25.792Z,9.20
2023-01-19T07:03:58.171Z,9.25
2023-01-19T07:06:30.397Z,9.40
2023-01-19T07:09:07.195Z,9.65
2023-01-19T07:11:39.405Z,10.02
2023-01-19T07:14:11.986Z,10.42
2023-01-19T07:16:44.340Z,10.83
2023-01-19T07:19:16.839Z,11.18
2023-01-19T07:21:49.269Z,11.51
2023-01-19T07:24:21.968Z,11.82
2023-01-19T07:26:54.221Z,12.07
2023-01-19T07:29:26.811Z,12.31
2023-01-19T07:31:59.117Z,12.55
2023-01-19T07:34:31.598Z,12.74
2023-01-19T07:37:03.920Z,12.93
2023-01-19T07:39:36.873Z,13.13
2023-01-19T07:42:09.889Z,13.39
2023-01-19T07:44:42.177Z,13.64
2023-01-19T07:47:14.505Z,13.89
2023-01-19T07:49:46.786Z,14.14
2023-01-19T07:52:19.350Z,14.35
2023-01-19T07:54:51.828Z,14.56
2023-01-19T07:57:24.260Z,14.75
2023-01-19T07:59:56.649Z,14.93
2023-01-19T08:02:28.969Z,15.11
2023-01-19T08:05:01.236Z,15.25
2023-01-19T08:07:34.097Z,15.40
2023-01-19T08:10:07.004Z,15.52
2023-01-19T08:12:39.290Z,15.65
2023-01-19T08:15:13.138Z,15.79
2023-01-19T08:17:45.544Z,15.91
2023-01-19T08:20:18.820Z,16.03
2023-01-19T08:22:59.991Z,16.11
2023-01-19T08:25:38.360Z,16.21
2023-01-19T08:28:12.428Z,16.34
2023-01-19T08:30:45.291Z,16.47
2023-01-19T08:33:17.971Z,16.57
2023-01-19T08:35:53.104Z,16.70
2023-01-19T08:38:25.460Z,16.82
2023-01-19T08:40:57.709Z,16.90
2023-01-19T08:43:30.122Z,16.99
2023-01-19T08:46:03.807Z,17.07
2023-01-19T08:48:38.688Z,17.18
2023-01-19T08:51:12.239Z,17.29
2023-01-19T08:53:45.019Z,17.38
2023-01-19T08:56:20.349Z,17.46
2023-01-19T08:59:03.500Z,17.56
2023-01-19T09:01:41.586Z,17.65
2023-01-19T09:04:13.977Z,17.76
2023-01-19T09:06:46.297Z,17.83
2023-01-19T09:09:18.773Z,17.88
2023-01-19T09:11:51.106Z,17.96
2023-01-19T09:14:23.364Z,18.03
2023-01-19T09:16:56.362Z,18.07
2023-01-19T09:19:28.752Z,18.13
2023-01-19T09:22:01.066Z,18.17
2023-01-19T09:24:35.135Z,18.19
2023-01-19T09:27:07.571Z,18.25
2023-01-19T09:29:39.853Z,18.35
2023-01-19T09:32:12.190Z,18.45
2023-01-19T09:34:44.662Z,18.51
2023-01-19T09:37:17.394Z,18.57
2023-01-19T09:39:50.079Z,18.63
2023-01-19T09:42:32.516Z,18.72
2023-01-19T09:45:06.481Z,18.80
2023-01-19T09:47:40.280Z,18.88
2023-01-19T09:50:19.398Z,18.91
2023-01-19T09:53:01.538Z,18.99
2023-01-19T09:55:34.281Z,19.09
2023-01-19T09:58:11.255Z,19.10
2023-01-19T10:00:47.884Z,19.09
2023-01-19T10:03:21.464Z,19.09
2023-01-19T10:06:01.213Z,19.11
2023-01-19T10:08:40.368Z,19.14
2023-01-19T10:11:31.851Z,19.17
2023-01-19T10:14:17.906Z,19.22
2023-01-19T10:17:00.166Z,19.32
2023-01-19T10:19:38.049Z,19.44
2023-01-19T10:22:21.670Z,19.56
2023-01-19T10:24:57.358Z,19.66
2023-01-19T10:27:34.326Z,19.75
2023-01-19T10:30:10.299Z,19.80
2023-01-19T10:32:44.610Z,19.85
2023-01-19T10:35:24.563Z,19.91
2023-01-19T10:38:00.240Z,19.98
2023-01-19T10:40:34.715Z,20.00
2023-01-19T10:43:51.055Z,19.97
2023-01-19T10:46:34.773Z,19.94
2023-01-19T10:49:08.348Z,19.97
2023-01-19T10:51:49.924Z,19.98
2023-01-19T10:54:24.463Z,20.01
2023-01-19T10:56:59.487Z,20.03
2023-01-19T10:59:38.310Z,20.07
2023-01-19T11:02:21.227Z,20.11
2023-01-19T11:04:56.281Z,20.16
2023-01-19T11:07:32.687Z,20.20
2023-01-19T11:10:25.092Z,20.23
2023-01-19T11:13:04.200Z,20.20
2023-01-19T11:15:43.939Z,20.16
2023-01-19T11:18:32.975Z,20.11
2023-01-19T11:21:08.384Z,20.07
2023-01-19T11:23:46.703Z,20.08
2023-01-19T11:26:29.103Z,20.05
2023-01-19T11:29:04.510Z,20.06
2023-01-19T11:31:39.338Z,20.04
2023-01-19T11:34:33.178Z,20.02
2023-01-19T11:37:25.026Z,20.03
2023-01-19T11:39:59.949Z,20.00
2023-01-19T11:42:36.631Z,19.97
2023-01-19T11:45:16.620Z,19.91
2023-01-19T11:47:52.611Z,19.85
2023-01-19T11:50:31.042Z,19.79
2023-01-19T11:53:07.378Z,19.73
2023-01-19T11:55:48.279Z,19.71
2023-01-19T11:58:21.797Z,19.62
2023-01-19T12:00:58.180Z,19.55
2023-01-19T12:03:34.283Z,19.49
2023-01-19T12:06:13.199Z,19.42
2023-01-19T12:08:49.342Z,19.38
2023-01-19T12:11:24.627Z,19.33
2023-01-19T12:13:57.052Z,19.31
2023-01-19T12:16:33.002Z,19.31
2023-01-19T12:19:12.379Z,19.33
2023-01-19T12:21:48.190Z,19.35
2023-01-19T12:24:24.833Z,19.36
2023-01-19T12:27:00.095Z,19.36
2023-01-19T12:29:36.045Z,19.33
2023-01-19T12:32:37.005Z,19.32
2023-01-19T12:35:47.369Z,19.31
2023-01-19T12:38:41.464Z,19.29
2023-01-19T12:41:24.750Z,19.29
2023-01-19T12:44:34.284Z,19.31
2023-01-19T12:50:15.210Z,19.38
2023-01-19T12:52:57.229Z,19.38
2023-01-19T12:55:33.398Z,19.38
2023-01-19T12:58:08.583Z,19.40
2023-01-19T13:00:44.017Z,19.42
2023-01-19T13:03:48.262Z,19.43
2023-01-19T13:06:20.544Z,19.42
2023-01-19T13:09:03.185Z,19.42
2023-01-19T13:11:35.533Z,19.42
2023-01-19T13:14:36.519Z,19.43
2023-01-19T13:17:27.282Z,19.43
2023-01-19T13:20:29.648Z,19.41
2023-01-19T13:23:20.118Z,19.40
2023-01-19T13:26:01.433Z,19.36
2023-01-19T13:28:40.703Z,19.33
2023-01-19T13:31:14.399Z,19.30
2023-01-19T13:33:52.530Z,19.26
2023-01-19T13:36:30.529Z,19.23
2023-01-19T13:39:06.598Z,19.21
2023-01-19T13:41:42.490Z,19.18
2023-01-19T13:44:20.865Z,19.15
2023-01-19T13:46:54.699Z,19.12
2023-01-19T13:49:31.861Z,19.09
2023-01-19T13:52:17.080Z,19.05
2023-01-19T13:54:54.203Z,19.03
2023-01-19T13:57:30.789Z,18.99
2023-01-19T14:00:19.167Z,18.95
2023-01-19T14:03:14.933Z,18.90
2023-01-19T14:05:51.401Z,18.87
2023-01-19T14:08:25.821Z,18.85
2023-01-19T14:11:05.109Z,18.82
2023-01-19T14:13:41.761Z,18.78
2023-01-19T14:16:18.655Z,18.74
2023-01-19T14:19:02.561Z,18.70
2023-01-19T14:21:42.738Z,18.68
2023-01-19T14:24:20.586Z,18.65
2023-01-19T14:26:54.874Z,18.61
2023-01-19T14:29:32.603Z,18.59
2023-01-19T14:32:17.434Z,18.54
2023-01-19T14:34:51.883Z,18.49
2023-01-19T14:37:27.322Z,18.46
2023-01-19T14:40:04.872Z,18.41
2023-01-19T14:42:39.842Z,18.36
2023-01-19T14:45:20.905Z,18.32
2023-01-19T14:47:59.706Z,18.26
2023-01-19T14:50:35.805Z,18.21
2023-01-19T14:53:16.267Z,18.15
2023-01-19T14:55:51.002Z,18.08
2023-01-19T14:58:26.425Z,18.03
2023-01-19T15:00:58.794Z,17.97
2023-01-19T15:03:44.259Z,17.93
2023-01-19T15:06:16.869Z,17.87
2023-01-19T15:08:53.428Z,17.81
2023-01-19T15:11:30.414Z,17.75
2023-01-19T15:14:03.660Z,17.68
2023-01-19T15:16:37.265Z,17.62
2023-01-19T15:19:11.075Z,17.57
2023-01-19T15:21:45.381Z,17.52
2023-01-19T15:24:18.170Z,17.46
2023-01-19T15:26:50.685Z,17.41
2023-01-19T15:29:27.264Z,17.37
2023-01-19T15:31:59.605Z,17.32
2023-01-19T15:34:31.964Z,17.27
2023-01-19T15:37:04.533Z,17.22
2023-01-19T15:39:36.988Z,17.19
2023-01-19T15:42:14.140Z,17.14
2023-01-19T15:44:46.563Z,17.10
2023-01-19T15:47:18.847Z,17.04
2023-01-19T15:49:51.081Z,17.01
2023-01-19T15:52:23.473Z,16.97
2023-01-19T15:54:55.719Z,16.93
2023-01-19T15:57:28.161Z,16.91
2023-01-19T16:00:00.462Z,16.87
2023-01-19T16:02:33.505Z,16.83
2023-01-19T16:05:06.171Z,16.78
2023-01-19T16:07:38.505Z,16.75
2023-01-19T16:10:13.057Z,16.70
2023-01-19T16:12:46.704Z,16.66
2023-01-19T16:15:19.892Z,16.63
2023-01-19T16:17:54.640Z,16.61
2023-01-19T16:20:26.909Z,16.59
2023-01-19T16:23:13.875Z,16.56
2023-01-19T16:25:55.995Z,16.51
2023-01-19T16:28:28.775Z,16.50
2023-01-19T16:31:01.157Z,16.46
2023-01-19T16:33:33.399Z,16.40
2023-01-19T16:36:23.750Z,16.40
2023-01-19T16:38:59.650Z,16.37
2023-01-19T16:41:30.364Z,16.34
2023-01-19T16:44:02.659Z,16.28
2023-01-19T16:46:38.487Z,16.25
2023-01-19T16:49:15.986Z,16.21
2023-01-19T16:51:49.057Z,16.16
2023-01-19T16:54:26.033Z,16.12
2023-01-19T16:56:59.428Z,16.07
2023-01-19T16:59:31.774Z,16.00
2023-01-19T17:02:04.474Z,15.94
2023-01-19T17:04:37.122Z,15.89
2023-01-19T17:07:09.545Z,15.84
2023-01-19T17:09:42.031Z,15.79
2023-01-19T17:12:14.421Z,15.71
2023-01-19T17:14:47.620Z,15.70
2023-01-19T17:17:19.992Z,15.65
2023-01-19T17:19:52.350Z,15.61
2023-01-19T17:22:24.905Z,15.58
2023-01-19T17:24:57.373Z,15.55
2023-01-19T17:27:29.653Z,15.52
2023-01-19T17:30:01.860Z,15.49
2023-01-19T17:32:33.892Z,15.46
2023-01-19T17:35:07.186Z,15.43
2023-01-19T17:37:39.540Z,15.40
2023-01-19T17:40:14.004Z,15.36
2023-01-19T17:42:46.627Z,15.33
2023-01-19T17:45:19.177Z,15.31
2023-01-19T17:47:52.818Z,15.28
2023-01-19T17:50:25.162Z,15.26
2023-01-19T17:52:58.467Z,15.24
2023-01-19T17:55:30.783Z,15.21
2023-01-19T17:58:03.178Z,15.19
2023-01-19T18:00:35.565Z,15.16
2023-01-19T18:03:07.866Z,15.13
2023-01-19T18:05:40.154Z,15.11
2023-01-19T18:08:12.520Z,15.07
2023-01-19T18:10:44.734Z,15.04
2023-01-19T18:13:17.037Z,15.01
2023-01-19T18:15:49.457Z,15.00
2023-01-19T18:18:21.810Z,14.98
2023-01-19T18:20:54.438Z,14.95
2023-01-19T18:23:26.607Z,14.92
2023-01-19T18:26:03.277Z,14.88
2023-01-19T18:28:35.557Z,14.86
2023-01-19T18:31:10.302Z,14.84
2023-01-19T18:33:43.431Z,14.81
2023-01-19T18:36:16.345Z,14.79
2023-01-19T18:38:50.136Z,14.76
2023-01-19T18:41:23.748Z,14.74
2023-01-19T18:43:59.832Z,14.70
2023-01-19T18:46:32.210Z,14.67
2023-01-19T18:49:06.828Z,14.62
2023-01-19T18:51:40.625Z,14.59
2023-01-19T18:54:14.003Z,14.56
2023-01-19T18:56:46.257Z,14.53
2023-01-19T18:59:18.593Z,14.50
2023-01-19T19:01:50.970Z,14.43
2023-01-19T19:04:23.515Z,14.39
2023-01-19T19:06:55.883Z,14.36
2023-01-19T19:09:28.306Z,14.34
2023-01-19T19:12:00.807Z,14.30
2023-01-19T19:14:33.290Z,14.26
2023-01-19T19:17:05.557Z,14.22
2023-01-19T19:19:37.876Z,14.19
2023-01-19T19:22:10.309Z,14.15
2023-01-19T19:24:42.740Z,14.11
2023-01-19T19:27:15.124Z,14.08
2023-01-19T19:29:48.983Z,14.02
2023-01-19T19:32:21.560Z,13.98
2023-01-19T19:34:55.865Z,13.96
2023-01-19T19:37:29.564Z,13.96
2023-01-19T19:40:01.890Z,13.95
2023-01-19T19:42:36.686Z,13.93
2023-01-19T19:45:10.985Z,13.92
2023-01-19T19:47:44.076Z,13.90
2023-01-19T19:50:16.815Z,13.86
2023-01-19T19:52:49.086Z,13.81
2023-01-19T19:55:21.585Z,13.77
2023-01-19T19:57:54.993Z,13.71
2023-01-19T20:00:27.600Z,13.67
2023-01-19T20:03:00.041Z,13.64
2023-01-19T20:05:32.506Z,13.60
2023-01-19T20:08:04.724Z,13.56
2023-01-19T20:10:37.632Z,13.47
2023-01-19T20:13:10.024Z,13.40
2023-01-19T20:15:42.594Z,13.40
2023-01-19T20:18:14.904Z,13.37
2023-01-19T20:20:47.304Z,13.33
2023-01-19T20:23:20.143Z,13.23
2023-01-19T20:25:52.411Z,13.15
2023-01-19T20:28:24.842Z,13.05
2023-01-19T20:30:57.071Z,12.91
2023-01-19T20:33:29.384Z,12.80
2023-01-19T20:36:01.658Z,12.70
2023-01-19T20:38:34.284Z,12.59
2023-01-19T20:41:08.269Z,12.52
2023-01-19T20:43:40.911Z,12.48
2023-01-19T20:46:13.689Z,12.43
2023-01-19T20:48:50.866Z,12.38
2023-01-19T20:51:24.372Z,12.34
2023-01-19T20:53:56.612Z,12.28
2023-01-19T20:56:28.869Z,12.21
2023-01-19T20:59:02.898Z,12.13
2023-01-19T21:01:35.474Z,12.09
2023-01-19T21:04:08.440Z,12.02
2023-01-19T21:06:42.148Z,11.99
2023-01-19T21:09:14.798Z,11.98
2023-01-19T21:11:47.282Z,11.96
2023-01-19T21:14:19.615Z,11.95
2023-01-19T21:16:51.918Z,11.92
2023-01-19T21:19:24.352Z,11.90
2023-01-19T21:21:56.515Z,11.90
2023-01-19T21:24:30.624Z,11.90
2023-01-19T21:27:03.027Z,11.94
2023-01-19T21:29:35.354Z,11.90
2023-01-19T21:32:08.426Z,11.88
2023-01-19T21:34:40.907Z,11.88
2023-01-19T21:37:13.249Z,11.86
2023-01-19T21:39:45.705Z,11.88
2023-01-19T21:42:18.543Z,11.87
2023-01-19T21:44:51.674Z,11.83
2023-01-19T21:47:24.001Z,11.76
2023-01-19T21:49:56.395Z,11.72
2023-01-19T21:52:28.856Z,11.66
2023-01-19T21:55:01.125Z,11.67
2023-01-19T21:57:33.339Z,11.65
2023-01-19T22:00:06.976Z,11.63
2023-01-19T22:02:39.462Z,11.58
2023-01-19T22:05:13.100Z,11.55
2023-01-19T22:07:45.533Z,11.55
2023-01-19T22:10:18.588Z,11.57
2023-01-19T22:12:50.864Z,11.59
2023-01-19T22:15:23.147Z,11.61
2023-01-19T22:17:55.430Z,11.62
2023-01-19T22:20:27.666Z,11.59
2023-01-19T22:23:00.022Z,11.57
2023-01-19T22:25:33.438Z,11.55
2023-01-19T22:28:05.845Z,11.55
2023-01-19T22:30:38.049Z,11.55
2023-01-19T22:33:10.366Z,11.51
2023-01-19T22:35:42.749Z,11.45
2023-01-19T22:38:15.245Z,11.44
2023-01-19T22:40:47.538Z,11.43
2023-01-19T22:43:20.074Z,11.46
2023-01-19T22:45:52.343Z,11.44
2023-01-19T22:48:24.631Z,11.42
2023-01-19T22:50:59.929Z,11.42
2023-01-19T22:53:33.474Z,11.42
2023-01-19T22:56:12.869Z,11.41
2023-01-19T22:58:46.152Z,11.41
2023-01-19T23:01:20.067Z,11.42
2023-01-19T23:03:52.964Z,11.44
2023-01-19T23:06:27.128Z,11.42
2023-01-19T23:09:01.287Z,11.36
2023-01-19T23:11:37.049Z,11.34
2023-01-19T23:14:12.496Z,11.34
2023-01-19T23:16:47.143Z,11.32
2023-01-19T23:19:20.376Z,11.34
2023-01-19T23:21:54.757Z,11.35
2023-01-19T23:24:27.114Z,11.35
2023-01-19T23:27:00.543Z,11.34
2023-01-19T23:29:32.870Z,11.34
2023-01-19T23:32:05.423Z,11.36
2023-01-19T23:34:37.750Z,11.37
2023-01-19T23:37:10.035Z,11.38
2023-01-19T23:39:42.707Z,11.37
2023-01-19T23:42:15.084Z,11.35
2023-01-19T23:44:47.401Z,11.31
2023-01-19T23:47:19.698Z,11.30
2023-01-19T23:49:51.904Z,11.29
2023-01-19T23:52:24.397Z,11.26
2023-01-19T23:54:56.687Z,11.27
2023-01-19T23:57:29.032Z,11.28
