createdAt,value
2022-11-09T00:02:43.878Z,97823.59
2022-11-09T00:05:59.391Z,97827.09
2022-11-09T00:09:10.066Z,97831.63
2022-11-09T00:12:17.966Z,97822.25
2022-11-09T00:15:29.565Z,97825.44
2022-11-09T00:18:38.035Z,97819.50
2022-11-09T00:21:47.012Z,97811.41
2022-11-09T00:24:53.124Z,97813.28
2022-11-09T00:28:01.851Z,97812.72
2022-11-09T00:31:12.018Z,97808.16
2022-11-09T00:34:19.229Z,97816.72
2022-11-09T00:37:25.069Z,97815.09
2022-11-09T00:40:31.375Z,97817.53
2022-11-09T00:43:38.910Z,97818.81
2022-11-09T00:46:47.133Z,97814.25
2022-11-09T00:49:55.465Z,97808.34
2022-11-09T00:53:01.768Z,97811.53
2022-11-09T00:56:09.571Z,97809.88
2022-11-09T00:59:18.189Z,97797.78
2022-11-09T01:02:25.073Z,97796.97
2022-11-09T01:05:36.356Z,97805.81
2022-11-09T01:08:42.750Z,97800.16
2022-11-09T01:11:51.347Z,97813.06
2022-11-09T01:14:59.871Z,97811.38
2022-11-09T01:18:08.085Z,97811.91
2022-11-09T01:21:18.646Z,97812.66
2022-11-09T01:24:27.474Z,97813.25
2022-11-09T01:27:39.483Z,97823.69
2022-11-09T01:30:54.245Z,97817.81
2022-11-09T01:34:00.820Z,97821.00
2022-11-09T01:37:09.747Z,97819.38
2022-11-09T01:40:19.085Z,97818.81
2022-11-09T01:43:27.893Z,97823.28
2022-11-09T01:46:40.233Z,97812.53
2022-11-09T01:49:53.263Z,97816.47
2022-11-09T01:53:01.160Z,97803.91
2022-11-09T01:56:10.596Z,97797.81
2022-11-09T01:59:22.907Z,97813.69
2022-11-09T02:02:32.553Z,97801.16
2022-11-09T02:05:45.560Z,97808.69
2022-11-09T02:09:07.741Z,97813.13
2022-11-09T02:12:19.325Z,97820.66
2022-11-09T02:15:45.391Z,97819.44
2022-11-09T02:23:18.328Z,97830.31
2022-11-09T02:26:31.405Z,97832.13
2022-11-09T02:29:44.391Z,97831.88
2022-11-09T02:33:02.116Z,97825.53
2022-11-09T02:36:11.244Z,97832.34
2022-11-09T02:39:25.481Z,97843.09
2022-11-09T02:42:32.801Z,97847.38
2022-11-09T02:45:47.083Z,97847.16
2022-11-09T02:48:56.066Z,97857.44
2022-11-09T02:52:01.510Z,97868.09
2022-11-09T02:55:18.434Z,97868.69
2022-11-09T02:58:46.824Z,97858.94
2022-11-09T03:02:03.794Z,97863.31
2022-11-09T03:05:25.782Z,97864.63
2022-11-09T03:08:42.946Z,97865.72
2022-11-09T03:12:32.204Z,97870.38
2022-11-09T03:15:57.220Z,97865.09
2022-11-09T03:19:15.570Z,97871.13
2022-11-09T03:22:22.512Z,97866.50
2022-11-09T03:29:09.361Z,97859.03
2022-11-09T03:32:26.263Z,97863.75
2022-11-09T03:36:07.904Z,97870.28
2022-11-09T03:39:49.510Z,97868.53
2022-11-09T03:47:09.576Z,97882.41
2022-11-09T03:50:52.551Z,97873.44
2022-11-09T03:54:07.974Z,97876.75
2022-11-09T03:57:32.422Z,97875.16
2022-11-09T04:00:53.547Z,97868.75
2022-11-09T04:04:35.476Z,97869.63
2022-11-09T04:07:45.491Z,97869.34
2022-11-09T04:11:05.707Z,97873.59
2022-11-09T04:17:59.848Z,97883.84
2022-11-09T04:21:23.596Z,97887.41
2022-11-09T04:24:40.059Z,97890.94
2022-11-09T04:28:04.301Z,97899.00
2022-11-09T04:31:18.323Z,97911.06
2022-11-09T04:34:45.475Z,97909.13
2022-11-09T04:38:07.953Z,97899.50
2022-11-09T04:41:13.348Z,97898.41
2022-11-09T04:44:47.880Z,97898.47
2022-11-09T04:51:29.721Z,97882.66
2022-11-09T04:54:43.389Z,97881.84
2022-11-09T04:57:54.010Z,97877.22
2022-11-09T05:01:28.165Z,97882.06
2022-11-09T05:04:48.871Z,97881.00
2022-11-09T05:08:00.629Z,97867.28
2022-11-09T05:11:14.527Z,97878.53
2022-11-09T05:14:29.990Z,97881.72
2022-11-09T05:17:52.970Z,97875.56
2022-11-09T05:21:11.052Z,97877.94
2022-11-09T05:24:22.719Z,97871.56
2022-11-09T05:27:48.191Z,97877.00
2022-11-09T05:30:59.348Z,97883.72
2022-11-09T05:34:24.487Z,97870.06
2022-11-09T05:37:52.046Z,97859.41
2022-11-09T05:41:10.507Z,97866.72
2022-11-09T05:44:41.171Z,97859.75
2022-11-09T05:47:55.778Z,97865.09
2022-11-09T05:51:18.027Z,97860.84
2022-11-09T05:54:50.731Z,97859.22
2022-11-09T05:58:17.284Z,97863.16
2022-11-09T06:02:01.677Z,97862.09
2022-11-09T06:09:01.248Z,97864.88
2022-11-09T06:12:26.167Z,97871.84
2022-11-09T06:16:38.715Z,97885.78
2022-11-09T06:24:04.088Z,97902.41
2022-11-09T06:27:36.811Z,97913.94
2022-11-09T06:34:54.798Z,97901.03
2022-11-09T06:38:37.434Z,97896.25
2022-11-09T06:42:15.531Z,97906.97
2022-11-09T06:45:36.722Z,97900.00
2022-11-09T06:48:44.663Z,97905.03
2022-11-09T06:52:12.712Z,97907.94
2022-11-09T06:55:31.609Z,97925.91
2022-11-09T06:58:54.808Z,97933.09
2022-11-09T07:02:24.884Z,97936.00
2022-11-09T07:05:49.934Z,97945.38
2022-11-09T07:08:59.998Z,97960.34
2022-11-09T07:12:39.139Z,98029.84
2022-11-09T07:16:15.113Z,98011.72
2022-11-09T07:19:30.492Z,98017.88
2022-11-09T07:22:41.754Z,98020.63
2022-11-09T07:25:51.423Z,97998.84
2022-11-09T07:29:01.210Z,98001.84
2022-11-09T07:32:40.592Z,97991.91
2022-11-09T07:35:51.651Z,98000.19
2022-11-09T07:39:11.931Z,97994.50
2022-11-09T07:42:27.879Z,97986.47
2022-11-09T07:45:48.778Z,97989.66
2022-11-09T07:48:59.759Z,97987.50
2022-11-09T07:52:09.274Z,97993.66
2022-11-09T07:55:43.271Z,97989.88
2022-11-09T07:58:55.152Z,97988.81
2022-11-09T08:02:19.255Z,97987.41
2022-11-09T08:05:41.824Z,97994.13
2022-11-09T08:08:56.378Z,98001.63
2022-11-09T08:12:11.848Z,97997.84
2022-11-09T08:15:38.898Z,97996.19
2022-11-09T08:19:15.837Z,97996.19
2022-11-09T08:22:41.734Z,98001.47
2022-11-09T08:26:05.831Z,97995.84
2022-11-09T08:33:37.372Z,97993.06
2022-11-09T08:37:13.985Z,97990.38
2022-11-09T08:40:45.794Z,97997.34
2022-11-09T08:44:13.219Z,97991.41
2022-11-09T08:51:20.685Z,97982.94
2022-11-09T08:54:46.705Z,97991.44
2022-11-09T08:58:23.737Z,97986.00
2022-11-09T09:01:50.758Z,97984.25
2022-11-09T09:05:22.958Z,97989.56
2022-11-09T09:08:35.339Z,97992.75
2022-11-09T09:12:07.617Z,97992.69
2022-11-09T09:15:20.223Z,97996.69
2022-11-09T09:18:49.989Z,98005.78
2022-11-09T09:29:42.484Z,98009.69
2022-11-09T09:33:03.754Z,98023.66
2022-11-09T09:36:28.809Z,98028.47
2022-11-09T09:39:56.211Z,98026.50
2022-11-09T09:43:10.186Z,98027.81
2022-11-09T09:46:48.438Z,98024.25
2022-11-09T09:50:23.608Z,98023.03
2022-11-09T09:53:50.426Z,98023.09
2022-11-09T09:57:16.829Z,98024.31
2022-11-09T10:00:35.882Z,98026.75
2022-11-09T10:03:59.783Z,98021.56
2022-11-09T10:07:35.109Z,98013.03
2022-11-09T10:11:10.414Z,98026.31
2022-11-09T10:14:46.608Z,98025.94
2022-11-09T10:18:05.213Z,98013.94
2022-11-09T10:21:26.866Z,98008.78
2022-11-09T10:25:12.210Z,98007.78
2022-11-09T10:28:23.397Z,98010.69
2022-11-09T10:31:35.141Z,98007.88
2022-11-09T10:34:53.706Z,98003.19
2022-11-09T10:38:09.063Z,97997.09
2022-11-09T10:41:25.633Z,97991.31
2022-11-09T10:44:38.088Z,97991.50
2022-11-09T10:48:13.191Z,97988.13
2022-11-09T10:51:47.758Z,97981.03
2022-11-09T10:55:17.832Z,97977.72
2022-11-09T10:58:38.385Z,97972.72
2022-11-09T11:01:47.664Z,97967.19
2022-11-09T11:05:19.284Z,97973.59
2022-11-09T11:08:30.073Z,97975.66
2022-11-09T11:11:44.910Z,97970.00
2022-11-09T11:14:56.497Z,97965.09
2022-11-09T11:18:15.074Z,97974.38
2022-11-09T11:21:22.734Z,97963.75
2022-11-09T11:24:30.447Z,97955.53
2022-11-09T11:27:43.537Z,97954.94
2022-11-09T11:30:57.041Z,97946.19
2022-11-09T11:34:07.299Z,97938.72
2022-11-09T11:37:36.157Z,97939.81
2022-11-09T11:40:54.143Z,97947.13
2022-11-09T11:44:21.156Z,97937.84
2022-11-09T11:47:34.525Z,97952.31
2022-11-09T11:50:56.254Z,97939.63
2022-11-09T11:54:15.091Z,97948.22
2022-11-09T11:57:30.210Z,97949.22
2022-11-09T12:00:54.383Z,97938.09
2022-11-09T12:04:17.208Z,97943.19
2022-11-09T12:07:44.709Z,97944.66
2022-11-09T12:11:09.621Z,97945.78
2022-11-09T12:14:28.772Z,97924.00
2022-11-09T12:17:45.318Z,97928.78
2022-11-09T12:20:59.981Z,97921.59
2022-11-09T12:24:21.327Z,97920.00
2022-11-09T12:28:03.066Z,97911.09
2022-11-09T12:31:25.440Z,97917.91
2022-11-09T12:34:40.769Z,97911.41
2022-11-09T12:37:52.282Z,97908.09
2022-11-09T12:41:05.732Z,97915.59
2022-11-09T12:44:28.570Z,97913.41
2022-11-09T12:47:45.998Z,97917.38
2022-11-09T12:50:58.383Z,97909.28
2022-11-09T12:54:12.361Z,97909.75
2022-11-09T12:57:26.160Z,97905.94
2022-11-09T13:00:55.708Z,97913.56
2022-11-09T13:04:04.499Z,97913.91
2022-11-09T13:07:43.032Z,97911.91
2022-11-09T13:11:11.437Z,97906.97
2022-11-09T13:14:40.959Z,97907.59
2022-11-09T13:18:18.073Z,97911.09
2022-11-09T13:22:08.854Z,97916.34
2022-11-09T13:25:57.793Z,97914.84
2022-11-09T13:29:21.299Z,97914.53
2022-11-09T13:32:43.577Z,97913.41
2022-11-09T13:36:28.865Z,97921.03
2022-11-09T13:39:46.731Z,97933.09
2022-11-09T13:43:02.409Z,97935.59
2022-11-09T13:46:27.117Z,97935.09
2022-11-09T13:49:54.379Z,97936.22
2022-11-09T13:53:03.105Z,97933.00
2022-11-09T13:56:27.208Z,97943.50
2022-11-09T13:59:52.024Z,97946.81
2022-11-09T14:03:12.563Z,97945.22
2022-11-09T14:06:23.356Z,97946.34
2022-11-09T14:09:34.126Z,97950.25
2022-11-09T14:12:52.005Z,97959.75
2022-11-09T14:16:16.467Z,97963.38
2022-11-09T14:19:37.518Z,97965.09
2022-11-09T14:22:48.747Z,97966.97
2022-11-09T14:25:58.034Z,97973.47
2022-11-09T14:29:27.753Z,97974.09
2022-11-09T14:32:38.158Z,97977.09
2022-11-09T14:35:47.290Z,97978.50
2022-11-09T14:38:53.556Z,97983.09
2022-11-09T14:42:01.152Z,97980.19
2022-11-09T14:45:20.413Z,97988.09
2022-11-09T14:48:47.694Z,97985.53
2022-11-09T14:51:57.831Z,97979.91
2022-11-09T14:55:13.624Z,97998.41
2022-11-09T14:58:23.638Z,97990.91
2022-11-09T15:01:31.272Z,98003.19
2022-11-09T15:04:59.957Z,97998.41
2022-11-09T15:08:07.864Z,97991.50
2022-11-09T15:11:14.389Z,98005.59
2022-11-09T15:14:31.139Z,98012.56
2022-11-09T15:17:42.722Z,98005.69
2022-11-09T15:20:56.056Z,98011.69
2022-11-09T15:24:09.090Z,98020.34
2022-11-09T15:27:41.615Z,98009.38
2022-11-09T15:30:59.483Z,98016.97
2022-11-09T15:38:06.003Z,98031.44
2022-11-09T15:41:18.908Z,98024.28
2022-11-09T15:44:44.185Z,98021.34
2022-11-09T15:47:57.853Z,98030.03
2022-11-09T15:51:08.172Z,98023.66
2022-11-09T15:54:28.388Z,98029.91
2022-11-09T15:57:56.704Z,98030.03
2022-11-09T16:01:04.338Z,98033.91
2022-11-09T16:04:18.039Z,98031.31
2022-11-09T16:07:33.930Z,98028.38
2022-11-09T16:10:48.382Z,98028.19
2022-11-09T16:13:59.464Z,98040.94
2022-11-09T16:17:10.133Z,98034.53
2022-11-09T16:20:20.592Z,98038.91
2022-11-09T16:23:33.423Z,98048.16
2022-11-09T16:26:45.389Z,98051.75
2022-11-09T16:29:53.724Z,98046.16
2022-11-09T16:33:03.381Z,98050.75
2022-11-09T16:36:18.791Z,98048.91
2022-11-09T16:39:31.399Z,98063.75
2022-11-09T16:42:50.018Z,98059.78
2022-11-09T16:45:59.762Z,98061.97
2022-11-09T16:49:12.149Z,98065.22
2022-11-09T16:52:26.117Z,98073.59
2022-11-09T16:55:38.628Z,98072.56
2022-11-09T16:58:49.994Z,98067.47
2022-11-09T17:01:59.998Z,98088.19
2022-11-09T17:05:08.524Z,98092.50
2022-11-09T17:08:19.581Z,98086.31
2022-11-09T17:11:29.204Z,98086.31
2022-11-09T17:14:40.426Z,98087.66
2022-11-09T17:17:54.343Z,98109.19
2022-11-09T17:21:02.317Z,98109.97
2022-11-09T17:24:09.866Z,98131.81
2022-11-09T17:27:16.480Z,98143.09
2022-11-09T17:30:25.020Z,98149.03
2022-11-09T17:33:37.074Z,98142.31
2022-11-09T17:37:03.743Z,98153.59
2022-11-09T17:40:35.534Z,98150.09
2022-11-09T17:43:40.014Z,98153.09
2022-11-09T17:46:44.733Z,98150.69
2022-11-09T17:49:47.535Z,98156.59
2022-11-09T17:52:50.672Z,98149.88
2022-11-09T17:55:54.196Z,98162.53
2022-11-09T17:58:57.149Z,98173.69
2022-11-09T18:02:01.234Z,98162.41
2022-11-09T18:05:04.126Z,98173.38
2022-11-09T18:08:08.495Z,98164.50
2022-11-09T18:11:12.482Z,98165.31
2022-11-09T18:14:15.874Z,98180.94
2022-11-09T18:17:20.497Z,98183.94
2022-11-09T18:20:23.525Z,98179.84
2022-11-09T18:23:26.275Z,98182.91
2022-11-09T18:26:29.206Z,98188.56
2022-11-09T18:29:31.930Z,98185.38
2022-11-09T18:32:36.357Z,98185.41
2022-11-09T18:35:39.013Z,98183.88
2022-11-09T18:38:42.027Z,98200.31
2022-11-09T18:41:44.780Z,98197.09
2022-11-09T18:44:47.815Z,98208.66
2022-11-09T18:47:51.948Z,98208.97
2022-11-09T18:50:55.912Z,98210.03
2022-11-09T18:53:58.634Z,98211.13
2022-11-09T18:57:01.360Z,98211.13
2022-11-09T19:00:05.531Z,98214.09
2022-11-09T19:03:12.710Z,98226.25
2022-11-09T19:06:18.191Z,98229.16
2022-11-09T19:09:29.765Z,98225.94
2022-11-09T19:12:32.591Z,98219.75
2022-11-09T19:15:38.479Z,98231.56
2022-11-09T19:18:42.849Z,98234.75
2022-11-09T19:21:48.985Z,98237.69
2022-11-09T19:24:51.706Z,98247.88
2022-11-09T19:27:54.452Z,98243.31
2022-11-09T19:30:58.220Z,98248.97
2022-11-09T19:34:02.919Z,98255.66
2022-11-09T19:37:05.645Z,98268.28
2022-11-09T19:40:09.522Z,98266.09
2022-11-09T19:43:12.297Z,98268.50
2022-11-09T19:46:15.208Z,98270.91
2022-11-09T19:49:19.482Z,98277.66
2022-11-09T19:52:22.463Z,98281.97
2022-11-09T19:55:25.517Z,98278.75
2022-11-09T19:58:28.842Z,98280.34
2022-11-09T20:01:31.959Z,98291.09
2022-11-09T20:04:36.064Z,98288.16
2022-11-09T20:07:38.755Z,98297.28
2022-11-09T20:10:41.469Z,98296.78
2022-11-09T20:13:44.225Z,98310.22
2022-11-09T20:16:48.405Z,98309.72
2022-11-09T20:19:52.495Z,98325.56
2022-11-09T20:22:55.749Z,98328.00
2022-11-09T20:26:04.584Z,98326.66
2022-11-09T20:29:07.394Z,98331.75
2022-11-09T20:32:12.322Z,98347.09
2022-11-09T20:35:16.755Z,98354.09
2022-11-09T20:38:19.766Z,98353.50
2022-11-09T20:41:25.361Z,98362.88
2022-11-09T20:44:28.190Z,98366.38
2022-11-09T20:48:02.169Z,98370.19
2022-11-09T20:51:04.395Z,98369.97
2022-11-09T20:54:09.439Z,98378.03
2022-11-09T20:57:14.517Z,98382.38
2022-11-09T21:00:24.368Z,98390.22
2022-11-09T21:03:30.125Z,98390.78
2022-11-09T21:06:36.633Z,98397.75
2022-11-09T21:09:41.295Z,98403.19
2022-11-09T21:12:46.535Z,98411.75
2022-11-09T21:15:52.920Z,98394.78
2022-11-09T21:18:58.113Z,98400.50
2022-11-09T21:22:04.506Z,98403.75
2022-11-09T21:25:26.191Z,98404.84
2022-11-09T21:28:48.293Z,98407.31
2022-11-09T21:31:53.083Z,98407.38
2022-11-09T21:34:58.150Z,98405.25
2022-11-09T21:38:04.422Z,98412.00
2022-11-09T21:41:30.274Z,98418.13
2022-11-09T21:44:35.942Z,98417.84
2022-11-09T21:47:40.617Z,98417.63
2022-11-09T21:50:45.825Z,98423.09
2022-11-09T21:53:52.436Z,98420.66
2022-11-09T21:57:00.063Z,98430.88
2022-11-09T22:00:05.152Z,98440.59
2022-11-09T22:03:10.105Z,98433.66
2022-11-09T22:06:15.893Z,98439.56
2022-11-09T22:09:22.358Z,98438.50
2022-11-09T22:12:46.658Z,98433.38
2022-11-09T22:16:09.568Z,98435.28
2022-11-09T22:19:33.286Z,98435.53
2022-11-09T22:22:38.321Z,98435.00
2022-11-09T22:25:48.066Z,98450.59
2022-11-09T22:28:53.584Z,98459.72
2022-11-09T22:31:59.749Z,98455.47
2022-11-09T22:35:04.702Z,98463.28
2022-11-09T22:38:09.316Z,98467.84
2022-11-09T22:41:19.176Z,98475.09
2022-11-09T22:44:24.128Z,98473.50
2022-11-09T22:47:28.905Z,98478.06
2022-11-09T22:50:33.473Z,98496.59
2022-11-09T22:53:38.303Z,98495.81
2022-11-09T22:56:45.326Z,98500.13
2022-11-09T22:59:50.041Z,98496.38
2022-11-09T23:02:58.350Z,98509.53
2022-11-09T23:06:09.572Z,98516.78
2022-11-09T23:09:14.286Z,98524.56
2022-11-09T23:12:20.939Z,98527.53
2022-11-09T23:15:25.597Z,98536.38
2022-11-09T23:18:56.201Z,98535.81
2022-11-09T23:22:02.037Z,98537.94
2022-11-09T23:25:24.075Z,98549.72
2022-11-09T23:28:30.601Z,98552.69
2022-11-09T23:31:35.238Z,98560.25
2022-11-09T23:34:40.137Z,98566.94
2022-11-09T23:37:45.077Z,98561.88
2022-11-09T23:40:50.608Z,98557.56
2022-11-09T23:43:58.831Z,98557.31
2022-11-09T23:47:03.548Z,98571.31
2022-11-09T23:50:09.017Z,98572.41
2022-11-09T23:53:13.887Z,98562.44
2022-11-09T23:56:18.812Z,98571.03
2022-11-09T23:59:26.038Z,98573.19
