createdAt,value
2023-05-18T00:02:05.041Z,21.50
2023-05-18T00:04:34.540Z,22.90
2023-05-18T00:07:06.861Z,21.10
2023-05-18T00:09:36.743Z,20.67
2023-05-18T00:12:05.513Z,19.97
2023-05-18T00:14:32.508Z,19.73
2023-05-18T00:17:01.776Z,20.37
2023-05-18T00:19:30.126Z,20.70
2023-05-18T00:21:57.621Z,19.43
2023-05-18T00:24:24.685Z,18.77
2023-05-18T00:26:51.552Z,19.93
2023-05-18T00:29:18.512Z,18.27
2023-05-18T00:31:46.908Z,18.70
2023-05-18T00:34:15.295Z,19.23
2023-05-18T00:36:42.956Z,18.27
2023-05-18T00:39:10.238Z,19.83
2023-05-18T00:41:37.382Z,18.50
2023-05-18T00:44:05.126Z,18.37
2023-05-18T00:46:32.686Z,19.70
2023-05-18T00:49:02.013Z,19.03
2023-05-18T00:51:29.691Z,18.57
2023-05-18T00:53:59.972Z,20.27
2023-05-18T00:56:27.142Z,19.90
2023-05-18T00:58:55.742Z,19.40
2023-05-18T01:01:29.265Z,20.23
2023-05-18T01:04:02.194Z,20.97
2023-05-18T01:06:37.671Z,19.87
2023-05-18T01:09:07.272Z,19.30
2023-05-18T01:12:00.189Z,19.73
2023-05-18T01:14:52.629Z,19.60
2023-05-18T01:17:50.913Z,18.73
2023-05-18T01:20:37.789Z,19.37
2023-05-18T01:23:42.618Z,20.10
2023-05-18T01:26:31.669Z,20.20
2023-05-18T01:29:02.708Z,20.80
2023-05-18T01:31:30.672Z,19.80
2023-05-18T01:33:57.875Z,20.53
2023-05-18T01:36:24.884Z,20.37
2023-05-18T01:38:55.322Z,19.27
2023-05-18T01:41:30.216Z,19.00
2023-05-18T01:44:22.991Z,20.13
2023-05-18T01:46:59.016Z,19.50
2023-05-18T01:49:53.503Z,20.00
2023-05-18T01:52:45.957Z,20.73
2023-05-18T01:55:15.119Z,22.23
2023-05-18T01:57:44.593Z,23.80
2023-05-18T02:00:12.750Z,21.07
2023-05-18T02:02:48.126Z,22.70
2023-05-18T02:05:17.767Z,20.57
2023-05-18T02:07:47.290Z,18.80
2023-05-18T02:10:14.824Z,20.97
2023-05-18T02:12:41.988Z,20.80
2023-05-18T02:15:09.945Z,22.30
2023-05-18T02:17:40.284Z,23.17
2023-05-18T02:20:08.236Z,22.53
2023-05-18T02:22:36.162Z,22.67
2023-05-18T02:25:05.078Z,20.97
2023-05-18T02:27:33.267Z,19.83
2023-05-18T02:30:00.171Z,21.63
2023-05-18T02:32:27.972Z,23.13
2023-05-18T02:34:54.874Z,20.63
2023-05-18T02:37:23.188Z,20.97
2023-05-18T02:39:50.703Z,21.90
2023-05-18T02:42:17.570Z,20.80
2023-05-18T02:44:44.371Z,21.20
2023-05-18T02:47:14.697Z,20.57
2023-05-18T02:49:41.634Z,21.40
2023-05-18T02:52:08.916Z,21.10
2023-05-18T02:54:36.001Z,20.23
2023-05-18T02:57:04.721Z,22.37
2023-05-18T02:59:40.857Z,20.33
2023-05-18T03:02:07.975Z,22.20
2023-05-18T03:04:34.925Z,21.33
2023-05-18T03:07:02.908Z,20.00
2023-05-18T03:09:30.139Z,20.47
2023-05-18T03:11:57.670Z,22.60
2023-05-18T03:14:25.537Z,22.17
2023-05-18T03:16:58.087Z,21.97
2023-05-18T03:19:27.052Z,22.57
2023-05-18T03:21:54.298Z,20.60
2023-05-18T03:24:21.419Z,21.43
2023-05-18T03:26:49.928Z,20.80
2023-05-18T03:29:16.982Z,21.97
2023-05-18T03:31:44.028Z,21.90
2023-05-18T03:34:12.519Z,21.10
2023-05-18T03:36:39.981Z,22.40
2023-05-18T03:39:07.577Z,21.57
2023-05-18T03:41:34.753Z,20.73
2023-05-18T03:44:02.644Z,22.47
2023-05-18T03:46:31.045Z,21.60
2023-05-18T03:48:58.346Z,21.07
2023-05-18T03:51:32.439Z,22.33
2023-05-18T03:54:00.649Z,22.07
2023-05-18T03:56:27.635Z,20.87
2023-05-18T03:58:54.483Z,21.47
2023-05-18T04:01:23.841Z,21.87
2023-05-18T04:03:51.704Z,22.93
2023-05-18T04:06:22.578Z,22.70
2023-05-18T04:08:50.232Z,22.07
2023-05-18T04:11:17.773Z,22.10
2023-05-18T04:13:44.701Z,23.53
2023-05-18T04:16:13.489Z,22.33
2023-05-18T04:18:41.950Z,22.47
2023-05-18T04:21:09.563Z,23.53
2023-05-18T04:23:40.760Z,22.83
2023-05-18T04:26:09.110Z,23.47
2023-05-18T04:28:37.640Z,22.20
2023-05-18T04:31:04.693Z,22.83
2023-05-18T04:33:32.659Z,24.67
2023-05-18T04:36:04.958Z,25.13
2023-05-18T04:38:34.720Z,25.50
2023-05-18T04:41:06.651Z,24.20
2023-05-18T04:43:33.696Z,25.03
2023-05-18T04:46:00.632Z,24.73
2023-05-18T04:48:29.348Z,23.27
2023-05-18T04:50:56.254Z,24.30
2023-05-18T04:53:23.082Z,23.67
2023-05-18T04:55:50.650Z,24.57
2023-05-18T04:58:17.910Z,24.40
2023-05-18T05:00:44.870Z,27.30
2023-05-18T05:03:11.863Z,24.50
2023-05-18T05:05:38.763Z,24.90
2023-05-18T05:08:07.316Z,28.07
2023-05-18T05:10:34.247Z,25.50
2023-05-18T05:13:01.076Z,24.03
2023-05-18T05:15:28.204Z,26.47
2023-05-18T05:17:55.250Z,26.63
2023-05-18T05:20:22.364Z,28.30
2023-05-18T05:22:49.379Z,28.53
2023-05-18T05:25:22.186Z,33.33
2023-05-18T05:27:50.144Z,29.83
2023-05-18T05:30:19.889Z,28.33
2023-05-18T05:32:46.937Z,27.90
2023-05-18T05:35:13.900Z,26.97
2023-05-18T05:37:41.874Z,28.47
2023-05-18T05:40:10.024Z,23.97
2023-05-18T05:42:45.417Z,26.33
2023-05-18T05:45:12.969Z,29.10
2023-05-18T05:47:49.636Z,28.70
2023-05-18T05:50:18.260Z,28.63
2023-05-18T05:52:47.212Z,26.83
2023-05-18T05:55:14.936Z,22.30
2023-05-18T05:57:42.925Z,21.97
2023-05-18T06:00:11.727Z,21.53
2023-05-18T06:02:54.254Z,23.03
2023-05-18T06:05:42.922Z,25.87
2023-05-18T06:08:12.238Z,25.40
2023-05-18T06:10:40.708Z,24.97
2023-05-18T06:13:08.394Z,24.33
2023-05-18T06:15:43.437Z,22.07
2023-05-18T06:18:13.402Z,21.10
2023-05-18T06:20:40.650Z,22.80
2023-05-18T06:23:07.522Z,22.70
2023-05-18T06:26:10.288Z,22.87
2023-05-18T06:28:37.304Z,23.03
2023-05-18T06:31:33.362Z,20.00
2023-05-18T06:34:08.817Z,19.37
2023-05-18T06:36:35.866Z,20.80
2023-05-18T06:39:02.809Z,19.13
2023-05-18T06:41:30.010Z,20.83
2023-05-18T06:44:00.272Z,22.43
2023-05-18T06:46:35.074Z,23.13
2023-05-18T06:49:05.331Z,19.67
2023-05-18T06:51:32.307Z,20.07
2023-05-18T06:53:59.439Z,19.93
2023-05-18T06:56:26.526Z,19.90
2023-05-18T06:58:55.117Z,20.00
2023-05-18T07:01:22.387Z,19.73
2023-05-18T07:03:49.362Z,19.17
2023-05-18T07:06:17.388Z,21.07
2023-05-18T07:08:45.171Z,20.50
2023-05-18T07:11:12.050Z,19.50
2023-05-18T07:13:38.816Z,18.83
2023-05-18T07:16:06.311Z,18.57
2023-05-18T07:18:34.009Z,19.57
2023-05-18T07:21:01.114Z,19.47
2023-05-18T07:23:28.708Z,18.43
2023-05-18T07:25:55.540Z,18.17
2023-05-18T07:28:22.359Z,19.57
2023-05-18T07:30:49.277Z,19.53
2023-05-18T07:33:16.448Z,18.93
2023-05-18T07:35:43.322Z,19.40
2023-05-18T07:38:10.170Z,19.13
2023-05-18T07:40:37.017Z,18.40
2023-05-18T07:43:03.922Z,18.53
2023-05-18T07:45:31.794Z,17.10
2023-05-18T07:47:58.959Z,18.43
2023-05-18T07:50:26.515Z,18.90
2023-05-18T07:52:53.375Z,19.70
2023-05-18T07:55:20.191Z,19.17
2023-05-18T07:57:47.125Z,19.10
2023-05-18T08:00:14.511Z,19.53
2023-05-18T08:02:42.996Z,20.37
2023-05-18T08:05:10.959Z,19.00
2023-05-18T08:07:37.984Z,20.87
2023-05-18T08:10:05.528Z,19.50
2023-05-18T08:12:32.479Z,20.40
2023-05-18T08:14:59.548Z,20.40
2023-05-18T08:17:26.427Z,20.00
2023-05-18T08:19:53.967Z,20.37
2023-05-18T08:22:21.349Z,17.90
2023-05-18T08:24:48.409Z,20.87
2023-05-18T08:27:15.433Z,19.73
2023-05-18T08:29:42.274Z,21.30
2023-05-18T08:32:09.317Z,19.30
2023-05-18T08:34:36.808Z,19.47
2023-05-18T08:37:03.907Z,20.93
2023-05-18T08:39:32.057Z,21.90
2023-05-18T08:42:17.640Z,21.10
2023-05-18T08:44:58.617Z,20.60
2023-05-18T08:47:26.742Z,20.63
2023-05-18T08:49:56.478Z,21.23
2023-05-18T08:52:27.983Z,20.87
2023-05-18T08:54:56.682Z,21.83
2023-05-18T08:57:24.141Z,19.97
2023-05-18T08:59:52.999Z,20.73
2023-05-18T09:02:19.994Z,20.43
2023-05-18T09:04:48.232Z,20.37
2023-05-18T09:07:16.087Z,20.90
2023-05-18T09:09:44.152Z,22.07
2023-05-18T09:12:12.857Z,21.00
2023-05-18T09:14:42.278Z,21.40
2023-05-18T09:17:10.463Z,22.80
2023-05-18T09:19:37.315Z,21.97
2023-05-18T09:22:04.592Z,23.63
2023-05-18T09:24:31.434Z,22.93
2023-05-18T09:26:58.350Z,25.20
2023-05-18T09:29:28.004Z,23.57
2023-05-18T09:31:55.381Z,21.37
2023-05-18T09:34:22.751Z,21.43
2023-05-18T09:36:52.865Z,22.20
2023-05-18T09:39:19.750Z,23.40
2023-05-18T09:41:46.594Z,20.40
2023-05-18T09:44:13.570Z,22.93
2023-05-18T09:46:40.980Z,22.60
2023-05-18T09:49:08.360Z,21.20
2023-05-18T09:51:39.313Z,20.47
2023-05-18T09:54:09.792Z,23.17
2023-05-18T09:56:37.895Z,22.83
2023-05-18T09:59:13.222Z,21.77
2023-05-18T10:02:05.601Z,26.57
2023-05-18T10:04:37.671Z,23.53
2023-05-18T10:07:12.921Z,20.47
2023-05-18T10:09:41.547Z,22.50
2023-05-18T10:12:16.471Z,23.20
2023-05-18T10:14:44.946Z,21.23
2023-05-18T10:17:15.724Z,20.23
2023-05-18T10:19:44.887Z,19.53
2023-05-18T10:22:15.641Z,20.40
2023-05-18T10:24:45.022Z,19.93
2023-05-18T10:27:14.613Z,22.77
2023-05-18T10:29:42.087Z,21.50
2023-05-18T10:32:12.771Z,20.00
2023-05-18T10:34:41.802Z,22.60
2023-05-18T10:37:11.877Z,21.60
2023-05-18T10:39:40.421Z,19.13
2023-05-18T10:42:09.466Z,20.47
2023-05-18T10:44:36.590Z,19.87
2023-05-18T10:47:06.170Z,21.63
2023-05-18T10:49:33.914Z,19.87
2023-05-18T10:52:03.015Z,20.43
2023-05-18T10:54:30.337Z,21.43
2023-05-18T10:56:57.313Z,22.93
2023-05-18T10:59:24.318Z,21.83
2023-05-18T11:01:53.926Z,22.27
2023-05-18T11:04:27.325Z,21.10
2023-05-18T11:07:02.138Z,22.60
2023-05-18T11:09:29.963Z,21.07
2023-05-18T11:11:58.606Z,19.57
2023-05-18T11:14:32.542Z,20.67
2023-05-18T11:17:25.758Z,19.47
2023-05-18T11:20:07.960Z,19.27
2023-05-18T11:23:02.296Z,19.10
2023-05-18T11:25:29.131Z,18.73
2023-05-18T11:28:07.731Z,18.20
2023-05-18T11:30:34.786Z,18.93
2023-05-18T11:33:17.414Z,18.60
2023-05-18T11:36:09.108Z,17.77
2023-05-18T11:38:55.708Z,18.37
2023-05-18T11:41:39.053Z,19.27
2023-05-18T11:44:11.996Z,17.47
2023-05-18T11:46:56.247Z,17.23
2023-05-18T11:49:33.853Z,18.13
2023-05-18T11:52:27.241Z,17.33
2023-05-18T11:54:56.792Z,17.20
2023-05-18T11:57:33.590Z,18.10
2023-05-18T12:00:02.642Z,16.47
2023-05-18T12:02:43.938Z,18.17
2023-05-18T12:05:11.190Z,16.90
2023-05-18T12:07:39.068Z,16.73
2023-05-18T12:10:14.847Z,16.90
2023-05-18T12:12:42.863Z,17.60
2023-05-18T12:15:11.548Z,16.63
2023-05-18T12:17:48.754Z,16.90
2023-05-18T12:20:16.607Z,16.80
2023-05-18T12:22:45.412Z,17.67
2023-05-18T12:25:12.542Z,15.93
2023-05-18T12:27:40.781Z,15.77
2023-05-18T12:30:14.007Z,16.30
2023-05-18T12:32:48.828Z,16.80
2023-05-18T12:35:15.703Z,16.60
2023-05-18T12:37:46.720Z,18.13
2023-05-18T12:40:15.055Z,17.07
2023-05-18T12:42:55.559Z,17.20
2023-05-18T12:45:34.376Z,17.13
2023-05-18T12:48:09.491Z,18.13
2023-05-18T12:50:38.736Z,17.50
2023-05-18T12:53:05.699Z,17.20
2023-05-18T12:55:33.329Z,16.73
2023-05-18T12:58:12.924Z,17.77
2023-05-18T13:00:42.813Z,17.03
2023-05-18T13:03:15.394Z,17.33
2023-05-18T13:05:45.428Z,16.83
2023-05-18T13:08:19.015Z,17.40
2023-05-18T13:10:47.013Z,17.23
2023-05-18T13:13:16.735Z,17.00
2023-05-18T13:15:44.049Z,17.33
2023-05-18T13:18:12.033Z,16.50
2023-05-18T13:20:52.871Z,16.20
2023-05-18T13:23:26.410Z,17.03
2023-05-18T13:25:53.983Z,17.43
2023-05-18T13:28:22.509Z,17.70
2023-05-18T13:30:50.689Z,17.53
2023-05-18T13:33:19.258Z,17.10
2023-05-18T13:35:48.553Z,17.13
2023-05-18T13:38:15.846Z,17.17
2023-05-18T13:40:43.031Z,16.90
2023-05-18T13:43:12.023Z,17.33
2023-05-18T13:45:42.901Z,16.97
2023-05-18T13:48:10.706Z,16.90
2023-05-18T13:50:39.217Z,18.20
2023-05-18T13:53:06.719Z,18.83
2023-05-18T13:55:34.222Z,17.20
2023-05-18T13:58:01.265Z,18.67
2023-05-18T14:00:28.491Z,17.97
2023-05-18T14:02:56.486Z,19.43
2023-05-18T14:05:23.846Z,19.57
2023-05-18T14:07:54.036Z,17.97
2023-05-18T14:10:21.246Z,18.60
2023-05-18T14:12:48.704Z,19.13
2023-05-18T14:15:15.736Z,19.10
2023-05-18T14:17:43.260Z,18.37
2023-05-18T14:20:11.581Z,18.43
2023-05-18T14:22:38.836Z,19.03
2023-05-18T14:25:06.352Z,17.93
2023-05-18T14:27:33.255Z,18.53
2023-05-18T14:30:00.341Z,20.03
2023-05-18T14:32:27.338Z,18.50
2023-05-18T14:34:57.646Z,20.23
2023-05-18T14:37:24.515Z,20.27
2023-05-18T14:39:51.336Z,19.73
2023-05-18T14:42:18.134Z,18.90
2023-05-18T14:44:45.018Z,19.93
2023-05-18T14:47:11.857Z,19.13
2023-05-18T14:49:38.810Z,18.53
2023-05-18T14:52:06.139Z,19.53
2023-05-18T14:54:33.077Z,19.63
2023-05-18T14:56:59.945Z,19.17
2023-05-18T14:59:26.888Z,18.70
2023-05-18T15:01:53.857Z,19.10
2023-05-18T15:04:22.005Z,20.83
2023-05-18T15:06:49.892Z,18.90
2023-05-18T15:09:17.317Z,19.47
2023-05-18T15:11:44.301Z,19.03
2023-05-18T15:14:11.230Z,18.50
2023-05-18T15:16:38.709Z,18.53
2023-05-18T15:19:06.013Z,19.33
2023-05-18T15:21:33.049Z,18.80
2023-05-18T15:24:00.019Z,21.57
2023-05-18T15:26:27.572Z,18.53
2023-05-18T15:28:54.665Z,21.27
2023-05-18T15:31:21.581Z,20.43
2023-05-18T15:33:48.522Z,20.10
2023-05-18T15:36:16.054Z,18.53
2023-05-18T15:38:42.896Z,19.07
2023-05-18T15:41:09.717Z,20.33
2023-05-18T15:43:37.533Z,19.63
2023-05-18T15:46:05.138Z,20.40
2023-05-18T15:48:31.978Z,20.33
2023-05-18T15:50:58.787Z,21.73
2023-05-18T15:53:25.750Z,21.27
2023-05-18T15:55:57.500Z,21.33
2023-05-18T15:58:26.565Z,22.10
2023-05-18T16:00:53.839Z,25.93
2023-05-18T16:03:20.972Z,20.13
2023-05-18T16:05:47.903Z,21.93
2023-05-18T16:08:15.003Z,21.57
2023-05-18T16:10:41.860Z,22.07
2023-05-18T16:13:08.983Z,23.97
2023-05-18T16:15:36.079Z,21.53
2023-05-18T16:18:03.264Z,25.63
2023-05-18T16:20:30.514Z,22.17
2023-05-18T16:22:57.889Z,20.60
2023-05-18T16:25:25.067Z,22.07
2023-05-18T16:27:52.159Z,20.17
2023-05-18T16:30:18.961Z,21.57
2023-05-18T16:32:45.981Z,23.03
2023-05-18T16:35:12.879Z,23.17
2023-05-18T16:37:39.723Z,22.80
2023-05-18T16:40:07.269Z,23.33
2023-05-18T16:42:34.377Z,20.70
2023-05-18T16:45:01.359Z,22.97
2023-05-18T16:47:28.565Z,21.83
2023-05-18T16:49:55.582Z,20.63
2023-05-18T16:52:22.494Z,20.87
2023-05-18T16:54:49.363Z,21.30
2023-05-18T16:57:16.254Z,21.00
2023-05-18T16:59:43.205Z,20.10
2023-05-18T17:02:13.245Z,21.13
2023-05-18T17:04:44.690Z,20.53
2023-05-18T17:07:12.393Z,22.20
2023-05-18T17:09:41.465Z,20.33
2023-05-18T17:12:10.339Z,21.30
2023-05-18T17:14:37.750Z,20.87
2023-05-18T17:17:05.944Z,21.80
2023-05-18T17:19:35.022Z,19.83
2023-05-18T17:22:03.097Z,22.47
2023-05-18T17:24:30.186Z,22.67
2023-05-18T17:26:57.262Z,21.63
2023-05-18T17:29:24.186Z,21.57
2023-05-18T17:31:51.215Z,22.87
2023-05-18T17:34:18.088Z,21.77
2023-05-18T17:36:45.509Z,22.03
2023-05-18T17:39:12.683Z,20.83
2023-05-18T17:41:39.532Z,22.20
2023-05-18T17:44:06.910Z,20.30
2023-05-18T17:46:33.943Z,21.30
2023-05-18T17:49:04.913Z,20.20
2023-05-18T17:51:31.964Z,21.97
2023-05-18T17:53:58.901Z,22.10
2023-05-18T17:56:28.011Z,21.50
2023-05-18T17:58:54.854Z,22.73
2023-05-18T18:01:21.744Z,22.37
2023-05-18T18:03:48.869Z,19.37
2023-05-18T18:06:17.696Z,21.87
2023-05-18T18:08:45.088Z,22.57
2023-05-18T18:11:12.129Z,21.80
2023-05-18T18:13:38.959Z,22.57
2023-05-18T18:16:06.253Z,19.80
2023-05-18T18:18:36.057Z,22.97
2023-05-18T18:21:03.765Z,19.80
2023-05-18T18:23:30.642Z,21.87
2023-05-18T18:25:57.547Z,22.37
2023-05-18T18:28:24.709Z,22.00
2023-05-18T18:30:51.951Z,21.97
2023-05-18T18:33:20.349Z,22.17
2023-05-18T18:35:48.288Z,24.57
2023-05-18T18:38:15.114Z,21.63
2023-05-18T18:40:41.924Z,24.23
2023-05-18T18:43:08.808Z,24.83
2023-05-18T18:45:35.821Z,24.83
2023-05-18T18:48:03.151Z,22.87
2023-05-18T18:50:30.958Z,27.30
2023-05-18T18:52:57.957Z,27.30
2023-05-18T18:55:25.021Z,26.57
2023-05-18T18:57:53.012Z,24.03
2023-05-18T19:00:21.206Z,26.43
2023-05-18T19:02:48.132Z,24.87
2023-05-18T19:05:21.403Z,26.17
2023-05-18T19:07:49.882Z,28.00
2023-05-18T19:10:16.840Z,26.50
2023-05-18T19:12:43.799Z,25.47
2023-05-18T19:15:13.448Z,28.90
2023-05-18T19:17:41.478Z,27.87
2023-05-18T19:20:09.504Z,28.47
2023-05-18T19:22:36.476Z,31.47
2023-05-18T19:25:03.458Z,29.13
2023-05-18T19:27:30.772Z,24.87
2023-05-18T19:29:58.265Z,26.40
2023-05-18T19:32:26.460Z,29.97
2023-05-18T19:34:53.313Z,29.43
2023-05-18T19:37:20.169Z,27.03
2023-05-18T19:39:46.998Z,29.53
2023-05-18T19:42:13.947Z,31.43
2023-05-18T19:44:40.801Z,32.67
2023-05-18T19:47:07.666Z,31.20
2023-05-18T19:49:34.602Z,34.20
2023-05-18T19:52:01.457Z,27.23
2023-05-18T19:54:28.365Z,27.50
2023-05-18T19:56:55.741Z,31.60
2023-05-18T19:59:22.815Z,30.57
2023-05-18T20:01:51.104Z,28.80
2023-05-18T20:04:19.888Z,30.67
2023-05-18T20:06:46.879Z,30.87
2023-05-18T20:09:13.690Z,29.20
2023-05-18T20:11:40.547Z,27.50
2023-05-18T20:14:07.402Z,27.20
2023-05-18T20:16:36.522Z,26.97
2023-05-18T20:19:04.399Z,29.30
2023-05-18T20:21:31.986Z,25.80
2023-05-18T20:23:59.197Z,26.20
2023-05-18T20:26:28.848Z,27.17
2023-05-18T20:28:56.661Z,25.43
2023-05-18T20:31:23.884Z,27.97
2023-05-18T20:33:51.075Z,27.63
2023-05-18T20:36:18.016Z,28.97
2023-05-18T20:38:44.928Z,28.87
2023-05-18T20:41:11.786Z,27.63
2023-05-18T20:43:38.685Z,28.87
2023-05-18T20:46:05.849Z,29.40
2023-05-18T20:48:32.798Z,27.73
2023-05-18T20:50:59.657Z,28.60
2023-05-18T20:53:26.471Z,29.77
2023-05-18T20:55:54.196Z,25.07
2023-05-18T20:58:21.434Z,27.73
2023-05-18T21:00:49.622Z,26.70
2023-05-18T21:03:18.214Z,28.03
2023-05-18T21:05:45.390Z,26.73
2023-05-18T21:08:12.212Z,27.47
2023-05-18T21:10:39.090Z,27.53
2023-05-18T21:13:05.880Z,27.87
2023-05-18T21:15:36.582Z,26.53
2023-05-18T21:18:04.138Z,26.37
2023-05-18T21:20:32.043Z,25.83
2023-05-18T21:22:59.759Z,28.10
2023-05-18T21:25:26.640Z,26.73
2023-05-18T21:27:53.452Z,25.17
2023-05-18T21:30:20.254Z,28.27
2023-05-18T21:32:48.283Z,27.20
2023-05-18T21:35:15.552Z,25.50
2023-05-18T21:37:42.360Z,27.30
2023-05-18T21:40:09.717Z,25.87
2023-05-18T21:42:38.147Z,26.43
2023-05-18T21:45:05.470Z,26.00
2023-05-18T21:47:32.383Z,25.13
2023-05-18T21:49:59.251Z,25.30
2023-05-18T21:52:26.164Z,25.83
2023-05-18T21:54:53.050Z,26.60
2023-05-18T21:57:19.893Z,26.87
2023-05-18T21:59:46.803Z,25.03
2023-05-18T22:02:13.624Z,26.13
2023-05-18T22:04:40.511Z,25.90
2023-05-18T22:07:08.428Z,24.73
2023-05-18T22:09:35.322Z,25.90
2023-05-18T22:12:02.108Z,24.90
2023-05-18T22:14:30.935Z,23.87
2023-05-18T22:16:57.807Z,25.97
2023-05-18T22:19:24.806Z,25.43
2023-05-18T22:21:52.249Z,25.20
2023-05-18T22:24:19.212Z,23.77
2023-05-18T22:26:46.268Z,24.53
2023-05-18T22:29:13.084Z,24.27
2023-05-18T22:31:39.994Z,25.67
2023-05-18T22:34:06.904Z,25.57
2023-05-18T22:36:35.106Z,24.63
2023-05-18T22:39:01.912Z,25.30
2023-05-18T22:41:28.703Z,23.83
2023-05-18T22:43:55.503Z,26.37
2023-05-18T22:46:22.416Z,25.63
2023-05-18T22:48:49.322Z,24.70
2023-05-18T22:51:16.511Z,25.33
2023-05-18T22:53:43.350Z,26.47
2023-05-18T22:56:10.157Z,27.10
2023-05-18T22:58:36.952Z,25.13
2023-05-18T23:01:03.756Z,25.93
2023-05-18T23:03:30.599Z,26.23
2023-05-18T23:05:57.671Z,26.37
2023-05-18T23:08:24.487Z,24.53
2023-05-18T23:10:51.287Z,25.50
2023-05-18T23:13:19.630Z,26.73
2023-05-18T23:15:47.756Z,25.70
2023-05-18T23:18:15.433Z,25.57
2023-05-18T23:20:42.306Z,26.83
2023-05-18T23:23:09.145Z,23.97
2023-05-18T23:25:35.943Z,24.37
2023-05-18T23:28:02.762Z,24.30
2023-05-18T23:30:30.343Z,24.33
2023-05-18T23:32:57.695Z,26.93
2023-05-18T23:35:24.797Z,25.07
2023-05-18T23:37:53.573Z,25.67
2023-05-18T23:40:22.001Z,26.60
2023-05-18T23:42:49.017Z,25.93
2023-05-18T23:45:16.333Z,24.97
2023-05-18T23:47:43.494Z,26.20
2023-05-18T23:50:10.843Z,26.33
2023-05-18T23:52:39.242Z,26.07
2023-05-18T23:55:10.119Z,27.33
2023-05-18T23:57:37.307Z,24.70
