createdAt,value
2022-09-23T00:01:33.940Z,7.25
2022-09-23T00:04:02.586Z,7.28
2022-09-23T00:06:30.938Z,7.33
2022-09-23T00:08:59.316Z,7.38
2022-09-23T00:11:29.221Z,7.42
2022-09-23T00:14:00.562Z,7.46
2022-09-23T00:16:34.816Z,7.50
2022-09-23T00:19:04.700Z,7.54
2022-09-23T00:21:33.169Z,7.58
2022-09-23T00:24:02.582Z,7.60
2022-09-23T00:26:31.028Z,7.62
2022-09-23T00:28:59.441Z,7.64
2022-09-23T00:31:28.315Z,7.64
2022-09-23T00:34:01.259Z,7.65
2022-09-23T00:36:31.548Z,7.64
2022-09-23T00:39:00.340Z,7.62
2022-09-23T00:41:29.050Z,7.61
2022-09-23T00:44:00.152Z,7.59
2022-09-23T00:46:28.426Z,7.58
2022-09-23T00:49:11.569Z,7.58
2022-09-23T00:51:54.568Z,7.58
2022-09-23T00:54:27.507Z,7.58
2022-09-23T00:56:57.822Z,7.59
2022-09-23T00:59:29.184Z,7.59
2022-09-23T01:02:00.537Z,7.61
2022-09-23T01:04:30.551Z,7.62
2022-09-23T01:06:58.893Z,7.64
2022-09-23T01:09:27.643Z,7.66
2022-09-23T01:12:08.017Z,7.68
2022-09-23T01:14:40.652Z,7.70
2022-09-23T01:17:39.541Z,7.72
2022-09-23T01:20:36.914Z,7.73
2022-09-23T01:23:26.813Z,7.75
2022-09-23T01:25:58.044Z,7.76
2022-09-23T01:28:59.546Z,7.78
2022-09-23T01:31:45.398Z,7.80
2022-09-23T01:34:50.449Z,7.80
2022-09-23T01:37:29.666Z,7.80
2022-09-23T01:40:22.702Z,7.82
2022-09-23T01:43:17.794Z,7.83
2022-09-23T01:46:00.451Z,7.84
2022-09-23T01:48:46.200Z,7.86
2022-09-23T01:51:37.867Z,7.86
2022-09-23T01:54:35.883Z,7.86
2022-09-23T01:57:11.228Z,7.86
2022-09-23T01:59:48.101Z,7.85
2022-09-23T02:03:05.152Z,7.86
2022-09-23T02:05:59.150Z,7.87
2022-09-23T02:08:38.066Z,7.88
2022-09-23T02:11:18.365Z,7.89
2022-09-23T02:13:58.879Z,7.90
2022-09-23T02:16:56.213Z,7.91
2022-09-23T02:19:40.443Z,7.92
2022-09-23T02:22:44.781Z,7.93
2022-09-23T02:25:13.590Z,7.94
2022-09-23T02:28:02.905Z,7.95
2022-09-23T02:30:43.287Z,7.97
2022-09-23T02:33:29.635Z,7.98
2022-09-23T02:36:26.260Z,7.99
2022-09-23T02:39:03.981Z,8.01
2022-09-23T02:42:05.944Z,8.01
2022-09-23T02:44:34.409Z,8.02
2022-09-23T02:47:03.128Z,8.02
2022-09-23T02:49:34.083Z,8.03
2022-09-23T02:52:05.700Z,8.05
2022-09-23T02:54:35.546Z,8.06
2022-09-23T02:57:06.837Z,8.07
2022-09-23T02:59:37.172Z,8.08
2022-09-23T03:02:26.691Z,8.09
2022-09-23T03:05:26.087Z,8.10
2022-09-23T03:08:13.099Z,8.11
2022-09-23T03:11:20.786Z,8.13
2022-09-23T03:14:06.777Z,8.14
2022-09-23T03:16:44.213Z,8.15
2022-09-23T03:19:41.229Z,8.17
2022-09-23T03:22:33.976Z,8.18
2022-09-23T03:25:11.754Z,8.14
2022-09-23T03:27:42.611Z,8.22
2022-09-23T03:30:13.116Z,8.23
2022-09-23T03:32:47.175Z,8.23
2022-09-23T03:35:15.785Z,8.24
2022-09-23T03:38:07.264Z,8.25
2022-09-23T03:40:43.677Z,8.24
2022-09-23T03:43:14.087Z,8.25
2022-09-23T03:45:42.822Z,8.25
2022-09-23T03:48:11.184Z,8.25
