createdAt,value
2022-10-02T00:01:17.219Z,98146.24
2022-10-02T00:06:35.503Z,98161.08
2022-10-02T00:11:54.082Z,98169.57
2022-10-02T00:17:00.977Z,98181.33
2022-10-02T00:22:30.668Z,98186.48
2022-10-02T00:28:47.396Z,98191.27
2022-10-02T00:34:21.846Z,98189.39
2022-10-02T00:39:58.668Z,98191.05
2022-10-02T00:45:53.193Z,98192.33
2022-10-02T00:51:35.712Z,98199.44
2022-10-02T00:57:01.128Z,98196.85
2022-10-02T01:02:11.023Z,98204.86
2022-10-02T01:07:20.704Z,98207.09
2022-10-02T01:12:56.726Z,98218.29
2022-10-02T01:18:02.728Z,98220.77
2022-10-02T01:23:32.541Z,98227.59
2022-10-02T01:28:55.104Z,98236.04
2022-10-02T01:33:57.520Z,98241.45
2022-10-02T01:39:05.265Z,98245.99
2022-10-02T01:44:12.973Z,98254.43
2022-10-02T01:50:10.832Z,98262.19
2022-10-02T01:56:18.468Z,98273.13
2022-10-02T02:02:17.923Z,98280.91
2022-10-02T02:07:34.305Z,98284.42
2022-10-02T02:13:24.217Z,98286.63
2022-10-02T02:19:01.019Z,98299.84
2022-10-02T02:24:10.607Z,98300.27
2022-10-02T02:29:15.644Z,98301.37
2022-10-02T02:35:15.208Z,98305.27
2022-10-02T02:40:32.342Z,98308.73
2022-10-02T02:45:54.938Z,98311.98
2022-10-02T02:51:34.004Z,98310.92
2022-10-02T02:56:37.506Z,98315.58
2022-10-02T03:01:46.023Z,98320.33
2022-10-02T03:07:29.521Z,98326.14
2022-10-02T03:13:03.647Z,98334.32
2022-10-02T03:18:49.610Z,98340.38
2022-10-02T03:24:27.903Z,98343.17
2022-10-02T03:30:33.388Z,98346.68
2022-10-02T03:35:50.607Z,98344.08
2022-10-02T03:41:01.788Z,98352.44
2022-10-02T03:46:04.077Z,98355.30
2022-10-02T03:51:07.244Z,98361.71
2022-10-02T03:56:44.437Z,98372.65
2022-10-02T04:01:55.152Z,98373.55
2022-10-02T04:07:07.809Z,98376.05
2022-10-02T04:12:41.875Z,98391.43
2022-10-02T04:18:15.940Z,98392.40
2022-10-02T04:23:28.136Z,98399.05
2022-10-02T04:29:12.317Z,98401.98
2022-10-02T04:34:20.144Z,98411.91
2022-10-02T04:39:46.723Z,98419.87
2022-10-02T04:46:22.993Z,98423.90
2022-10-02T04:52:15.242Z,98434.14
2022-10-02T04:57:53.343Z,98437.81
2022-10-02T05:03:44.001Z,98445.78
2022-10-02T05:09:41.895Z,98453.04
2022-10-02T05:15:33.908Z,98454.19
2022-10-02T05:21:17.789Z,98457.52
2022-10-02T05:26:45.103Z,98461.52
2022-10-02T05:32:43.195Z,98468.01
2022-10-02T05:38:34.943Z,98470.35
2022-10-02T05:44:14.630Z,98475.90
2022-10-02T05:49:22.836Z,98478.09
2022-10-02T05:54:45.189Z,98482.83
2022-10-02T06:00:29.761Z,98489.02
2022-10-02T06:06:16.968Z,98498.88
2022-10-02T06:12:13.595Z,98504.52
2022-10-02T06:17:28.894Z,98511.48
2022-10-02T06:23:02.187Z,98514.98
2022-10-02T06:28:31.222Z,98518.71
2022-10-02T06:33:57.955Z,98523.95
2022-10-02T06:39:35.153Z,98531.69
2022-10-02T06:45:18.170Z,98538.27
2022-10-02T06:50:48.415Z,98543.26
2022-10-02T06:56:05.644Z,98549.96
2022-10-02T07:02:02.589Z,98547.83
2022-10-02T07:07:36.107Z,98552.27
2022-10-02T07:12:41.173Z,98550.73
2022-10-02T07:18:59.684Z,98556.15
2022-10-02T07:24:13.612Z,98562.59
2022-10-02T07:29:52.684Z,98562.17
2022-10-02T07:35:24.959Z,98564.13
2022-10-02T07:41:02.073Z,98571.30
2022-10-02T07:46:21.051Z,98574.38
2022-10-02T07:51:49.189Z,98575.73
2022-10-02T07:57:29.160Z,98576.83
2022-10-02T08:03:44.443Z,98578.58
2022-10-02T08:09:28.021Z,98571.30
2022-10-02T08:14:59.244Z,98572.89
2022-10-02T08:20:17.841Z,98567.14
2022-10-02T08:25:31.109Z,98558.91
2022-10-02T08:30:57.028Z,98556.27
2022-10-02T08:36:18.991Z,98551.92
2022-10-02T08:41:58.902Z,98555.66
2022-10-02T08:47:10.531Z,98556.65
2022-10-02T08:52:16.453Z,98544.61
2022-10-02T08:57:48.187Z,98547.73
2022-10-02T09:03:31.749Z,98540.45
2022-10-02T09:09:07.288Z,98541.75
2022-10-02T09:14:48.463Z,98524.95
2022-10-02T09:20:15.678Z,98521.23
2022-10-02T09:25:32.346Z,98524.73
2022-10-02T09:31:09.784Z,98519.54
2022-10-02T09:36:50.934Z,98525.64
2022-10-02T09:42:29.805Z,98510.37
2022-10-02T09:47:50.188Z,98509.93
2022-10-02T09:53:08.332Z,98516.53
2022-10-02T09:58:32.584Z,98515.59
2022-10-02T10:03:50.247Z,98515.55
2022-10-02T10:09:35.118Z,98512.88
2022-10-02T10:15:32.464Z,98507.32
2022-10-02T10:21:32.661Z,98496.23
2022-10-02T10:27:30.432Z,98486.29
2022-10-02T10:32:50.724Z,98490.19
2022-10-02T10:38:38.718Z,98494.60
2022-10-02T10:44:25.583Z,98487.80
2022-10-02T10:50:04.313Z,98481.76
2022-10-02T10:55:19.527Z,98481.70
2022-10-02T11:00:26.552Z,98482.30
2022-10-02T11:06:16.451Z,98476.23
2022-10-02T11:12:13.830Z,98476.45
2022-10-02T11:17:35.400Z,98479.26
2022-10-02T11:23:19.999Z,98475.17
2022-10-02T11:28:47.325Z,98476.45
2022-10-02T11:34:39.977Z,98476.23
2022-10-02T11:40:16.823Z,98471.06
2022-10-02T11:45:48.091Z,98466.16
2022-10-02T11:51:27.581Z,98454.73
2022-10-02T11:57:01.825Z,98451.73
2022-10-02T12:02:27.220Z,98450.85
2022-10-02T12:08:42.480Z,98432.20
2022-10-02T12:13:52.902Z,98430.70
2022-10-02T12:19:33.345Z,98430.77
2022-10-02T12:25:40.715Z,98424.55
2022-10-02T12:30:51.270Z,98409.60
2022-10-02T12:36:38.984Z,98399.17
2022-10-02T12:42:02.911Z,98394.18
2022-10-02T12:48:00.275Z,98392.86
2022-10-02T12:53:36.633Z,98395.27
2022-10-02T12:58:58.923Z,98394.96
2022-10-02T13:04:28.143Z,98383.67
2022-10-02T13:09:59.684Z,98374.50
2022-10-02T13:15:10.666Z,98371.86
2022-10-02T13:20:39.911Z,98367.97
2022-10-02T13:26:27.000Z,98361.09
2022-10-02T13:31:39.597Z,98356.16
2022-10-02T13:37:04.846Z,98355.15
2022-10-02T13:42:44.511Z,98341.45
2022-10-02T13:48:06.334Z,98340.62
2022-10-02T13:54:21.971Z,98338.98
2022-10-02T13:59:30.647Z,98336.70
2022-10-02T14:05:06.340Z,98328.92
2022-10-02T14:10:41.808Z,98317.08
2022-10-02T14:16:23.836Z,98314.09
2022-10-02T14:21:52.304Z,98310.01
2022-10-02T14:27:21.080Z,98310.75
2022-10-02T14:33:16.757Z,98311.52
2022-10-02T14:39:26.312Z,98313.62
2022-10-02T14:45:03.287Z,98315.53
2022-10-02T14:50:35.337Z,98315.73
2022-10-02T14:56:09.826Z,98329.53
2022-10-02T15:01:22.848Z,98326.80
2022-10-02T15:06:46.392Z,98327.30
2022-10-02T15:12:08.200Z,98324.23
2022-10-02T15:17:49.399Z,98323.69
2022-10-02T15:23:07.306Z,98317.08
2022-10-02T15:28:45.144Z,98328.50
2022-10-02T15:34:04.137Z,98323.15
2022-10-02T15:39:32.945Z,98320.17
2022-10-02T15:44:45.180Z,98323.64
2022-10-02T15:50:24.025Z,98320.91
2022-10-02T15:55:39.376Z,98326.39
2022-10-02T16:01:29.535Z,98326.59
2022-10-02T16:06:53.661Z,98322.48
2022-10-02T16:12:22.992Z,98320.44
2022-10-02T16:18:07.550Z,98316.90
2022-10-02T16:23:36.507Z,98320.16
2022-10-02T16:29:42.053Z,98314.39
2022-10-02T16:35:11.322Z,98309.98
2022-10-02T16:40:44.528Z,98317.25
2022-10-02T16:46:11.451Z,98318.84
2022-10-02T16:52:08.885Z,98313.27
2022-10-02T16:57:55.105Z,98309.14
2022-10-02T17:03:22.692Z,98303.45
2022-10-02T17:09:12.192Z,98297.66
2022-10-02T17:14:43.189Z,98300.77
2022-10-02T17:20:40.832Z,98303.56
2022-10-02T17:26:16.433Z,98300.48
2022-10-02T17:31:46.390Z,98303.96
2022-10-02T17:37:17.387Z,98308.39
2022-10-02T17:42:25.199Z,98313.52
2022-10-02T17:48:05.942Z,98315.04
2022-10-02T17:53:50.931Z,98315.08
2022-10-02T17:59:10.908Z,98360.50
2022-10-02T18:04:31.867Z,98391.73
2022-10-02T18:09:39.719Z,98382.39
2022-10-02T18:15:19.263Z,98381.30
2022-10-02T18:20:30.144Z,98384.27
2022-10-02T18:26:05.353Z,98379.39
2022-10-02T18:32:00.023Z,98373.65
2022-10-02T18:37:32.811Z,98373.55
2022-10-02T18:42:57.367Z,98368.44
2022-10-02T18:48:02.861Z,98373.66
2022-10-02T18:54:02.229Z,98380.05
2022-10-02T19:00:10.703Z,98383.17
2022-10-02T19:05:58.726Z,98393.76
2022-10-02T19:11:50.095Z,98400.05
2022-10-02T19:17:15.574Z,98389.82
2022-10-02T19:22:34.320Z,98392.02
2022-10-02T19:28:17.890Z,98392.16
2022-10-02T19:33:42.213Z,98398.55
2022-10-02T19:38:49.715Z,98402.67
2022-10-02T19:44:06.643Z,98398.23
2022-10-02T19:49:38.466Z,98405.23
2022-10-02T19:54:41.079Z,98408.98
2022-10-02T19:59:49.253Z,98405.82
2022-10-02T20:04:57.938Z,98409.86
2022-10-02T20:10:30.292Z,98417.23
2022-10-02T20:16:14.491Z,98418.50
2022-10-02T20:21:38.608Z,98430.40
2022-10-02T20:26:47.066Z,98428.42
2022-10-02T20:31:57.059Z,98431.39
2022-10-02T20:37:06.297Z,98432.84
2022-10-02T20:42:39.188Z,98434.88
2022-10-02T20:47:50.067Z,98431.79
2022-10-02T20:53:57.370Z,98428.46
2022-10-02T20:59:13.603Z,98428.52
2022-10-02T21:04:59.514Z,98429.42
2022-10-02T21:10:57.532Z,98431.16
2022-10-02T21:16:20.183Z,98429.37
2022-10-02T21:22:08.224Z,98430.73
2022-10-02T21:28:13.514Z,98451.23
2022-10-02T21:34:26.752Z,98463.78
2022-10-02T21:40:58.105Z,98465.64
2022-10-02T21:47:10.084Z,98459.48
2022-10-02T21:53:11.846Z,98458.89
2022-10-02T21:59:24.784Z,98461.33
2022-10-02T22:06:03.885Z,98469.67
2022-10-02T22:11:59.998Z,98467.58
2022-10-02T22:18:35.928Z,98471.34
2022-10-02T22:25:26.611Z,98482.64
2022-10-02T22:31:48.452Z,98489.98
2022-10-02T22:38:18.695Z,98484.48
2022-10-02T22:44:23.275Z,98482.23
2022-10-02T22:50:56.850Z,98488.76
2022-10-02T22:57:16.250Z,98488.22
2022-10-02T23:03:53.412Z,98490.62
2022-10-02T23:09:41.200Z,98490.90
2022-10-02T23:15:53.730Z,98489.54
2022-10-02T23:22:24.264Z,98492.61
2022-10-02T23:29:10.219Z,98494.85
2022-10-02T23:35:51.630Z,98498.17
2022-10-02T23:42:33.711Z,98504.59
2022-10-02T23:49:19.393Z,98507.51
2022-10-02T23:55:49.825Z,98506.42
