createdAt,value
2018-06-22T00:01:04.709Z,13.80
2018-06-22T00:03:32.903Z,13.70
2018-06-22T00:06:01.141Z,13.60
2018-06-22T00:08:29.366Z,13.60
2018-06-22T00:10:57.837Z,13.50
2018-06-22T00:13:26.003Z,13.50
2018-06-22T00:15:54.274Z,13.40
2018-06-22T00:18:22.451Z,13.30
2018-06-22T00:20:50.663Z,13.10
2018-06-22T00:23:18.893Z,13.10
2018-06-22T00:25:47.165Z,13.00
2018-06-22T00:28:15.419Z,13.00
2018-06-22T00:30:43.673Z,12.90
2018-06-22T00:33:11.925Z,12.90
2018-06-22T00:35:40.172Z,12.90
2018-06-22T00:38:08.441Z,12.80
2018-06-22T00:40:36.709Z,12.80
2018-06-22T00:43:04.992Z,12.80
2018-06-22T00:45:33.199Z,12.80
2018-06-22T00:48:01.464Z,12.80
2018-06-22T00:50:29.652Z,12.70
2018-06-22T00:52:57.852Z,12.70
2018-06-22T00:57:54.237Z,12.60
2018-06-22T01:00:22.489Z,12.60
2018-06-22T01:02:50.738Z,12.50
2018-06-22T01:05:18.988Z,12.50
2018-06-22T01:07:47.223Z,12.50
2018-06-22T01:12:44.053Z,12.30
2018-06-22T01:15:12.230Z,12.30
2018-06-22T01:17:40.454Z,12.30
2018-06-22T01:20:08.704Z,12.20
2018-06-22T01:22:36.960Z,12.20
2018-06-22T01:25:05.241Z,12.20
2018-06-22T01:27:33.702Z,12.20
2018-06-22T01:30:01.880Z,12.20
2018-06-22T01:32:30.137Z,12.10
2018-06-22T01:34:58.408Z,12.10
2018-06-22T01:37:26.659Z,12.10
2018-06-22T01:39:54.918Z,12.10
2018-06-22T01:42:23.183Z,12.10
2018-06-22T01:44:51.433Z,12.10
2018-06-22T01:47:19.682Z,12.10
2018-06-22T01:49:47.881Z,12.10
2018-06-22T01:52:16.312Z,12.10
2018-06-22T01:54:44.604Z,12.10
2018-06-22T01:57:12.961Z,12.10
2018-06-22T01:59:41.276Z,12.00
2018-06-22T02:02:09.518Z,12.00
2018-06-22T02:04:37.769Z,12.00
2018-06-22T02:07:05.964Z,11.90
2018-06-22T02:09:34.130Z,11.90
2018-06-22T02:12:02.410Z,11.80
2018-06-22T02:14:30.655Z,11.80
2018-06-22T02:16:58.962Z,11.70
2018-06-22T02:19:27.154Z,11.70
2018-06-22T02:21:55.410Z,11.60
2018-06-22T02:24:23.674Z,11.60
2018-06-22T02:26:52.029Z,11.60
2018-06-22T02:29:20.320Z,11.60
2018-06-22T02:31:48.585Z,11.50
2018-06-22T02:34:16.783Z,11.40
2018-06-22T02:36:45.055Z,11.40
2018-06-22T02:39:13.656Z,11.30
2018-06-22T02:41:41.927Z,11.30
2018-06-22T02:44:10.129Z,11.20
2018-06-22T02:46:38.340Z,11.20
2018-06-22T02:49:06.557Z,11.10
2018-06-22T02:51:34.798Z,11.10
2018-06-22T02:54:03.073Z,11.00
2018-06-22T02:56:31.328Z,11.00
2018-06-22T02:58:59.586Z,11.00
2018-06-22T03:01:27.839Z,10.90
2018-06-22T03:03:56.065Z,11.00
2018-06-22T03:06:24.324Z,11.00
2018-06-22T03:08:52.618Z,11.00
2018-06-22T03:11:20.989Z,11.10
2018-06-22T03:13:49.241Z,11.10
2018-06-22T03:16:17.439Z,11.10
2018-06-22T03:18:45.639Z,11.10
2018-06-22T03:21:13.898Z,11.00
2018-06-22T03:26:10.440Z,11.00
2018-06-22T03:28:39.091Z,11.00
2018-06-22T03:31:08.097Z,11.00
2018-06-22T03:33:36.343Z,11.00
2018-06-22T03:36:04.741Z,11.10
2018-06-22T03:38:32.992Z,11.10
2018-06-22T03:41:01.248Z,11.20
2018-06-22T03:43:29.496Z,11.20
2018-06-22T03:45:57.693Z,11.20
2018-06-22T03:48:25.983Z,11.30
2018-06-22T03:50:54.239Z,11.30
2018-06-22T03:53:22.512Z,11.40
2018-06-22T03:55:50.767Z,11.40
2018-06-22T03:58:19.042Z,11.40
2018-06-22T04:00:47.277Z,11.40
2018-06-22T04:03:15.532Z,11.40
2018-06-22T04:05:43.797Z,11.40
2018-06-22T04:08:12.044Z,11.40
2018-06-22T04:10:40.218Z,11.40
2018-06-22T04:13:08.418Z,11.40
2018-06-22T04:15:36.684Z,11.40
2018-06-22T04:18:04.976Z,11.40
2018-06-22T04:20:33.183Z,11.40
2018-06-22T04:23:01.447Z,11.50
2018-06-22T04:25:29.705Z,11.50
2018-06-22T04:27:57.948Z,11.60
2018-06-22T04:30:26.134Z,11.70
2018-06-22T04:32:54.404Z,11.80
2018-06-22T04:35:22.616Z,11.90
2018-06-22T04:37:50.865Z,12.00
2018-06-22T04:40:19.111Z,12.20
2018-06-22T04:42:47.311Z,12.30
2018-06-22T04:45:15.515Z,12.40
2018-06-22T04:47:43.794Z,12.50
2018-06-22T04:50:12.027Z,12.50
2018-06-22T04:52:40.211Z,12.60
2018-06-22T04:55:08.420Z,12.70
2018-06-22T04:57:36.610Z,12.80
2018-06-22T05:00:04.918Z,12.80
2018-06-22T05:02:33.160Z,12.80
2018-06-22T05:05:01.390Z,12.80
2018-06-22T05:07:29.649Z,12.80
2018-06-22T05:09:57.854Z,12.80
2018-06-22T05:12:26.037Z,12.80
2018-06-22T05:14:54.235Z,12.80
2018-06-22T05:17:22.519Z,12.80
2018-06-22T05:19:50.755Z,12.90
2018-06-22T05:22:19.036Z,12.90
2018-06-22T05:24:47.296Z,13.00
2018-06-22T05:27:15.552Z,13.00
2018-06-22T05:29:43.808Z,13.00
2018-06-22T05:32:12.053Z,13.10
2018-06-22T05:34:40.293Z,13.10
2018-06-22T05:37:08.533Z,13.10
2018-06-22T05:39:36.719Z,13.20
2018-06-22T05:42:05.278Z,13.20
2018-06-22T05:44:33.511Z,13.30
2018-06-22T05:47:01.765Z,13.40
2018-06-22T05:49:29.946Z,13.40
2018-06-22T05:51:58.144Z,13.50
2018-06-22T05:54:26.582Z,13.50
2018-06-22T05:56:54.820Z,13.50
2018-06-22T05:59:23.023Z,13.50
2018-06-22T06:01:51.220Z,13.60
2018-06-22T06:04:19.477Z,13.70
2018-06-22T06:06:47.725Z,13.70
2018-06-22T06:09:15.923Z,13.70
2018-06-22T06:11:44.110Z,13.80
2018-06-22T06:14:12.346Z,13.90
2018-06-22T06:16:40.581Z,13.90
2018-06-22T06:19:08.837Z,14.00
2018-06-22T06:21:37.032Z,14.00
2018-06-22T06:24:05.233Z,14.00
2018-06-22T06:26:33.517Z,14.10
2018-06-22T06:29:01.765Z,14.20
2018-06-22T06:31:30.184Z,14.20
2018-06-22T06:36:26.779Z,14.40
2018-06-22T06:38:55.020Z,14.40
2018-06-22T06:41:23.310Z,14.40
2018-06-22T06:46:19.485Z,14.70
2018-06-22T06:48:47.730Z,14.80
2018-06-22T06:51:16.123Z,14.80
2018-06-22T06:53:44.316Z,14.80
2018-06-22T06:56:12.499Z,14.70
2018-06-22T06:58:40.752Z,14.70
2018-06-22T07:01:08.959Z,14.80
2018-06-22T07:03:37.170Z,14.90
2018-06-22T07:06:05.543Z,15.00
2018-06-22T07:08:33.852Z,15.20
2018-06-22T07:11:02.056Z,15.30
2018-06-22T07:13:30.248Z,15.60
2018-06-22T07:15:58.434Z,15.80
2018-06-22T07:20:54.697Z,15.80
2018-06-22T07:23:22.973Z,15.90
2018-06-22T07:25:51.171Z,15.90
2018-06-22T07:28:19.354Z,15.80
2018-06-22T07:30:47.586Z,15.70
2018-06-22T07:33:15.850Z,15.60
2018-06-22T07:35:44.045Z,15.40
2018-06-22T07:38:12.236Z,15.40
2018-06-22T07:40:40.423Z,15.40
2018-06-22T07:45:36.653Z,15.20
2018-06-22T07:48:05.036Z,15.10
2018-06-22T07:50:33.475Z,15.10
2018-06-22T07:53:01.734Z,15.00
2018-06-22T07:55:29.911Z,15.00
2018-06-22T07:57:58.137Z,15.00
2018-06-22T08:00:26.327Z,15.00
2018-06-22T08:05:22.492Z,15.20
2018-06-22T08:07:50.692Z,15.20
2018-06-22T08:12:46.876Z,15.40
2018-06-22T08:15:15.433Z,15.40
2018-06-22T08:17:43.734Z,15.30
2018-06-22T08:20:11.902Z,15.40
2018-06-22T08:25:08.134Z,15.40
2018-06-22T08:27:37.236Z,15.30
2018-06-22T08:30:05.780Z,15.30
2018-06-22T08:32:33.966Z,15.30
2018-06-22T08:35:02.243Z,15.40
2018-06-22T08:37:30.399Z,15.40
2018-06-22T08:39:58.596Z,15.40
2018-06-22T08:42:26.810Z,15.50
2018-06-22T08:44:55.020Z,15.50
2018-06-22T08:47:23.281Z,15.50
2018-06-22T08:49:51.479Z,15.50
2018-06-22T08:52:19.714Z,15.50
2018-06-22T08:54:47.935Z,15.60
2018-06-22T08:57:16.209Z,15.60
2018-06-22T08:59:44.404Z,15.70
2018-06-22T09:02:12.605Z,15.70
2018-06-22T09:04:40.841Z,15.80
2018-06-22T09:07:09.328Z,15.90
2018-06-22T09:09:37.512Z,15.90
2018-06-22T09:12:05.715Z,15.90
2018-06-22T09:14:33.946Z,15.90
2018-06-22T09:17:02.188Z,15.90
2018-06-22T09:19:30.493Z,15.80
2018-06-22T09:21:58.679Z,15.90
2018-06-22T09:24:26.934Z,15.90
2018-06-22T09:26:55.197Z,15.90
2018-06-22T09:29:23.630Z,15.90
2018-06-22T09:31:51.915Z,15.80
2018-06-22T09:34:20.177Z,15.80
2018-06-22T09:36:48.428Z,15.70
2018-06-22T09:41:44.585Z,15.60
2018-06-22T09:44:24.052Z,15.60
2018-06-22T09:46:52.247Z,15.60
2018-06-22T09:49:20.448Z,15.60
2018-06-22T09:54:16.767Z,15.60
2018-06-22T09:56:44.975Z,15.50
2018-06-22T09:59:13.234Z,15.50
2018-06-22T10:01:41.489Z,15.50
2018-06-22T10:04:09.731Z,15.60
2018-06-22T10:06:37.911Z,15.70
2018-06-22T10:09:08.823Z,15.80
2018-06-22T10:11:37.039Z,15.80
2018-06-22T10:14:05.642Z,15.90
2018-06-22T10:16:33.855Z,16.00
2018-06-22T10:19:02.098Z,16.20
2018-06-22T10:21:30.391Z,16.40
2018-06-22T10:23:58.932Z,16.60
2018-06-22T10:31:23.172Z,16.80
2018-06-22T10:33:51.391Z,16.60
2018-06-22T10:36:19.554Z,16.50
2018-06-22T10:38:47.937Z,16.30
2018-06-22T10:41:16.171Z,16.20
2018-06-22T10:43:44.368Z,16.10
2018-06-22T10:48:40.982Z,16.20
2018-06-22T10:51:09.252Z,16.20
2018-06-22T10:53:37.444Z,16.30
2018-06-22T10:56:05.836Z,16.50
2018-06-22T10:58:34.128Z,16.60
2018-06-22T11:01:02.314Z,16.60
2018-06-22T11:03:30.513Z,16.70
2018-06-22T11:05:58.715Z,16.80
2018-06-22T11:08:26.922Z,16.80
2018-06-22T11:10:55.152Z,16.80
2018-06-22T11:13:23.416Z,16.70
2018-06-22T11:15:51.603Z,16.50
2018-06-22T11:20:47.914Z,16.50
2018-06-22T11:23:16.126Z,16.60
2018-06-22T11:25:44.408Z,16.70
2018-06-22T11:28:12.645Z,16.70
2018-06-22T11:30:40.842Z,16.70
2018-06-22T11:33:09.099Z,16.70
2018-06-22T11:35:37.284Z,16.70
2018-06-22T11:38:05.471Z,16.70
2018-06-22T11:40:33.721Z,16.60
2018-06-22T11:43:02.082Z,16.50
2018-06-22T11:45:30.293Z,16.60
2018-06-22T11:47:58.481Z,16.90
2018-06-22T11:50:26.776Z,17.50
2018-06-22T11:52:55.023Z,18.00
2018-06-22T11:55:23.286Z,18.30
2018-06-22T12:00:19.487Z,18.60
2018-06-22T12:02:48.024Z,18.60
2018-06-22T12:05:16.190Z,18.80
2018-06-22T12:07:44.419Z,18.90
2018-06-22T12:10:12.661Z,19.40
2018-06-22T12:12:40.903Z,20.20
2018-06-22T12:15:09.099Z,21.50
2018-06-22T12:17:37.288Z,22.20
2018-06-22T12:20:05.490Z,22.50
2018-06-22T12:22:33.687Z,22.70
2018-06-22T12:25:01.963Z,22.60
2018-06-22T12:27:30.269Z,22.10
2018-06-22T12:29:59.307Z,22.40
2018-06-22T12:32:27.796Z,22.90
2018-06-22T12:34:56.046Z,22.70
2018-06-22T12:37:24.394Z,23.10
2018-06-22T12:39:52.616Z,23.90
2018-06-22T12:42:20.812Z,24.50
2018-06-22T12:44:49.010Z,24.80
2018-06-22T12:47:17.240Z,24.10
2018-06-22T12:52:13.535Z,23.00
2018-06-22T12:54:41.740Z,23.30
2018-06-22T12:57:10.227Z,23.30
2018-06-22T12:59:38.401Z,23.40
2018-06-22T13:02:06.799Z,23.20
2018-06-22T13:04:35.010Z,22.90
2018-06-22T13:07:03.336Z,22.80
2018-06-22T13:09:31.566Z,22.80
2018-06-22T13:11:59.783Z,22.50
2018-06-22T13:14:27.972Z,22.10
2018-06-22T13:16:56.252Z,21.80
2018-06-22T13:19:24.466Z,21.80
2018-06-22T13:21:53.811Z,22.00
2018-06-22T13:24:23.008Z,22.20
2018-06-22T13:26:51.223Z,22.40
2018-06-22T13:29:19.510Z,22.40
2018-06-22T13:31:47.696Z,22.50
2018-06-22T13:34:16.770Z,22.40
2018-06-22T13:36:45.948Z,22.20
2018-06-22T13:39:15.463Z,22.20
2018-06-22T13:41:44.084Z,22.50
2018-06-22T13:44:12.344Z,22.60
2018-06-22T13:46:41.386Z,22.30
2018-06-22T13:49:10.549Z,21.80
2018-06-22T13:51:38.899Z,21.40
2018-06-22T13:54:07.465Z,21.10
2018-06-22T13:56:36.078Z,21.00
2018-06-22T13:59:04.515Z,20.80
2018-06-22T14:01:33.658Z,20.80
2018-06-22T14:04:07.271Z,20.60
2018-06-22T14:06:40.921Z,20.40
2018-06-22T14:09:12.267Z,20.20
2018-06-22T14:11:40.849Z,19.90
2018-06-22T14:16:37.076Z,19.70
2018-06-22T14:21:34.385Z,19.50
2018-06-22T14:24:02.589Z,19.30
2018-06-22T14:26:30.845Z,19.20
2018-06-22T14:28:59.208Z,19.10
2018-06-22T14:33:55.381Z,19.70
2018-06-22T14:36:23.679Z,19.80
2018-06-22T14:38:51.911Z,19.80
2018-06-22T14:41:20.107Z,19.90
2018-06-22T14:43:48.299Z,19.90
2018-06-22T14:46:16.507Z,20.00
2018-06-22T14:48:44.984Z,19.90
2018-06-22T14:51:13.263Z,20.00
2018-06-22T14:53:46.751Z,20.00
2018-06-22T14:56:20.426Z,20.00
2018-06-22T14:58:53.964Z,20.20
2018-06-22T15:01:27.823Z,20.10
2018-06-22T15:06:04.829Z,20.10
2018-06-22T15:08:33.075Z,20.00
2018-06-22T15:11:01.252Z,19.80
2018-06-22T15:13:29.479Z,19.70
2018-06-22T15:15:59.540Z,19.70
2018-06-22T15:18:27.775Z,19.60
2018-06-22T15:23:24.144Z,19.80
2018-06-22T15:25:52.657Z,19.70
2018-06-22T15:28:20.956Z,19.60
2018-06-22T15:30:49.135Z,19.60
2018-06-22T15:33:22.830Z,19.60
2018-06-22T15:35:56.344Z,19.90
2018-06-22T15:38:29.986Z,20.00
2018-06-22T15:41:03.574Z,20.10
2018-06-22T15:43:37.150Z,20.20
2018-06-22T15:46:10.789Z,20.30
2018-06-22T15:48:48.300Z,20.40
2018-06-22T15:51:21.888Z,20.40
2018-06-22T15:53:55.365Z,20.50
2018-06-22T15:56:24.189Z,20.50
2018-06-22T15:58:52.653Z,20.50
2018-06-22T16:01:22.351Z,20.50
2018-06-22T16:03:56.863Z,20.60
2018-06-22T16:06:25.764Z,20.60
2018-06-22T16:08:54.015Z,20.50
2018-06-22T16:11:26.789Z,20.40
2018-06-22T16:14:00.779Z,20.10
2018-06-22T16:16:34.409Z,19.70
2018-06-22T16:19:08.060Z,19.40
2018-06-22T16:21:41.655Z,19.30
2018-06-22T16:26:48.697Z,19.30
2018-06-22T16:29:16.875Z,19.20
2018-06-22T16:31:45.209Z,19.20
2018-06-22T16:34:13.487Z,19.20
2018-06-22T16:36:41.739Z,19.30
2018-06-22T16:39:12.677Z,19.20
2018-06-22T16:41:40.924Z,19.20
2018-06-22T16:44:09.823Z,19.10
2018-06-22T16:46:38.081Z,19.10
2018-06-22T16:49:06.372Z,19.00
2018-06-22T16:51:34.752Z,19.00
2018-06-22T16:54:02.947Z,19.10
2018-06-22T16:56:31.210Z,19.10
2018-06-22T16:59:01.638Z,19.00
2018-06-22T17:01:29.964Z,18.90
2018-06-22T17:03:58.159Z,18.80
2018-06-22T17:06:26.618Z,18.70
2018-06-22T17:09:00.231Z,18.80
2018-06-22T17:11:33.799Z,19.00
2018-06-22T17:14:07.430Z,19.10
2018-06-22T17:16:41.049Z,19.30
2018-06-22T17:19:09.318Z,19.40
2018-06-22T17:21:37.502Z,19.40
2018-06-22T17:24:05.707Z,19.40
2018-06-22T17:26:33.959Z,19.30
2018-06-22T17:29:02.213Z,19.40
2018-06-22T17:31:30.421Z,19.40
2018-06-22T17:33:58.616Z,19.40
2018-06-22T17:36:26.818Z,19.40
2018-06-22T17:38:55.065Z,19.30
2018-06-22T17:41:23.683Z,19.30
2018-06-22T17:43:51.892Z,19.20
2018-06-22T17:46:20.432Z,19.10
2018-06-22T17:48:48.746Z,19.00
2018-06-22T17:51:16.997Z,18.90
2018-06-22T17:53:45.214Z,18.80
2018-06-22T17:56:17.664Z,18.70
2018-06-22T17:58:50.169Z,18.60
2018-06-22T18:01:23.852Z,18.60
2018-06-22T18:03:57.507Z,18.60
2018-06-22T18:06:31.148Z,18.50
2018-06-22T18:08:59.413Z,18.40
2018-06-22T18:11:32.926Z,18.30
2018-06-22T18:14:01.141Z,18.20
2018-06-22T18:16:29.395Z,18.20
2018-06-22T18:18:57.660Z,18.20
2018-06-22T18:21:25.913Z,18.30
2018-06-22T18:23:54.178Z,18.40
2018-06-22T18:26:22.310Z,18.40
2018-06-22T18:28:50.565Z,18.40
2018-06-22T18:31:18.763Z,18.40
2018-06-22T18:33:46.979Z,18.40
2018-06-22T18:36:15.238Z,18.40
2018-06-22T18:38:43.489Z,18.50
2018-06-22T18:41:11.704Z,18.50
2018-06-22T18:43:45.412Z,18.40
2018-06-22T18:46:13.591Z,18.40
2018-06-22T18:48:41.865Z,18.40
2018-06-22T18:51:10.124Z,18.30
2018-06-22T18:53:43.857Z,18.20
2018-06-22T18:56:17.488Z,18.10
2018-06-22T18:58:51.127Z,18.00
2018-06-22T19:01:24.779Z,18.00
2018-06-22T19:03:53.659Z,17.90
2018-06-22T19:06:21.902Z,17.80
2018-06-22T19:08:50.183Z,17.70
2018-06-22T19:11:18.491Z,17.60
2018-06-22T19:13:46.732Z,17.50
2018-06-22T19:16:14.986Z,17.40
2018-06-22T19:18:43.266Z,17.20
2018-06-22T19:21:11.452Z,17.10
2018-06-22T19:23:40.228Z,17.10
2018-06-22T19:26:08.740Z,17.00
2018-06-22T19:28:36.927Z,16.90
2018-06-22T19:33:33.199Z,16.80
2018-06-22T19:36:01.399Z,16.70
2018-06-22T19:38:29.695Z,16.70
2018-06-22T19:40:57.907Z,16.60
2018-06-22T19:43:31.461Z,16.50
2018-06-22T19:46:05.095Z,16.40
2018-06-22T19:48:38.743Z,16.40
2018-06-22T19:53:54.212Z,16.40
2018-06-22T19:56:23.635Z,16.30
2018-06-22T19:58:51.815Z,16.30
2018-06-22T20:01:20.078Z,16.20
2018-06-22T20:03:48.339Z,16.20
2018-06-22T20:06:16.512Z,16.10
2018-06-22T20:08:44.773Z,16.00
2018-06-22T20:11:12.983Z,16.00
2018-06-22T20:13:42.857Z,16.00
2018-06-22T20:16:11.110Z,15.90
2018-06-22T20:18:39.416Z,15.80
2018-06-22T20:21:08.609Z,15.70
2018-06-22T20:23:36.880Z,15.60
2018-06-22T20:26:05.146Z,15.60
2018-06-22T20:28:33.437Z,15.50
2018-06-22T20:31:01.621Z,15.50
2018-06-22T20:33:29.830Z,15.40
2018-06-22T20:36:03.461Z,15.40
2018-06-22T20:38:37.109Z,15.30
2018-06-22T20:41:10.631Z,15.30
2018-06-22T20:43:44.333Z,15.20
2018-06-22T20:46:12.651Z,15.20
2018-06-22T20:48:46.187Z,15.10
2018-06-22T20:51:14.371Z,15.00
2018-06-22T20:53:42.593Z,15.00
2018-06-22T20:56:10.887Z,14.90
2018-06-22T20:58:39.095Z,14.80
2018-06-22T21:01:07.312Z,14.80
2018-06-22T21:03:35.532Z,14.70
2018-06-22T21:06:03.787Z,14.70
2018-06-22T21:08:32.016Z,14.60
2018-06-22T21:11:00.205Z,14.60
2018-06-22T21:13:28.488Z,14.50
2018-06-22T21:15:56.745Z,14.40
2018-06-22T21:18:25.040Z,14.30
2018-06-22T21:23:01.012Z,14.30
2018-06-22T21:25:29.188Z,14.20
2018-06-22T21:28:02.702Z,14.20
2018-06-22T21:30:36.282Z,14.20
2018-06-22T21:33:09.835Z,14.10
2018-06-22T21:37:49.854Z,14.10
2018-06-22T21:40:18.146Z,14.10
2018-06-22T21:42:46.707Z,14.10
2018-06-22T21:45:14.901Z,14.10
2018-06-22T21:47:43.257Z,14.00
2018-06-22T21:52:39.598Z,14.00
2018-06-22T21:55:07.813Z,14.00
2018-06-22T21:57:36.034Z,14.00
2018-06-22T22:00:06.313Z,14.00
2018-06-22T22:02:34.592Z,13.90
2018-06-22T22:05:02.845Z,13.90
2018-06-22T22:07:31.121Z,13.90
2018-06-22T22:09:59.339Z,13.90
2018-06-22T22:12:27.609Z,13.80
2018-06-22T22:14:55.869Z,13.80
2018-06-22T22:17:24.073Z,13.70
2018-06-22T22:19:52.334Z,13.70
2018-06-22T22:22:20.586Z,13.60
2018-06-22T22:24:48.791Z,13.60
2018-06-22T22:27:17.073Z,13.60
2018-06-22T22:29:45.291Z,13.50
2018-06-22T22:32:13.533Z,13.50
2018-06-22T22:34:41.808Z,13.50
2018-06-22T22:37:10.276Z,13.50
2018-06-22T22:39:38.492Z,13.40
2018-06-22T22:42:06.782Z,13.40
2018-06-22T22:44:35.061Z,13.40
2018-06-22T22:47:03.376Z,13.40
2018-06-22T22:49:31.627Z,13.30
2018-06-22T22:51:59.819Z,13.30
2018-06-22T22:54:28.058Z,13.30
2018-06-22T22:56:56.420Z,13.20
2018-06-22T22:59:24.671Z,13.20
2018-06-22T23:01:52.912Z,13.20
2018-06-22T23:04:21.225Z,13.10
2018-06-22T23:06:49.467Z,13.10
2018-06-22T23:09:17.716Z,13.10
2018-06-22T23:11:45.916Z,13.10
2018-06-22T23:14:14.090Z,13.10
2018-06-22T23:16:42.346Z,13.10
2018-06-22T23:19:10.598Z,13.10
2018-06-22T23:21:38.795Z,13.00
2018-06-22T23:24:07.003Z,13.00
2018-06-22T23:26:35.210Z,13.00
2018-06-22T23:29:03.581Z,13.00
2018-06-22T23:31:31.802Z,13.00
2018-06-22T23:33:59.995Z,13.00
2018-06-22T23:36:28.183Z,13.00
2018-06-22T23:38:56.418Z,13.00
2018-06-22T23:43:52.579Z,12.90
2018-06-22T23:46:20.843Z,12.80
2018-06-22T23:48:49.062Z,12.80
2018-06-22T23:51:17.256Z,12.70
2018-06-22T23:53:45.443Z,12.60
2018-06-22T23:56:13.684Z,12.60
2018-06-22T23:58:41.937Z,12.60
