createdAt,value
2022-09-18T00:01:26.298Z,1.17
2022-09-18T00:03:57.919Z,1.77
2022-09-18T00:06:28.079Z,2.00
2022-09-18T00:08:58.046Z,2.22
2022-09-18T00:11:27.425Z,1.60
2022-09-18T00:13:58.005Z,1.60
2022-09-18T00:16:25.735Z,1.33
2022-09-18T00:18:52.877Z,1.50
2022-09-18T00:21:24.118Z,1.23
2022-09-18T00:23:59.222Z,1.40
2022-09-18T00:26:25.919Z,1.55
2022-09-18T00:28:54.261Z,1.35
2022-09-18T00:31:27.729Z,1.35
2022-09-18T00:33:59.967Z,1.65
2022-09-18T00:36:27.226Z,1.52
2022-09-18T00:38:56.116Z,2.05
2022-09-18T00:41:29.013Z,1.45
2022-09-18T00:44:16.371Z,1.20
2022-09-18T00:46:45.313Z,1.45
2022-09-18T00:49:16.118Z,1.50
2022-09-18T00:51:45.261Z,1.48
2022-09-18T00:54:23.160Z,1.40
2022-09-18T00:56:52.461Z,1.70
2022-09-18T00:59:23.997Z,1.40
2022-09-18T01:01:50.734Z,1.50
2022-09-18T01:04:21.799Z,1.35
2022-09-18T01:07:14.616Z,1.55
2022-09-18T01:10:09.124Z,1.98
2022-09-18T01:12:52.987Z,2.28
2022-09-18T01:15:34.967Z,1.75
2022-09-18T01:18:31.201Z,1.33
2022-09-18T01:21:50.464Z,1.70
2022-09-18T01:24:45.297Z,1.52
2022-09-18T01:27:56.118Z,1.45
2022-09-18T01:30:22.734Z,1.30
2022-09-18T01:32:58.121Z,1.40
2022-09-18T01:38:15.590Z,2.10
2022-09-18T01:40:51.798Z,1.80
2022-09-18T01:43:20.628Z,1.35
2022-09-18T01:45:52.126Z,1.38
2022-09-18T01:48:28.422Z,1.55
2022-09-18T01:51:04.878Z,1.27
2022-09-18T01:53:40.822Z,1.45
2022-09-18T01:56:13.562Z,1.30
2022-09-18T01:58:40.162Z,1.17
2022-09-18T02:01:16.644Z,1.80
2022-09-18T02:03:56.967Z,1.70
2022-09-18T02:06:30.534Z,1.27
2022-09-18T02:09:00.494Z,1.40
2022-09-18T02:11:27.139Z,1.30
2022-09-18T02:13:56.592Z,1.67
2022-09-18T02:16:44.056Z,1.33
2022-09-18T02:19:20.431Z,1.50
2022-09-18T02:21:48.730Z,2.00
2022-09-18T02:24:20.263Z,1.50
2022-09-18T02:26:51.819Z,2.08
2022-09-18T02:29:21.136Z,1.40
2022-09-18T02:31:49.907Z,1.23
2022-09-18T02:34:19.435Z,1.27
2022-09-18T02:37:23.510Z,1.35
2022-09-18T02:40:09.590Z,1.50
2022-09-18T02:42:47.810Z,1.10
2022-09-18T02:45:34.765Z,1.30
2022-09-18T02:48:25.337Z,1.10
2022-09-18T02:51:27.441Z,1.67
2022-09-18T02:54:21.933Z,1.20
2022-09-18T02:57:00.175Z,1.05
2022-09-18T02:59:33.232Z,1.60
2022-09-18T03:02:00.314Z,1.13
2022-09-18T03:04:31.587Z,1.42
2022-09-18T03:07:02.071Z,1.63
2022-09-18T03:09:30.028Z,1.73
2022-09-18T03:11:56.960Z,1.77
2022-09-18T03:14:25.106Z,1.65
2022-09-18T03:16:51.547Z,2.25
2022-09-18T03:19:18.058Z,2.10
2022-09-18T03:21:45.674Z,2.13
2022-09-18T03:24:13.605Z,3.00
2022-09-18T03:26:43.401Z,2.70
2022-09-18T03:29:10.734Z,3.35
2022-09-18T03:31:40.473Z,2.85
2022-09-18T03:34:11.235Z,3.05
2022-09-18T03:36:38.260Z,3.53
2022-09-18T03:39:05.750Z,3.30
2022-09-18T03:41:32.589Z,3.20
2022-09-18T03:44:04.612Z,2.88
2022-09-18T03:46:31.362Z,3.03
2022-09-18T03:49:00.314Z,3.03
2022-09-18T03:51:30.180Z,3.08
2022-09-18T03:53:59.565Z,2.78
2022-09-18T03:56:38.483Z,2.50
2022-09-18T03:59:11.518Z,2.40
2022-09-18T04:01:57.761Z,2.30
2022-09-18T04:04:28.537Z,2.30
2022-09-18T04:07:23.982Z,2.33
2022-09-18T04:10:09.108Z,2.30
2022-09-18T04:12:38.132Z,2.45
2022-09-18T04:15:16.106Z,2.22
2022-09-18T04:17:43.347Z,1.92
2022-09-18T04:20:10.133Z,2.17
2022-09-18T04:22:36.938Z,1.65
2022-09-18T04:25:04.822Z,2.03
2022-09-18T04:27:31.511Z,2.22
2022-09-18T04:29:58.991Z,1.90
2022-09-18T04:32:25.490Z,2.08
2022-09-18T04:34:56.125Z,1.90
2022-09-18T04:37:22.709Z,1.95
2022-09-18T04:39:52.124Z,1.55
2022-09-18T04:42:18.781Z,1.67
2022-09-18T04:44:49.920Z,2.20
2022-09-18T04:47:16.431Z,1.63
2022-09-18T04:49:43.225Z,2.25
2022-09-18T04:52:10.609Z,1.90
2022-09-18T04:54:37.984Z,1.90
2022-09-18T04:57:05.374Z,1.77
2022-09-18T04:59:32.182Z,1.52
2022-09-18T05:01:59.973Z,2.15
2022-09-18T05:04:27.522Z,1.90
2022-09-18T05:06:59.941Z,1.75
2022-09-18T05:09:26.626Z,1.80
2022-09-18T05:11:54.490Z,1.63
2022-09-18T05:14:23.510Z,2.05
2022-09-18T05:16:53.492Z,1.50
2022-09-18T05:19:29.693Z,1.80
2022-09-18T05:22:03.508Z,2.17
2022-09-18T05:24:35.509Z,1.80
2022-09-18T05:27:02.598Z,1.70
2022-09-18T05:29:29.342Z,1.67
2022-09-18T05:32:04.126Z,1.60
2022-09-18T05:34:37.433Z,1.38
2022-09-18T05:37:03.882Z,1.40
2022-09-18T05:39:31.306Z,1.63
2022-09-18T05:42:00.853Z,1.00
2022-09-18T05:44:28.676Z,1.33
2022-09-18T05:46:55.980Z,1.50
2022-09-18T05:49:22.660Z,1.40
2022-09-18T05:51:49.136Z,1.33
2022-09-18T05:54:18.831Z,1.75
2022-09-18T05:56:49.603Z,1.35
2022-09-18T05:59:16.372Z,1.30
2022-09-18T06:01:47.316Z,0.90
2022-09-18T06:04:37.155Z,1.50
2022-09-18T06:07:07.618Z,1.40
2022-09-18T06:09:34.886Z,1.48
2022-09-18T06:12:01.661Z,1.10
2022-09-18T06:14:36.246Z,1.50
2022-09-18T06:17:03.231Z,1.60
2022-09-18T06:19:32.714Z,1.10
2022-09-18T06:21:59.159Z,0.85
2022-09-18T06:24:29.330Z,1.00
2022-09-18T06:27:04.611Z,0.95
2022-09-18T06:29:31.387Z,1.42
2022-09-18T06:32:04.453Z,0.80
2022-09-18T06:34:34.500Z,1.10
2022-09-18T06:37:05.616Z,1.10
2022-09-18T06:39:52.489Z,0.95
2022-09-18T06:42:29.038Z,0.85
2022-09-18T06:45:14.460Z,1.00
2022-09-18T06:47:41.356Z,0.73
2022-09-18T06:50:08.926Z,0.85
2022-09-18T06:52:35.654Z,0.80
2022-09-18T06:55:05.042Z,1.25
2022-09-18T06:57:32.490Z,1.10
2022-09-18T06:59:59.002Z,0.93
2022-09-18T07:02:27.048Z,1.40
2022-09-18T07:05:00.602Z,1.02
2022-09-18T07:07:27.100Z,0.90
2022-09-18T07:09:54.783Z,0.98
2022-09-18T07:12:31.890Z,0.93
2022-09-18T07:15:00.396Z,1.52
2022-09-18T07:17:26.886Z,1.50
2022-09-18T07:19:55.882Z,1.38
2022-09-18T07:22:29.717Z,1.63
2022-09-18T07:24:57.419Z,1.48
2022-09-18T07:27:23.984Z,1.00
2022-09-18T07:29:51.379Z,1.77
2022-09-18T07:32:20.557Z,0.98
2022-09-18T07:34:48.585Z,0.80
2022-09-18T07:37:21.650Z,0.80
2022-09-18T07:39:56.875Z,1.10
2022-09-18T07:42:41.748Z,1.00
2022-09-18T07:45:11.447Z,1.00
2022-09-18T07:47:37.958Z,0.60
2022-09-18T07:50:06.368Z,1.10
2022-09-18T07:52:32.904Z,0.82
2022-09-18T07:54:59.682Z,0.95
2022-09-18T07:57:32.130Z,0.95
2022-09-18T08:00:11.766Z,1.00
2022-09-18T08:02:47.965Z,1.00
2022-09-18T08:05:29.655Z,1.10
2022-09-18T08:08:12.870Z,1.60
2022-09-18T08:10:56.449Z,1.63
2022-09-18T08:13:55.368Z,1.30
2022-09-18T08:16:57.824Z,1.80
2022-09-18T08:19:40.137Z,1.83
2022-09-18T08:22:39.302Z,1.83
2022-09-18T08:25:06.708Z,1.92
2022-09-18T08:27:41.761Z,2.25
2022-09-18T08:30:11.039Z,1.60
2022-09-18T08:32:39.461Z,1.63
2022-09-18T08:35:08.051Z,2.28
2022-09-18T08:37:34.902Z,2.63
2022-09-18T08:40:42.623Z,2.40
2022-09-18T08:43:55.098Z,2.35
2022-09-18T08:46:34.088Z,2.40
2022-09-18T08:49:21.865Z,2.17
2022-09-18T08:52:04.721Z,2.67
2022-09-18T08:55:14.741Z,2.95
2022-09-18T09:00:37.293Z,2.38
2022-09-18T09:03:48.878Z,2.00
2022-09-18T09:06:43.844Z,2.03
2022-09-18T09:09:35.606Z,1.70
2022-09-18T09:12:17.358Z,2.10
2022-09-18T09:15:10.788Z,2.10
2022-09-18T09:17:48.436Z,2.53
2022-09-18T09:20:23.070Z,2.38
2022-09-18T09:23:34.544Z,1.88
2022-09-18T09:26:13.508Z,2.20
2022-09-18T09:29:33.471Z,1.77
2022-09-18T09:32:30.426Z,1.65
2022-09-18T09:35:23.190Z,1.27
2022-09-18T09:38:42.209Z,1.40
2022-09-18T09:41:17.365Z,0.85
2022-09-18T09:43:58.499Z,1.27
2022-09-18T09:47:00.346Z,1.48
2022-09-18T09:49:49.970Z,1.00
2022-09-18T09:52:28.188Z,0.90
2022-09-18T09:55:07.105Z,0.73
2022-09-18T09:57:59.749Z,1.00
2022-09-18T10:00:34.201Z,0.77
2022-09-18T10:03:49.356Z,0.90
2022-09-18T10:06:26.767Z,1.00
2022-09-18T10:09:11.156Z,0.80
2022-09-18T10:11:43.055Z,1.10
2022-09-18T10:14:17.499Z,1.38
2022-09-18T10:16:51.591Z,1.60
2022-09-18T10:19:22.020Z,1.08
2022-09-18T10:21:54.648Z,0.90
2022-09-18T10:24:40.712Z,0.95
2022-09-18T10:27:11.625Z,0.82
2022-09-18T10:29:39.025Z,0.68
2022-09-18T10:32:11.020Z,0.70
2022-09-18T10:34:48.680Z,0.57
2022-09-18T10:37:40.831Z,1.13
2022-09-18T10:40:29.201Z,1.08
2022-09-18T10:42:58.789Z,1.20
2022-09-18T10:45:29.286Z,0.80
2022-09-18T10:48:19.911Z,1.15
2022-09-18T10:50:53.990Z,1.27
2022-09-18T10:53:24.413Z,1.40
2022-09-18T10:55:55.202Z,0.95
2022-09-18T10:58:30.511Z,1.00
2022-09-18T11:01:07.774Z,0.60
2022-09-18T11:04:05.536Z,0.60
2022-09-18T11:06:37.600Z,0.80
2022-09-18T11:09:36.234Z,0.95
2022-09-18T11:12:03.613Z,1.00
2022-09-18T11:14:42.888Z,1.25
2022-09-18T11:17:23.447Z,0.80
2022-09-18T11:19:54.192Z,0.70
2022-09-18T11:22:47.436Z,0.98
2022-09-18T11:25:29.377Z,0.90
2022-09-18T11:28:21.186Z,0.70
2022-09-18T11:31:06.110Z,1.00
2022-09-18T11:33:44.345Z,0.80
2022-09-18T11:38:44.115Z,0.98
2022-09-18T11:41:13.740Z,1.27
2022-09-18T11:44:00.443Z,0.93
2022-09-18T11:46:53.821Z,1.45
2022-09-18T11:49:26.562Z,0.90
2022-09-18T11:52:05.353Z,0.82
2022-09-18T11:54:52.164Z,1.00
2022-09-18T11:57:27.102Z,0.70
2022-09-18T12:00:02.008Z,0.98
2022-09-18T12:02:35.681Z,1.00
2022-09-18T12:05:15.014Z,0.98
2022-09-18T12:07:43.190Z,1.27
2022-09-18T12:10:35.330Z,1.20
2022-09-18T12:13:01.766Z,1.23
2022-09-18T12:15:35.850Z,1.70
2022-09-18T12:18:08.666Z,1.00
2022-09-18T12:20:43.970Z,1.00
2022-09-18T12:23:15.073Z,1.10
2022-09-18T12:25:55.973Z,1.10
2022-09-18T12:28:52.278Z,1.40
2022-09-18T12:31:26.629Z,1.40
2022-09-18T12:34:08.820Z,1.10
2022-09-18T12:36:37.967Z,1.70
2022-09-18T12:39:14.191Z,1.17
2022-09-18T12:42:12.670Z,0.93
2022-09-18T12:45:00.942Z,1.20
2022-09-18T12:47:47.768Z,1.73
2022-09-18T12:50:34.760Z,1.23
2022-09-18T12:53:22.872Z,1.13
2022-09-18T12:56:19.181Z,1.27
2022-09-18T12:59:00.381Z,1.35
2022-09-18T13:01:34.102Z,1.27
2022-09-18T13:04:30.896Z,1.00
2022-09-18T13:07:13.621Z,1.38
2022-09-18T13:09:55.348Z,1.10
2022-09-18T13:12:30.461Z,2.20
2022-09-18T13:15:05.254Z,1.00
2022-09-18T13:17:38.045Z,1.40
2022-09-18T13:20:23.333Z,1.13
2022-09-18T13:22:53.453Z,1.30
2022-09-18T13:25:47.782Z,1.35
2022-09-18T13:28:17.082Z,0.90
2022-09-18T13:30:43.944Z,1.13
2022-09-18T13:33:24.044Z,1.50
2022-09-18T13:35:56.636Z,1.40
2022-09-18T13:38:27.844Z,1.55
2022-09-18T13:41:01.399Z,1.05
2022-09-18T13:43:39.769Z,1.00
2022-09-18T13:46:09.892Z,1.20
2022-09-18T13:48:39.394Z,1.33
2022-09-18T13:51:18.282Z,1.30
2022-09-18T13:54:19.198Z,1.00
2022-09-18T13:57:03.778Z,1.20
2022-09-18T13:59:53.463Z,1.02
2022-09-18T14:02:29.674Z,0.90
2022-09-18T14:05:21.926Z,1.42
2022-09-18T14:07:53.537Z,1.30
2022-09-18T14:10:26.169Z,1.48
2022-09-18T14:13:22.789Z,1.00
2022-09-18T14:16:11.516Z,0.80
2022-09-18T14:18:43.895Z,0.50
2022-09-18T14:21:17.201Z,0.43
2022-09-18T14:23:48.032Z,0.50
2022-09-18T14:26:33.650Z,0.32
2022-09-18T14:29:10.008Z,0.30
2022-09-18T14:31:48.419Z,0.20
2022-09-18T14:34:41.627Z,0.35
2022-09-18T14:37:24.939Z,0.25
2022-09-18T14:39:54.942Z,0.30
2022-09-18T14:42:31.913Z,0.30
2022-09-18T14:45:10.777Z,0.50
2022-09-18T14:47:37.995Z,0.30
2022-09-18T14:50:30.988Z,0.40
2022-09-18T14:52:59.910Z,0.40
2022-09-18T14:55:33.223Z,0.50
2022-09-18T14:58:05.811Z,0.40
2022-09-18T15:00:34.289Z,0.52
2022-09-18T15:03:09.140Z,0.85
2022-09-18T15:05:36.637Z,0.70
2022-09-18T15:08:14.862Z,0.60
2022-09-18T15:10:47.847Z,0.60
2022-09-18T15:13:16.270Z,0.75
2022-09-18T15:15:45.453Z,0.77
2022-09-18T15:18:29.517Z,0.70
2022-09-18T15:21:01.681Z,1.00
2022-09-18T15:23:38.305Z,0.90
2022-09-18T15:26:09.240Z,0.70
2022-09-18T15:28:38.405Z,1.00
2022-09-18T15:31:09.185Z,0.80
2022-09-18T15:33:40.967Z,0.82
2022-09-18T15:36:07.573Z,0.88
2022-09-18T15:38:44.932Z,0.75
2022-09-18T15:41:45.586Z,1.20
2022-09-18T15:44:55.830Z,0.80
2022-09-18T15:47:28.238Z,0.70
2022-09-18T15:49:55.719Z,1.02
2022-09-18T15:52:41.005Z,0.88
2022-09-18T15:55:10.334Z,0.77
2022-09-18T15:57:38.573Z,0.90
2022-09-18T16:00:10.693Z,1.10
2022-09-18T16:02:39.230Z,1.30
2022-09-18T16:05:14.928Z,1.20
2022-09-18T16:07:58.103Z,1.20
2022-09-18T16:10:33.462Z,1.40
2022-09-18T16:16:12.432Z,1.00
2022-09-18T16:18:56.123Z,0.88
2022-09-18T16:21:25.123Z,0.70
2022-09-18T16:23:58.953Z,1.00
2022-09-18T16:26:31.494Z,0.80
2022-09-18T16:29:00.184Z,0.52
2022-09-18T16:31:30.230Z,0.43
2022-09-18T16:34:02.453Z,0.60
2022-09-18T16:36:36.898Z,0.50
2022-09-18T16:39:08.642Z,0.50
2022-09-18T16:41:35.510Z,0.73
2022-09-18T16:44:06.381Z,0.80
2022-09-18T16:46:40.017Z,0.50
2022-09-18T16:49:06.838Z,0.68
2022-09-18T16:51:33.291Z,0.65
2022-09-18T16:54:04.520Z,0.88
2022-09-18T16:56:41.188Z,0.80
2022-09-18T16:59:07.662Z,0.80
2022-09-18T17:01:54.174Z,0.60
2022-09-18T17:04:28.910Z,1.00
2022-09-18T17:06:55.461Z,0.70
2022-09-18T17:09:23.797Z,0.68
2022-09-18T17:11:51.978Z,0.95
2022-09-18T17:14:20.846Z,0.80
2022-09-18T17:16:47.994Z,0.85
2022-09-18T17:19:14.969Z,0.60
2022-09-18T17:21:41.880Z,0.68
2022-09-18T17:24:10.052Z,0.88
2022-09-18T17:26:38.082Z,0.82
2022-09-18T17:29:04.856Z,0.77
2022-09-18T17:31:32.461Z,0.82
2022-09-18T17:34:02.285Z,1.77
2022-09-18T17:36:28.962Z,1.15
2022-09-18T17:38:58.395Z,0.90
2022-09-18T17:41:27.112Z,0.80
2022-09-18T17:43:57.387Z,1.00
2022-09-18T17:46:23.896Z,1.00
2022-09-18T17:48:58.019Z,0.75
2022-09-18T17:51:28.672Z,0.75
2022-09-18T17:53:59.518Z,0.93
2022-09-18T17:56:32.276Z,1.00
2022-09-18T17:59:01.653Z,1.00
2022-09-18T18:01:29.774Z,0.75
2022-09-18T18:03:57.819Z,1.13
2022-09-18T18:06:25.885Z,1.08
2022-09-18T18:08:52.724Z,0.90
2022-09-18T18:11:29.206Z,0.93
2022-09-18T18:13:56.228Z,0.88
2022-09-18T18:16:30.602Z,1.17
2022-09-18T18:19:00.369Z,1.20
2022-09-18T18:21:27.945Z,1.17
2022-09-18T18:24:02.428Z,0.93
2022-09-18T18:26:29.314Z,1.00
2022-09-18T18:28:55.863Z,0.95
2022-09-18T18:31:25.506Z,1.25
2022-09-18T18:33:56.531Z,0.90
2022-09-18T18:36:25.861Z,0.80
2022-09-18T18:38:54.458Z,0.75
2022-09-18T18:41:23.282Z,1.58
2022-09-18T18:43:58.021Z,0.80
2022-09-18T18:46:26.943Z,1.00
2022-09-18T18:49:01.796Z,1.00
2022-09-18T18:51:34.549Z,0.80
2022-09-18T18:54:06.118Z,0.80
2022-09-18T18:56:35.431Z,0.70
2022-09-18T18:59:04.159Z,0.90
2022-09-18T19:01:32.056Z,0.98
2022-09-18T19:04:06.563Z,1.00
2022-09-18T19:06:36.269Z,0.98
2022-09-18T19:09:06.206Z,1.13
2022-09-18T19:11:33.896Z,1.40
2022-09-18T19:14:01.960Z,0.90
2022-09-18T19:16:29.984Z,1.15
2022-09-18T19:18:59.612Z,1.33
2022-09-18T19:21:27.832Z,1.55
2022-09-18T19:24:01.173Z,1.30
2022-09-18T19:26:29.390Z,1.40
2022-09-18T19:28:58.965Z,1.25
2022-09-18T19:31:27.493Z,1.35
2022-09-18T19:33:58.245Z,1.80
2022-09-18T19:36:28.462Z,1.70
2022-09-18T19:39:00.471Z,1.67
2022-09-18T19:41:46.380Z,1.52
2022-09-18T19:47:25.667Z,1.38
2022-09-18T19:49:53.942Z,2.10
2022-09-18T19:52:22.602Z,1.50
2022-09-18T19:54:50.836Z,1.60
2022-09-18T19:57:19.359Z,1.63
2022-09-18T19:59:46.952Z,1.77
2022-09-18T20:02:17.185Z,1.52
2022-09-18T20:04:43.763Z,1.63
2022-09-18T20:07:10.661Z,1.75
2022-09-18T20:09:37.135Z,1.80
2022-09-18T20:12:04.098Z,1.55
2022-09-18T20:14:30.930Z,1.70
2022-09-18T20:16:57.562Z,1.70
2022-09-18T20:19:25.185Z,1.70
2022-09-18T20:21:52.806Z,1.85
2022-09-18T20:24:21.201Z,1.77
2022-09-18T20:26:47.678Z,2.20
2022-09-18T20:29:17.013Z,1.90
2022-09-18T20:31:45.831Z,2.20
2022-09-18T20:34:13.919Z,1.67
2022-09-18T20:36:40.349Z,2.00
2022-09-18T20:39:06.958Z,2.03
2022-09-18T20:41:33.436Z,1.42
2022-09-18T20:44:01.143Z,2.05
2022-09-18T20:46:27.682Z,1.50
2022-09-18T20:48:57.287Z,1.70
2022-09-18T20:51:26.536Z,1.65
2022-09-18T20:53:57.312Z,2.00
2022-09-18T20:56:30.737Z,1.85
2022-09-18T20:58:57.665Z,2.03
2022-09-18T21:01:26.738Z,1.67
2022-09-18T21:03:57.967Z,2.28
2022-09-18T21:06:27.899Z,2.40
2022-09-18T21:08:55.209Z,2.05
2022-09-18T21:11:25.449Z,1.83
2022-09-18T21:14:01.008Z,2.05
2022-09-18T21:16:30.400Z,1.80
2022-09-18T21:19:00.058Z,2.35
2022-09-18T21:21:28.935Z,2.03
2022-09-18T21:24:01.460Z,2.22
2022-09-18T21:26:48.481Z,1.92
2022-09-18T21:29:20.504Z,2.55
2022-09-18T21:31:49.499Z,2.00
2022-09-18T21:34:24.163Z,1.50
2022-09-18T21:36:53.794Z,2.20
2022-09-18T21:39:20.533Z,1.92
2022-09-18T21:41:47.576Z,2.10
2022-09-18T21:44:16.269Z,1.73
2022-09-18T21:46:45.453Z,2.33
2022-09-18T21:49:13.106Z,2.13
2022-09-18T21:51:40.658Z,1.75
2022-09-18T21:54:15.101Z,2.13
2022-09-18T21:56:42.425Z,2.65
2022-09-18T21:59:09.986Z,2.10
2022-09-18T22:01:38.127Z,2.30
2022-09-18T22:04:09.862Z,2.53
2022-09-18T22:06:40.658Z,2.33
2022-09-18T22:09:14.505Z,1.77
2022-09-18T22:11:42.379Z,2.58
2022-09-18T22:14:17.476Z,2.38
2022-09-18T22:16:48.282Z,2.17
2022-09-18T22:19:16.601Z,2.45
2022-09-18T22:21:45.593Z,2.10
2022-09-18T22:24:15.801Z,2.55
2022-09-18T22:26:45.353Z,1.85
2022-09-18T22:29:22.827Z,2.10
2022-09-18T22:31:50.210Z,2.28
2022-09-18T22:34:19.721Z,2.13
2022-09-18T22:36:47.522Z,2.20
2022-09-18T22:39:15.617Z,2.38
2022-09-18T22:41:42.754Z,2.85
2022-09-18T22:44:12.965Z,2.00
2022-09-18T22:46:42.186Z,3.15
2022-09-18T22:49:08.958Z,2.00
2022-09-18T22:51:35.535Z,2.30
2022-09-18T22:54:07.453Z,2.10
2022-09-18T22:56:42.608Z,2.13
2022-09-18T22:59:11.351Z,2.00
2022-09-18T23:01:42.466Z,1.98
2022-09-18T23:04:14.224Z,1.80
2022-09-18T23:06:40.811Z,1.90
2022-09-18T23:09:07.534Z,2.00
2022-09-18T23:11:35.472Z,1.70
2022-09-18T23:14:05.173Z,2.58
2022-09-18T23:16:34.455Z,2.80
2022-09-18T23:19:05.432Z,3.00
2022-09-18T23:21:34.014Z,2.25
2022-09-18T23:24:08.842Z,2.28
2022-09-18T23:26:40.734Z,2.80
2022-09-18T23:29:10.695Z,2.50
2022-09-18T23:31:41.313Z,2.55
2022-09-18T23:34:19.541Z,2.40
2022-09-18T23:36:51.889Z,2.47
2022-09-18T23:39:28.559Z,2.05
2022-09-18T23:41:56.403Z,2.83
2022-09-18T23:44:31.335Z,2.22
2022-09-18T23:46:59.086Z,2.15
2022-09-18T23:49:26.286Z,2.42
2022-09-18T23:51:54.401Z,2.60
2022-09-18T23:54:27.602Z,2.13
2022-09-18T23:56:54.721Z,2.25
2022-09-18T23:59:23.395Z,2.30
