createdAt,value
2022-10-26T00:01:19.039Z,98553.66
2022-10-26T00:03:47.838Z,98556.59
2022-10-26T00:06:19.617Z,98558.31
2022-10-26T00:08:48.641Z,98551.59
2022-10-26T00:11:17.337Z,98558.50
2022-10-26T00:13:45.976Z,98556.81
2022-10-26T00:16:16.186Z,98558.25
2022-10-26T00:18:44.881Z,98564.28
2022-10-26T00:21:14.055Z,98556.72
2022-10-26T00:23:43.731Z,98563.94
2022-10-26T00:26:12.644Z,98558.97
2022-10-26T00:28:40.831Z,98558.69
2022-10-26T00:31:13.782Z,98568.31
2022-10-26T00:33:41.991Z,98564.25
2022-10-26T00:36:11.104Z,98560.69
2022-10-26T00:38:45.943Z,98559.38
2022-10-26T00:41:17.779Z,98555.94
2022-10-26T00:43:46.333Z,98544.28
2022-10-26T00:46:17.701Z,98547.63
2022-10-26T00:48:48.228Z,98548.53
2022-10-26T00:51:20.713Z,98555.69
2022-10-26T00:53:49.402Z,98560.34
2022-10-26T00:56:19.845Z,98552.44
2022-10-26T00:58:48.474Z,98549.75
2022-10-26T01:01:17.055Z,98558.03
2022-10-26T01:03:47.025Z,98551.25
2022-10-26T01:06:15.851Z,98551.56
2022-10-26T01:08:45.290Z,98548.59
2022-10-26T01:11:14.160Z,98545.50
2022-10-26T01:13:44.859Z,98548.50
2022-10-26T01:16:40.762Z,98556.25
2022-10-26T01:19:30.855Z,98553.94
2022-10-26T01:22:02.127Z,98554.63
2022-10-26T01:24:47.983Z,98549.97
2022-10-26T01:27:29.024Z,98554.44
2022-10-26T01:30:35.472Z,98540.81
2022-10-26T01:33:26.557Z,98553.44
2022-10-26T01:36:09.514Z,98551.06
2022-10-26T01:38:45.472Z,98538.03
2022-10-26T01:41:17.102Z,98550.19
2022-10-26T01:43:48.224Z,98552.47
2022-10-26T01:48:49.590Z,98552.19
2022-10-26T01:51:19.048Z,98551.81
2022-10-26T01:53:47.928Z,98554.06
2022-10-26T01:56:20.899Z,98554.16
2022-10-26T01:59:13.855Z,98557.09
2022-10-26T02:02:12.660Z,98556.84
2022-10-26T02:04:49.220Z,98558.53
2022-10-26T02:07:25.763Z,98555.22
2022-10-26T02:10:01.705Z,98563.88
2022-10-26T02:12:37.347Z,98558.34
2022-10-26T02:15:08.590Z,98567.28
2022-10-26T02:17:41.547Z,98558.00
2022-10-26T02:20:14.731Z,98566.84
2022-10-26T02:22:45.373Z,98556.75
2022-10-26T02:25:18.663Z,98562.22
2022-10-26T02:27:49.174Z,98557.91
2022-10-26T02:30:18.163Z,98549.75
2022-10-26T02:32:50.385Z,98556.97
2022-10-26T02:35:20.842Z,98558.56
2022-10-26T02:37:50.245Z,98555.88
2022-10-26T02:40:22.970Z,98552.88
2022-10-26T02:42:52.070Z,98553.16
2022-10-26T02:45:24.044Z,98566.38
2022-10-26T02:47:53.664Z,98557.72
2022-10-26T02:50:25.733Z,98567.50
2022-10-26T02:53:01.626Z,98564.06
2022-10-26T02:55:32.631Z,98561.41
2022-10-26T02:58:03.933Z,98566.31
2022-10-26T03:00:32.807Z,98561.53
2022-10-26T03:03:03.616Z,98562.78
2022-10-26T03:05:33.766Z,98563.22
2022-10-26T03:08:02.138Z,98557.41
2022-10-26T03:10:30.929Z,98558.59
2022-10-26T03:12:59.142Z,98563.75
2022-10-26T03:15:27.642Z,98564.56
2022-10-26T03:17:55.901Z,98578.25
2022-10-26T03:20:25.614Z,98572.88
2022-10-26T03:22:53.857Z,98578.31
2022-10-26T03:25:22.464Z,98569.22
2022-10-26T03:27:57.914Z,98572.84
2022-10-26T03:30:26.396Z,98567.97
2022-10-26T03:32:54.743Z,98576.06
2022-10-26T03:35:23.525Z,98579.19
2022-10-26T03:37:53.218Z,98571.72
2022-10-26T03:40:21.654Z,98580.06
2022-10-26T03:42:49.981Z,98583.19
2022-10-26T03:45:18.631Z,98577.34
2022-10-26T03:47:48.143Z,98580.44
2022-10-26T03:50:18.876Z,98583.06
2022-10-26T03:52:48.521Z,98576.44
2022-10-26T03:55:19.449Z,98583.59
2022-10-26T03:57:47.940Z,98583.78
2022-10-26T04:00:18.040Z,98578.56
2022-10-26T04:02:49.070Z,98579.50
2022-10-26T04:05:17.842Z,98587.59
2022-10-26T04:07:46.111Z,98586.69
2022-10-26T04:10:14.686Z,98587.91
2022-10-26T04:12:44.206Z,98586.28
2022-10-26T04:15:12.587Z,98587.84
2022-10-26T04:17:40.993Z,98583.13
2022-10-26T04:20:10.779Z,98591.06
2022-10-26T04:22:39.237Z,98594.97
2022-10-26T04:25:08.952Z,98593.84
2022-10-26T04:27:37.268Z,98595.28
2022-10-26T04:30:10.173Z,98595.50
2022-10-26T04:32:38.455Z,98604.38
2022-10-26T04:35:08.542Z,98595.41
2022-10-26T04:37:37.429Z,98596.72
2022-10-26T04:42:42.093Z,98597.69
2022-10-26T04:45:17.018Z,98592.28
2022-10-26T04:47:45.483Z,98600.91
2022-10-26T04:50:15.883Z,98598.22
2022-10-26T04:52:43.982Z,98601.31
2022-10-26T04:55:12.392Z,98598.75
2022-10-26T04:57:40.521Z,98598.97
2022-10-26T05:00:10.243Z,98599.47
2022-10-26T05:02:39.814Z,98603.38
2022-10-26T05:05:11.271Z,98599.16
2022-10-26T05:07:42.381Z,98590.22
2022-10-26T05:10:11.429Z,98596.31
2022-10-26T05:12:39.558Z,98591.16
2022-10-26T05:15:08.925Z,98591.63
2022-10-26T05:17:37.150Z,98597.38
2022-10-26T05:20:12.987Z,98601.81
2022-10-26T05:22:41.586Z,98599.41
2022-10-26T05:25:10.612Z,98601.16
2022-10-26T05:27:38.791Z,98601.16
2022-10-26T05:30:08.275Z,98601.97
2022-10-26T05:32:36.624Z,98601.97
2022-10-26T05:35:07.280Z,98606.72
2022-10-26T05:37:35.387Z,98602.44
2022-10-26T05:40:03.900Z,98608.97
2022-10-26T05:42:32.516Z,98605.91
2022-10-26T05:45:01.056Z,98608.06
2022-10-26T05:47:29.919Z,98616.25
2022-10-26T05:49:58.353Z,98614.53
2022-10-26T05:52:28.218Z,98608.34
2022-10-26T05:54:56.693Z,98611.69
2022-10-26T05:57:25.590Z,98609.81
2022-10-26T05:59:54.581Z,98617.81
2022-10-26T06:02:29.120Z,98608.47
2022-10-26T06:04:59.348Z,98610.16
2022-10-26T06:07:29.450Z,98613.34
2022-10-26T06:09:58.287Z,98611.31
2022-10-26T06:12:27.183Z,98609.28
2022-10-26T06:14:56.136Z,98618.91
2022-10-26T06:17:37.422Z,98617.75
2022-10-26T06:20:10.046Z,98620.28
2022-10-26T06:22:49.670Z,98629.84
2022-10-26T06:25:27.251Z,98626.88
2022-10-26T06:28:07.519Z,98632.50
2022-10-26T06:30:36.109Z,98631.34
2022-10-26T06:33:06.722Z,98639.34
2022-10-26T06:35:54.734Z,98629.28
2022-10-26T06:38:24.971Z,98637.66
2022-10-26T06:40:54.476Z,98635.88
2022-10-26T06:43:26.649Z,98648.63
2022-10-26T06:46:01.371Z,98643.56
2022-10-26T06:48:31.066Z,98645.97
2022-10-26T06:51:00.115Z,98649.03
2022-10-26T06:53:33.681Z,98644.59
2022-10-26T06:56:02.747Z,98637.78
2022-10-26T06:58:34.200Z,98650.81
2022-10-26T07:01:03.594Z,98652.59
2022-10-26T07:03:32.072Z,98657.19
2022-10-26T07:06:01.126Z,98656.81
2022-10-26T07:08:31.252Z,98652.66
2022-10-26T07:11:00.108Z,98650.16
2022-10-26T07:13:28.298Z,98655.63
2022-10-26T07:15:56.724Z,98657.19
2022-10-26T07:18:24.988Z,98665.25
2022-10-26T07:20:53.368Z,98664.66
2022-10-26T07:23:23.330Z,98661.94
2022-10-26T07:25:53.439Z,98672.19
2022-10-26T07:28:21.558Z,98676.63
2022-10-26T07:30:53.926Z,98678.97
2022-10-26T07:33:24.224Z,98671.66
2022-10-26T07:35:53.012Z,98678.59
2022-10-26T07:38:21.516Z,98666.97
2022-10-26T07:40:50.706Z,98665.16
2022-10-26T07:43:20.427Z,98666.72
2022-10-26T07:45:51.168Z,98668.28
2022-10-26T07:48:19.424Z,98672.75
2022-10-26T07:50:47.891Z,98663.78
2022-10-26T07:53:16.111Z,98666.53
2022-10-26T07:55:44.730Z,98677.53
2022-10-26T07:58:12.897Z,98660.44
2022-10-26T08:00:42.578Z,98669.25
2022-10-26T08:03:10.912Z,98665.59
2022-10-26T08:05:39.246Z,98664.06
2022-10-26T08:08:07.525Z,98668.75
2022-10-26T08:10:35.825Z,98660.81
2022-10-26T08:13:03.965Z,98658.31
2022-10-26T08:15:32.341Z,98666.53
2022-10-26T08:18:01.868Z,98663.69
2022-10-26T08:20:30.195Z,98667.81
2022-10-26T08:22:58.361Z,98665.75
2022-10-26T08:25:27.093Z,98662.47
2022-10-26T08:27:55.445Z,98661.38
2022-10-26T08:30:24.025Z,98659.25
2022-10-26T08:33:01.307Z,98661.56
2022-10-26T08:35:30.745Z,98661.09
2022-10-26T08:37:59.553Z,98661.47
2022-10-26T08:40:30.151Z,98656.81
2022-10-26T08:43:01.643Z,98655.00
2022-10-26T08:45:36.936Z,98656.53
2022-10-26T08:48:12.593Z,98660.31
2022-10-26T08:50:43.799Z,98657.34
2022-10-26T08:53:19.427Z,98655.03
2022-10-26T08:55:50.434Z,98656.06
2022-10-26T08:58:23.299Z,98651.50
2022-10-26T09:00:52.435Z,98651.69
2022-10-26T09:03:22.273Z,98648.16
2022-10-26T09:06:13.617Z,98651.47
2022-10-26T09:08:51.832Z,98651.91
2022-10-26T09:11:27.190Z,98647.53
2022-10-26T09:14:02.771Z,98653.69
2022-10-26T09:16:34.287Z,98661.66
2022-10-26T09:19:20.513Z,98654.38
2022-10-26T09:21:51.633Z,98654.38
2022-10-26T09:24:24.430Z,98662.97
2022-10-26T09:26:55.996Z,98665.53
2022-10-26T09:29:28.282Z,98669.69
2022-10-26T09:31:57.582Z,98671.06
2022-10-26T09:34:30.780Z,98662.34
2022-10-26T09:36:59.282Z,98658.53
2022-10-26T09:39:34.003Z,98660.56
2022-10-26T09:42:08.238Z,98661.59
2022-10-26T09:44:40.261Z,98656.84
2022-10-26T09:47:16.019Z,98663.16
2022-10-26T09:49:48.991Z,98660.56
2022-10-26T09:52:17.695Z,98667.13
2022-10-26T09:54:46.044Z,98667.13
2022-10-26T09:57:15.990Z,98654.72
2022-10-26T09:59:44.223Z,98658.16
2022-10-26T10:02:34.030Z,98656.34
2022-10-26T10:05:06.806Z,98665.28
2022-10-26T10:07:39.755Z,98645.59
2022-10-26T10:10:10.922Z,98654.22
2022-10-26T10:12:39.552Z,98653.25
2022-10-26T10:15:18.671Z,98647.72
2022-10-26T10:17:52.981Z,98646.84
2022-10-26T10:20:25.644Z,98652.72
2022-10-26T10:22:58.637Z,98639.16
2022-10-26T10:25:35.413Z,98646.72
2022-10-26T10:28:05.301Z,98648.59
2022-10-26T10:30:34.590Z,98648.28
2022-10-26T10:33:07.899Z,98649.03
2022-10-26T10:35:37.907Z,98657.63
2022-10-26T10:38:06.556Z,98649.56
2022-10-26T10:40:36.027Z,98650.78
2022-10-26T10:43:06.989Z,98652.84
2022-10-26T10:45:36.472Z,98641.16
2022-10-26T10:48:06.805Z,98644.78
2022-10-26T10:50:36.510Z,98650.59
2022-10-26T10:53:19.639Z,98656.09
2022-10-26T10:55:57.466Z,98648.66
2022-10-26T10:58:30.973Z,98650.72
2022-10-26T11:00:59.309Z,98644.69
2022-10-26T11:03:40.899Z,98647.22
2022-10-26T11:06:14.325Z,98647.84
2022-10-26T11:08:47.569Z,98646.41
2022-10-26T11:11:18.567Z,98641.59
2022-10-26T11:13:52.656Z,98643.22
2022-10-26T11:16:24.001Z,98634.72
2022-10-26T11:18:56.751Z,98647.38
2022-10-26T11:21:28.304Z,98638.13
2022-10-26T11:24:14.746Z,98644.06
2022-10-26T11:26:47.865Z,98651.97
2022-10-26T11:29:38.343Z,98650.41
2022-10-26T11:32:15.301Z,98643.16
2022-10-26T11:34:47.517Z,98649.47
2022-10-26T11:37:21.005Z,98639.84
2022-10-26T11:40:03.521Z,98642.56
2022-10-26T11:42:36.139Z,98640.03
2022-10-26T11:45:11.427Z,98640.34
2022-10-26T11:47:43.037Z,98641.75
2022-10-26T11:50:17.688Z,98643.47
2022-10-26T11:52:49.151Z,98631.19
2022-10-26T11:55:19.795Z,98632.69
2022-10-26T11:57:48.273Z,98633.31
2022-10-26T12:00:18.945Z,98634.06
2022-10-26T12:02:50.244Z,98625.41
2022-10-26T12:05:22.124Z,98630.66
2022-10-26T12:07:52.926Z,98628.75
2022-10-26T12:10:31.170Z,98632.06
2022-10-26T12:13:05.856Z,98634.63
2022-10-26T12:16:01.833Z,98642.25
2022-10-26T12:18:50.187Z,98637.44
2022-10-26T12:21:19.527Z,98635.84
2022-10-26T12:23:59.279Z,98634.19
2022-10-26T12:26:53.303Z,98636.19
2022-10-26T12:29:49.361Z,98639.88
2022-10-26T12:32:51.790Z,98638.69
2022-10-26T12:35:36.481Z,98640.72
2022-10-26T12:38:37.602Z,98642.75
2022-10-26T12:41:13.868Z,98645.13
2022-10-26T12:43:46.521Z,98644.19
2022-10-26T12:46:42.183Z,98645.91
2022-10-26T12:49:57.340Z,98632.63
2022-10-26T12:52:47.981Z,98636.22
2022-10-26T12:55:51.763Z,98629.69
2022-10-26T12:59:04.669Z,98631.66
2022-10-26T13:02:05.473Z,98631.44
2022-10-26T13:05:09.449Z,98634.66
2022-10-26T13:07:39.034Z,98631.94
2022-10-26T13:10:20.225Z,98628.66
2022-10-26T13:12:49.289Z,98629.81
2022-10-26T13:15:27.835Z,98628.41
2022-10-26T13:18:04.052Z,98626.59
2022-10-26T13:20:33.153Z,98630.63
2022-10-26T13:25:34.533Z,98635.16
2022-10-26T13:28:06.181Z,98637.56
2022-10-26T13:30:45.970Z,98628.13
2022-10-26T13:33:22.461Z,98635.06
2022-10-26T13:35:53.472Z,98636.72
2022-10-26T13:38:22.221Z,98642.78
2022-10-26T13:40:51.232Z,98646.06
2022-10-26T13:43:23.156Z,98642.03
2022-10-26T13:45:56.316Z,98646.31
2022-10-26T13:48:32.176Z,98642.56
2022-10-26T13:51:02.753Z,98648.25
2022-10-26T13:53:41.239Z,98643.22
2022-10-26T13:56:17.624Z,98650.69
2022-10-26T13:58:49.150Z,98652.28
2022-10-26T14:01:21.668Z,98653.47
2022-10-26T14:03:50.588Z,98649.13
2022-10-26T14:06:22.566Z,98648.47
2022-10-26T14:08:52.490Z,98652.16
2022-10-26T14:11:23.181Z,98648.06
2022-10-26T14:13:52.777Z,98645.00
2022-10-26T14:16:26.553Z,98645.88
2022-10-26T14:18:54.962Z,98653.66
2022-10-26T14:21:24.881Z,98647.66
2022-10-26T14:23:56.695Z,98647.94
2022-10-26T14:26:27.258Z,98651.84
2022-10-26T14:28:56.971Z,98655.19
2022-10-26T14:31:28.941Z,98648.75
2022-10-26T14:33:58.843Z,98656.69
2022-10-26T14:36:30.652Z,98657.38
2022-10-26T14:39:01.342Z,98656.91
2022-10-26T14:41:30.187Z,98658.81
2022-10-26T14:43:59.477Z,98665.66
2022-10-26T14:46:33.798Z,98665.88
2022-10-26T14:49:03.223Z,98671.63
2022-10-26T14:51:35.165Z,98671.06
2022-10-26T14:54:05.528Z,98668.56
2022-10-26T14:56:41.042Z,98674.06
2022-10-26T14:59:19.001Z,98677.22
2022-10-26T15:01:51.370Z,98676.56
2022-10-26T15:04:32.103Z,98679.13
2022-10-26T15:07:09.681Z,98681.81
2022-10-26T15:09:44.130Z,98686.13
2022-10-26T15:12:30.724Z,98677.31
2022-10-26T15:15:06.666Z,98682.97
2022-10-26T15:17:38.687Z,98686.38
2022-10-26T15:20:08.802Z,98689.72
2022-10-26T15:22:37.105Z,98689.53
2022-10-26T15:25:07.755Z,98691.72
2022-10-26T15:27:35.956Z,98688.97
2022-10-26T15:30:17.851Z,98690.63
2022-10-26T15:32:47.582Z,98691.06
2022-10-26T15:35:31.244Z,98697.75
2022-10-26T15:38:01.328Z,98702.34
2022-10-26T15:40:31.236Z,98707.91
2022-10-26T15:43:01.609Z,98706.09
2022-10-26T15:45:33.101Z,98702.66
2022-10-26T15:48:18.570Z,98707.53
2022-10-26T15:50:46.879Z,98702.34
2022-10-26T15:53:19.573Z,98704.88
2022-10-26T15:55:47.972Z,98709.09
2022-10-26T15:58:16.362Z,98718.50
2022-10-26T16:00:44.779Z,98715.38
2022-10-26T16:03:16.654Z,98715.09
2022-10-26T16:05:45.569Z,98710.38
2022-10-26T16:08:17.849Z,98719.53
2022-10-26T16:10:53.040Z,98720.94
2022-10-26T16:13:21.697Z,98720.94
2022-10-26T16:15:50.624Z,98725.59
2022-10-26T16:18:20.655Z,98726.63
2022-10-26T16:20:49.039Z,98725.75
2022-10-26T16:23:17.106Z,98722.25
2022-10-26T16:25:46.839Z,98725.63
2022-10-26T16:28:16.677Z,98733.72
2022-10-26T16:30:45.611Z,98740.19
2022-10-26T16:33:13.909Z,98727.59
2022-10-26T16:35:43.801Z,98742.38
2022-10-26T16:38:11.954Z,98739.63
2022-10-26T16:40:42.702Z,98737.31
2022-10-26T16:43:11.568Z,98737.94
2022-10-26T16:45:41.891Z,98740.50
2022-10-26T16:48:14.762Z,98739.28
2022-10-26T16:50:44.778Z,98744.44
2022-10-26T16:53:12.917Z,98748.16
2022-10-26T16:58:14.203Z,98758.75
2022-10-26T17:00:43.258Z,98757.47
2022-10-26T17:03:11.419Z,98757.84
2022-10-26T17:05:39.752Z,98761.34
2022-10-26T17:08:10.038Z,98764.25
2022-10-26T17:10:38.343Z,98765.13
2022-10-26T17:13:06.417Z,98769.28
2022-10-26T17:15:34.937Z,98770.59
2022-10-26T17:18:03.101Z,98773.13
2022-10-26T17:20:31.453Z,98775.78
2022-10-26T17:22:59.696Z,98779.09
2022-10-26T17:25:29.336Z,98776.88
2022-10-26T17:27:58.687Z,98774.69
2022-10-26T17:30:28.475Z,98779.78
2022-10-26T17:32:58.446Z,98779.00
2022-10-26T17:35:26.887Z,98779.66
2022-10-26T17:37:55.036Z,98795.53
2022-10-26T17:40:23.377Z,98795.03
2022-10-26T17:42:53.230Z,98798.41
2022-10-26T17:45:21.529Z,98802.53
2022-10-26T17:47:49.884Z,98798.63
2022-10-26T17:50:18.527Z,98807.91
2022-10-26T17:52:46.929Z,98806.47
2022-10-26T17:55:15.389Z,98812.00
2022-10-26T17:57:44.090Z,98809.72
2022-10-26T18:00:15.245Z,98814.94
2022-10-26T18:02:43.704Z,98810.69
2022-10-26T18:05:12.263Z,98815.72
2022-10-26T18:07:40.543Z,98818.81
2022-10-26T18:10:26.217Z,98819.66
2022-10-26T18:12:58.063Z,98824.53
2022-10-26T18:15:27.944Z,98830.28
2022-10-26T18:17:58.404Z,98830.84
2022-10-26T18:20:28.101Z,98838.47
2022-10-26T18:22:56.765Z,98840.00
2022-10-26T18:25:25.335Z,98837.00
2022-10-26T18:27:55.496Z,98836.47
2022-10-26T18:30:24.251Z,98842.34
2022-10-26T18:32:54.682Z,98836.03
2022-10-26T18:35:23.231Z,98841.78
2022-10-26T18:37:51.710Z,98843.28
2022-10-26T18:40:20.337Z,98850.28
2022-10-26T18:42:48.577Z,98852.16
2022-10-26T18:45:17.069Z,98866.97
2022-10-26T18:47:45.279Z,98859.78
2022-10-26T18:50:15.162Z,98859.16
2022-10-26T18:52:43.308Z,98851.84
2022-10-26T18:55:11.669Z,98859.59
2022-10-26T18:57:39.877Z,98855.00
2022-10-26T19:00:09.944Z,98857.22
2022-10-26T19:02:38.127Z,98866.84
2022-10-26T19:05:07.438Z,98862.38
2022-10-26T19:07:39.042Z,98871.56
2022-10-26T19:10:08.871Z,98874.66
2022-10-26T19:12:37.236Z,98876.59
2022-10-26T19:15:06.401Z,98877.50
2022-10-26T19:17:34.467Z,98873.16
2022-10-26T19:20:02.972Z,98883.28
2022-10-26T19:22:31.196Z,98889.00
2022-10-26T19:25:00.920Z,98885.22
2022-10-26T19:27:29.119Z,98896.09
2022-10-26T19:29:57.548Z,98890.88
2022-10-26T19:32:28.104Z,98884.13
2022-10-26T19:34:56.475Z,98897.88
2022-10-26T19:37:28.164Z,98891.53
2022-10-26T19:39:56.752Z,98898.59
2022-10-26T19:42:28.249Z,98899.75
2022-10-26T19:44:56.681Z,98904.78
2022-10-26T19:47:25.042Z,98898.66
2022-10-26T19:49:53.426Z,98904.28
2022-10-26T19:52:21.492Z,98910.78
2022-10-26T19:54:49.888Z,98915.50
2022-10-26T19:57:17.997Z,98908.03
2022-10-26T19:59:47.643Z,98913.25
2022-10-26T20:02:15.760Z,98923.16
2022-10-26T20:04:45.335Z,98923.06
2022-10-26T20:07:14.467Z,98926.75
2022-10-26T20:09:42.812Z,98924.41
2022-10-26T20:12:12.769Z,98934.75
2022-10-26T20:14:41.147Z,98932.72
2022-10-26T20:17:10.804Z,98925.63
2022-10-26T20:19:39.197Z,98932.84
2022-10-26T20:22:07.486Z,98937.13
2022-10-26T20:24:35.927Z,98935.72
2022-10-26T20:27:04.279Z,98943.16
2022-10-26T20:29:32.621Z,98938.97
2022-10-26T20:32:00.883Z,98946.09
2022-10-26T20:34:33.363Z,98942.25
2022-10-26T20:37:01.722Z,98953.06
2022-10-26T20:39:30.477Z,98947.53
2022-10-26T20:41:59.258Z,98948.03
2022-10-26T20:44:31.363Z,98948.56
2022-10-26T20:46:59.962Z,98948.78
2022-10-26T20:49:28.705Z,98949.16
2022-10-26T20:52:19.908Z,98961.44
2022-10-26T20:54:53.094Z,98962.53
2022-10-26T20:57:26.278Z,98963.78
2022-10-26T20:59:57.864Z,98956.31
2022-10-26T21:02:27.842Z,98959.81
2022-10-26T21:04:56.169Z,98957.44
2022-10-26T21:07:25.945Z,98957.97
2022-10-26T21:09:54.300Z,98957.56
2022-10-26T21:12:22.668Z,98955.00
2022-10-26T21:14:51.161Z,98961.56
2022-10-26T21:17:19.260Z,98969.34
2022-10-26T21:19:47.539Z,98972.44
2022-10-26T21:22:15.833Z,98971.59
2022-10-26T21:24:45.495Z,98974.56
2022-10-26T21:27:13.617Z,98971.41
2022-10-26T21:29:42.572Z,98974.03
2022-10-26T21:32:10.634Z,98982.03
2022-10-26T21:34:39.045Z,98978.97
2022-10-26T21:37:07.146Z,98979.38
2022-10-26T21:39:35.503Z,98973.63
2022-10-26T21:42:05.215Z,98975.91
2022-10-26T21:44:40.819Z,98973.25
2022-10-26T21:47:10.098Z,98973.63
2022-10-26T21:49:38.674Z,98978.47
2022-10-26T21:52:08.575Z,98975.28
2022-10-26T21:54:36.880Z,98977.34
2022-10-26T21:57:06.565Z,98978.03
2022-10-26T21:59:35.020Z,98983.91
2022-10-26T22:02:03.276Z,98983.56
2022-10-26T22:04:31.981Z,98982.66
2022-10-26T22:07:00.096Z,98986.94
2022-10-26T22:09:28.562Z,98981.31
2022-10-26T22:11:56.777Z,98987.78
2022-10-26T22:14:26.396Z,98979.16
2022-10-26T22:16:54.539Z,98984.28
2022-10-26T22:19:22.997Z,98981.53
2022-10-26T22:21:51.630Z,98975.09
2022-10-26T22:24:20.437Z,98975.69
2022-10-26T22:26:48.738Z,98980.50
2022-10-26T22:29:17.138Z,98981.84
2022-10-26T22:31:46.960Z,98989.41
2022-10-26T22:34:16.614Z,98986.56
2022-10-26T22:36:45.354Z,98987.66
2022-10-26T22:39:13.867Z,98989.41
2022-10-26T22:41:42.204Z,98990.75
2022-10-26T22:44:10.715Z,98989.63
2022-10-26T22:46:39.094Z,99007.75
2022-10-26T22:49:08.694Z,99003.53
2022-10-26T22:51:37.108Z,99007.03
2022-10-26T22:54:06.520Z,99001.19
2022-10-26T22:56:36.294Z,98999.75
2022-10-26T22:59:05.268Z,99000.91
2022-10-26T23:01:35.284Z,99007.72
2022-10-26T23:04:08.302Z,99006.69
2022-10-26T23:06:36.595Z,99006.94
2022-10-26T23:09:05.267Z,99006.50
2022-10-26T23:11:34.029Z,99011.31
2022-10-26T23:14:03.483Z,99004.06
2022-10-26T23:16:32.328Z,99004.38
2022-10-26T23:19:00.801Z,98997.63
2022-10-26T23:21:30.523Z,99000.19
2022-10-26T23:23:59.877Z,99006.06
2022-10-26T23:26:28.368Z,99004.19
2022-10-26T23:28:57.147Z,99006.34
2022-10-26T23:31:27.819Z,99004.88
2022-10-26T23:33:57.411Z,99008.97
2022-10-26T23:36:26.175Z,99002.16
2022-10-26T23:38:56.140Z,99010.00
2022-10-26T23:41:24.411Z,99004.28
2022-10-26T23:43:52.998Z,99006.34
2022-10-26T23:46:21.185Z,99003.19
2022-10-26T23:48:49.862Z,99016.59
2022-10-26T23:51:18.085Z,99013.78
2022-10-26T23:53:46.847Z,99010.13
2022-10-26T23:56:16.389Z,99016.44
2022-10-26T23:58:44.646Z,99019.44
