createdAt,value
2019-01-03T00:01:42.861Z,13.67
2019-01-03T00:04:39.743Z,14.43
2019-01-03T00:07:26.911Z,14.90
2019-01-03T00:10:14.131Z,15.50
2019-01-03T00:13:01.105Z,13.67
2019-01-03T00:15:49.383Z,14.20
2019-01-03T00:18:46.530Z,12.80
2019-01-03T00:21:46.690Z,13.60
2019-01-03T00:24:47.089Z,14.83
2019-01-03T00:27:29.513Z,13.23
2019-01-03T00:30:17.320Z,13.07
2019-01-03T00:33:05.730Z,13.83
2019-01-03T00:35:52.565Z,15.33
2019-01-03T00:38:46.930Z,13.30
2019-01-03T00:41:41.340Z,14.20
2019-01-03T00:44:35.153Z,12.50
2019-01-03T00:47:21.881Z,11.93
2019-01-03T00:50:06.332Z,11.10
2019-01-03T00:52:53.099Z,10.77
2019-01-03T00:55:39.921Z,12.10
2019-01-03T00:58:23.612Z,11.47
2019-01-03T01:01:11.946Z,12.73
2019-01-03T01:04:15.280Z,11.17
2019-01-03T01:06:59.075Z,11.10
2019-01-03T01:09:49.949Z,13.07
2019-01-03T01:12:36.798Z,11.93
2019-01-03T01:15:25.094Z,11.13
2019-01-03T01:18:22.508Z,12.40
2019-01-03T01:21:09.483Z,11.63
2019-01-03T01:23:55.988Z,10.20
2019-01-03T01:26:42.678Z,10.73
2019-01-03T01:29:31.874Z,10.80
2019-01-03T01:32:28.193Z,9.40
2019-01-03T01:35:24.003Z,10.20
2019-01-03T01:38:16.263Z,9.70
2019-01-03T01:41:02.898Z,11.10
2019-01-03T01:43:56.890Z,10.87
2019-01-03T01:46:43.938Z,8.80
2019-01-03T01:49:30.979Z,8.37
2019-01-03T01:52:34.589Z,11.33
2019-01-03T01:55:21.253Z,8.67
2019-01-03T01:58:08.048Z,8.40
2019-01-03T02:01:02.157Z,10.17
2019-01-03T02:04:08.713Z,9.20
2019-01-03T02:07:07.186Z,9.50
2019-01-03T02:09:57.170Z,10.17
2019-01-03T02:13:00.313Z,9.57
2019-01-03T02:15:51.866Z,9.33
2019-01-03T02:18:45.593Z,10.40
2019-01-03T02:21:32.759Z,9.70
2019-01-03T02:24:19.619Z,10.73
2019-01-03T02:27:19.799Z,10.70
2019-01-03T02:30:06.582Z,10.73
2019-01-03T02:33:09.796Z,10.47
2019-01-03T02:36:13.061Z,11.23
2019-01-03T02:39:10.124Z,11.97
2019-01-03T02:41:58.202Z,10.73
2019-01-03T02:44:45.068Z,11.13
2019-01-03T02:47:45.463Z,10.53
2019-01-03T02:50:30.589Z,10.03
2019-01-03T02:53:17.969Z,10.70
2019-01-03T02:56:12.388Z,10.07
2019-01-03T02:58:56.673Z,11.40
2019-01-03T03:01:43.377Z,10.40
2019-01-03T03:04:29.053Z,10.30
2019-01-03T03:07:22.945Z,9.20
2019-01-03T03:10:15.264Z,9.57
2019-01-03T03:12:55.195Z,9.70
2019-01-03T03:15:42.547Z,10.30
2019-01-03T03:18:33.672Z,8.97
2019-01-03T03:21:29.913Z,10.10
2019-01-03T03:24:17.038Z,9.43
2019-01-03T03:27:03.775Z,9.47
2019-01-03T03:29:58.020Z,9.77
2019-01-03T03:32:49.125Z,10.37
2019-01-03T03:35:40.196Z,11.17
2019-01-03T03:38:46.755Z,9.80
2019-01-03T03:41:37.518Z,10.40
2019-01-03T03:44:34.743Z,9.27
2019-01-03T03:47:25.139Z,9.97
2019-01-03T03:50:25.211Z,10.47
2019-01-03T03:53:06.796Z,11.43
2019-01-03T03:55:54.089Z,9.00
2019-01-03T03:58:41.178Z,9.97
2019-01-03T04:01:44.341Z,9.10
2019-01-03T04:04:31.074Z,11.10
2019-01-03T04:07:17.925Z,10.83
2019-01-03T04:10:12.295Z,10.43
2019-01-03T04:12:59.211Z,10.93
2019-01-03T04:15:47.273Z,11.37
2019-01-03T04:18:37.632Z,10.20
2019-01-03T04:21:24.456Z,12.23
2019-01-03T04:24:08.009Z,9.63
2019-01-03T04:27:08.551Z,9.27
2019-01-03T04:30:00.075Z,10.40
2019-01-03T04:32:47.094Z,8.83
2019-01-03T04:35:47.270Z,9.60
2019-01-03T04:38:38.409Z,8.73
2019-01-03T04:41:24.901Z,9.00
2019-01-03T04:44:07.717Z,8.70
2019-01-03T04:46:50.175Z,8.23
2019-01-03T04:49:37.066Z,9.00
2019-01-03T04:52:17.839Z,9.50
2019-01-03T04:55:08.923Z,9.50
2019-01-03T04:57:55.852Z,8.67
2019-01-03T05:00:53.636Z,9.37
2019-01-03T05:03:57.522Z,9.20
2019-01-03T05:06:44.433Z,9.50
2019-01-03T05:09:31.502Z,10.23
2019-01-03T05:12:38.309Z,9.50
2019-01-03T05:15:38.659Z,10.40
2019-01-03T05:18:29.601Z,10.27
2019-01-03T05:21:22.689Z,10.37
2019-01-03T05:24:09.331Z,9.30
2019-01-03T05:27:05.686Z,9.57
2019-01-03T05:29:49.760Z,9.50
2019-01-03T05:32:40.573Z,9.57
2019-01-03T05:35:31.621Z,10.80
2019-01-03T05:38:18.432Z,8.83
2019-01-03T05:41:08.838Z,9.20
2019-01-03T05:43:52.315Z,10.67
2019-01-03T05:46:52.351Z,11.77
2019-01-03T05:49:39.394Z,8.53
2019-01-03T05:52:39.550Z,9.30
2019-01-03T05:55:28.248Z,9.50
2019-01-03T05:58:15.340Z,9.57
2019-01-03T06:01:03.836Z,8.67
2019-01-03T06:03:50.172Z,8.97
2019-01-03T06:06:37.290Z,8.57
2019-01-03T06:09:32.388Z,8.33
2019-01-03T06:12:20.437Z,8.77
2019-01-03T06:15:24.310Z,9.53
2019-01-03T06:18:30.778Z,8.53
2019-01-03T06:21:17.158Z,7.33
2019-01-03T06:24:03.851Z,8.93
2019-01-03T06:26:51.062Z,8.67
2019-01-03T06:29:41.884Z,10.00
2019-01-03T06:32:28.545Z,8.90
2019-01-03T06:35:16.545Z,8.30
2019-01-03T06:38:07.472Z,8.87
2019-01-03T06:40:58.945Z,9.03
2019-01-03T06:43:46.353Z,8.13
2019-01-03T06:46:33.315Z,8.70
2019-01-03T06:49:20.391Z,8.30
2019-01-03T06:52:11.594Z,8.30
2019-01-03T06:54:58.356Z,7.90
2019-01-03T06:58:01.452Z,8.10
2019-01-03T07:01:01.808Z,8.23
2019-01-03T07:03:59.485Z,8.90
2019-01-03T07:06:46.411Z,8.50
2019-01-03T07:09:48.433Z,9.37
2019-01-03T07:12:38.013Z,9.80
2019-01-03T07:15:25.121Z,8.43
2019-01-03T07:18:31.561Z,9.37
2019-01-03T07:21:18.721Z,9.27
2019-01-03T07:24:03.611Z,9.13
2019-01-03T07:27:07.428Z,8.17
2019-01-03T07:30:04.527Z,8.30
2019-01-03T07:33:01.679Z,8.13
2019-01-03T07:35:49.881Z,8.90
2019-01-03T07:38:34.586Z,9.70
2019-01-03T07:41:26.332Z,8.33
2019-01-03T07:44:13.410Z,8.70
2019-01-03T07:47:00.470Z,8.70
2019-01-03T07:49:47.462Z,9.87
2019-01-03T07:52:34.798Z,10.00
2019-01-03T07:55:22.241Z,10.50
2019-01-03T07:58:08.970Z,11.00
2019-01-03T08:00:55.967Z,11.43
2019-01-03T08:03:55.797Z,12.40
2019-01-03T08:06:50.002Z,12.03
2019-01-03T08:09:46.896Z,10.97
2019-01-03T08:12:41.065Z,12.40
2019-01-03T08:15:28.093Z,11.60
2019-01-03T08:18:34.570Z,10.30
2019-01-03T08:21:31.909Z,11.50
2019-01-03T08:24:24.086Z,11.90
2019-01-03T08:27:11.885Z,11.07
2019-01-03T08:30:03.213Z,14.73
2019-01-03T08:32:50.615Z,12.70
2019-01-03T08:35:40.048Z,14.03
2019-01-03T08:38:27.388Z,16.40
2019-01-03T08:41:21.350Z,15.63
2019-01-03T08:44:09.505Z,14.53
2019-01-03T08:47:04.603Z,15.33
2019-01-03T08:50:01.489Z,15.17
2019-01-03T08:52:48.421Z,15.50
2019-01-03T08:55:39.352Z,14.37
2019-01-03T08:58:26.816Z,15.60
2019-01-03T09:01:23.773Z,14.43
2019-01-03T09:04:24.373Z,13.80
2019-01-03T09:07:24.769Z,15.00
2019-01-03T09:10:13.539Z,15.60
2019-01-03T09:13:10.723Z,13.60
2019-01-03T09:15:57.842Z,15.67
2019-01-03T09:18:45.076Z,15.30
2019-01-03T09:21:33.092Z,12.97
2019-01-03T09:24:30.773Z,15.37
2019-01-03T09:27:17.429Z,13.37
2019-01-03T09:30:08.481Z,14.10
2019-01-03T09:33:06.653Z,14.60
2019-01-03T09:35:53.570Z,10.47
2019-01-03T09:38:40.479Z,7.97
2019-01-03T09:41:27.320Z,6.53
2019-01-03T09:44:07.867Z,7.47
2019-01-03T09:46:37.225Z,6.53
2019-01-03T09:49:06.348Z,6.00
2019-01-03T09:51:35.764Z,6.53
2019-01-03T09:54:05.768Z,9.73
2019-01-03T09:56:35.242Z,8.53
2019-01-03T09:59:04.317Z,8.30
2019-01-03T10:01:33.659Z,8.13
2019-01-03T10:04:02.995Z,7.20
2019-01-03T10:06:32.124Z,7.17
2019-01-03T10:09:01.437Z,7.27
2019-01-03T10:11:30.624Z,8.33
2019-01-03T10:13:59.750Z,6.73
2019-01-03T10:16:28.867Z,7.90
2019-01-03T10:18:58.260Z,6.80
2019-01-03T10:21:27.378Z,6.50
2019-01-03T10:23:56.497Z,7.47
2019-01-03T10:26:26.030Z,6.80
2019-01-03T10:28:55.114Z,7.50
2019-01-03T10:31:24.185Z,6.43
2019-01-03T10:33:53.461Z,7.37
2019-01-03T10:36:24.313Z,7.93
2019-01-03T10:38:54.025Z,7.43
2019-01-03T10:41:23.239Z,6.43
2019-01-03T10:43:52.472Z,8.37
2019-01-03T10:46:21.786Z,6.97
2019-01-03T10:48:51.602Z,7.20
2019-01-03T10:51:20.861Z,7.30
2019-01-03T10:53:50.115Z,8.00
2019-01-03T10:56:19.210Z,7.97
2019-01-03T10:58:48.537Z,6.80
2019-01-03T11:01:17.784Z,8.00
2019-01-03T11:03:47.292Z,7.30
2019-01-03T11:06:16.423Z,7.40
2019-01-03T11:08:45.563Z,7.53
2019-01-03T11:11:14.690Z,6.50
2019-01-03T11:13:43.908Z,7.23
2019-01-03T11:16:13.363Z,7.27
2019-01-03T11:18:42.588Z,8.00
2019-01-03T11:21:11.690Z,7.30
2019-01-03T11:23:40.806Z,7.83
2019-01-03T11:26:09.925Z,6.97
2019-01-03T11:28:39.313Z,7.17
2019-01-03T11:31:08.412Z,7.20
2019-01-03T11:33:37.654Z,7.77
2019-01-03T11:36:06.771Z,7.67
2019-01-03T11:38:36.158Z,8.83
2019-01-03T11:41:05.252Z,8.83
2019-01-03T11:43:34.533Z,9.30
2019-01-03T11:46:03.909Z,8.47
2019-01-03T11:48:33.003Z,9.07
2019-01-03T11:51:02.427Z,8.70
2019-01-03T11:53:31.601Z,8.40
2019-01-03T11:56:00.813Z,8.23
2019-01-03T11:58:29.872Z,9.90
2019-01-03T12:00:59.038Z,9.00
2019-01-03T12:03:28.280Z,10.63
2019-01-03T12:05:57.983Z,9.57
2019-01-03T12:08:27.063Z,9.10
2019-01-03T12:10:56.171Z,8.00
2019-01-03T12:13:25.389Z,9.00
2019-01-03T12:15:55.223Z,8.77
2019-01-03T12:18:24.581Z,8.57
2019-01-03T12:20:53.849Z,12.00
2019-01-03T12:23:23.055Z,9.07
2019-01-03T12:25:52.393Z,9.93
2019-01-03T12:28:21.810Z,10.10
2019-01-03T12:30:51.052Z,8.53
2019-01-03T12:33:20.124Z,9.43
2019-01-03T12:35:49.225Z,9.97
2019-01-03T12:38:18.345Z,9.83
2019-01-03T12:40:47.441Z,9.60
2019-01-03T12:43:16.698Z,10.33
2019-01-03T12:45:45.998Z,9.00
2019-01-03T12:48:15.280Z,9.73
2019-01-03T12:50:44.510Z,9.80
2019-01-03T12:53:13.658Z,8.90
2019-01-03T12:55:42.925Z,10.03
2019-01-03T12:58:12.170Z,13.47
2019-01-03T13:00:41.291Z,10.27
2019-01-03T13:03:10.560Z,9.70
2019-01-03T13:05:39.870Z,10.87
2019-01-03T13:08:09.301Z,10.77
2019-01-03T13:10:38.343Z,11.20
2019-01-03T13:13:07.494Z,11.53
2019-01-03T13:15:36.613Z,11.27
2019-01-03T13:18:06.106Z,10.70
2019-01-03T13:20:35.274Z,9.60
2019-01-03T13:23:04.534Z,10.43
2019-01-03T13:25:33.742Z,9.60
2019-01-03T13:28:02.865Z,9.03
2019-01-03T13:30:34.018Z,10.47
2019-01-03T13:33:03.359Z,9.47
2019-01-03T13:35:32.464Z,10.73
2019-01-03T13:38:01.557Z,10.40
2019-01-03T13:40:30.807Z,11.20
2019-01-03T13:43:00.040Z,10.13
2019-01-03T13:45:29.294Z,10.17
2019-01-03T13:47:58.563Z,10.30
2019-01-03T13:50:27.772Z,9.50
2019-01-03T13:52:56.847Z,9.63
2019-01-03T13:55:26.205Z,10.70
2019-01-03T13:57:55.293Z,9.93
2019-01-03T14:00:24.620Z,9.67
2019-01-03T14:02:53.853Z,9.63
2019-01-03T14:05:23.092Z,9.87
2019-01-03T14:07:52.297Z,9.90
2019-01-03T14:10:22.458Z,8.70
2019-01-03T14:12:51.557Z,9.10
2019-01-03T14:15:20.960Z,10.50
2019-01-03T14:17:50.243Z,10.40
2019-01-03T14:20:19.527Z,10.37
2019-01-03T14:22:48.599Z,10.73
2019-01-03T14:25:17.864Z,10.70
2019-01-03T14:27:47.028Z,10.87
2019-01-03T14:30:16.342Z,9.90
2019-01-03T14:32:45.465Z,10.23
2019-01-03T14:35:14.720Z,10.20
2019-01-03T14:37:44.032Z,10.03
2019-01-03T14:40:13.371Z,9.90
2019-01-03T14:42:42.447Z,9.90
2019-01-03T14:45:11.751Z,9.50
2019-01-03T14:47:40.843Z,8.93
2019-01-03T14:50:11.096Z,9.30
2019-01-03T14:52:40.223Z,8.70
2019-01-03T14:55:10.485Z,8.70
2019-01-03T14:57:39.692Z,8.90
2019-01-03T15:00:12.150Z,8.53
2019-01-03T15:02:41.281Z,9.37
2019-01-03T15:05:13.856Z,10.23
2019-01-03T15:07:41.476Z,10.93
2019-01-03T15:10:10.766Z,11.30
2019-01-03T15:12:39.845Z,11.53
2019-01-03T15:15:09.206Z,11.00
2019-01-03T15:17:38.391Z,10.27
2019-01-03T15:20:09.624Z,10.90
2019-01-03T15:22:38.977Z,9.50
2019-01-03T15:25:08.156Z,8.80
2019-01-03T15:27:37.261Z,10.73
2019-01-03T15:30:07.943Z,10.17
2019-01-03T15:32:37.418Z,9.70
2019-01-03T15:35:07.108Z,10.07
2019-01-03T15:37:37.054Z,8.40
2019-01-03T15:40:06.719Z,10.17
2019-01-03T15:42:35.797Z,10.10
2019-01-03T15:45:05.464Z,9.80
2019-01-03T15:47:34.828Z,9.77
2019-01-03T15:50:04.227Z,9.57
2019-01-03T15:52:33.411Z,10.13
2019-01-03T15:55:02.532Z,11.10
2019-01-03T15:57:31.620Z,10.40
2019-01-03T16:00:00.749Z,10.53
2019-01-03T16:02:31.236Z,10.20
2019-01-03T16:05:00.361Z,9.70
2019-01-03T16:07:30.673Z,10.30
2019-01-03T16:09:59.792Z,10.23
2019-01-03T16:12:28.891Z,9.53
2019-01-03T16:14:58.222Z,9.67
2019-01-03T16:17:27.366Z,9.50
2019-01-03T16:19:56.623Z,9.70
2019-01-03T16:22:25.872Z,8.90
2019-01-03T16:24:55.185Z,10.00
2019-01-03T16:27:24.387Z,9.00
2019-01-03T16:29:53.452Z,10.60
2019-01-03T16:32:22.956Z,9.30
2019-01-03T16:34:52.028Z,8.60
2019-01-03T16:37:21.175Z,8.87
2019-01-03T16:39:50.355Z,9.13
2019-01-03T16:42:19.635Z,9.40
2019-01-03T16:44:50.705Z,11.13
2019-01-03T16:47:20.110Z,8.50
2019-01-03T16:49:49.277Z,9.37
2019-01-03T16:52:18.572Z,11.70
2019-01-03T16:54:47.634Z,9.50
2019-01-03T16:57:16.883Z,9.70
2019-01-03T16:59:46.172Z,11.30
2019-01-03T17:02:15.401Z,11.00
2019-01-03T17:04:44.631Z,10.40
2019-01-03T17:07:13.827Z,10.43
2019-01-03T17:09:43.271Z,11.20
2019-01-03T17:12:12.395Z,11.73
2019-01-03T17:15:08.643Z,11.83
2019-01-03T17:17:38.041Z,11.93
2019-01-03T17:20:08.622Z,10.80
2019-01-03T17:22:39.574Z,11.73
2019-01-03T17:25:11.378Z,11.70
2019-01-03T17:27:40.746Z,12.00
2019-01-03T17:30:11.006Z,13.07
2019-01-03T17:32:40.160Z,14.10
2019-01-03T17:35:10.591Z,13.97
2019-01-03T17:37:41.900Z,13.33
2019-01-03T17:40:23.605Z,13.03
2019-01-03T17:42:52.791Z,12.93
2019-01-03T17:45:21.984Z,13.50
2019-01-03T17:47:51.242Z,13.40
2019-01-03T17:50:20.513Z,12.47
2019-01-03T17:52:49.658Z,11.80
2019-01-03T17:55:18.761Z,11.70
2019-01-03T17:57:48.033Z,13.07
2019-01-03T18:00:20.794Z,13.07
2019-01-03T18:02:50.305Z,12.70
2019-01-03T18:05:19.745Z,12.17
2019-01-03T18:07:48.918Z,13.77
2019-01-03T18:10:18.199Z,14.37
2019-01-03T18:12:47.352Z,13.83
2019-01-03T18:15:16.691Z,13.57
2019-01-03T18:17:45.813Z,14.57
2019-01-03T18:20:18.801Z,13.80
2019-01-03T18:22:48.033Z,15.17
2019-01-03T18:25:17.234Z,14.53
2019-01-03T18:27:47.816Z,14.73
2019-01-03T18:30:16.878Z,15.60
2019-01-03T18:32:46.006Z,18.23
2019-01-03T18:35:15.104Z,16.53
2019-01-03T18:37:44.341Z,17.97
2019-01-03T18:40:15.468Z,17.17
2019-01-03T18:42:44.721Z,17.10
2019-01-03T18:45:17.153Z,18.93
2019-01-03T18:47:46.441Z,16.27
2019-01-03T18:50:18.859Z,17.40
2019-01-03T18:52:46.683Z,16.53
2019-01-03T18:55:15.789Z,17.00
2019-01-03T18:57:45.108Z,17.67
2019-01-03T19:00:14.398Z,16.00
2019-01-03T19:02:43.637Z,17.10
2019-01-03T19:05:13.070Z,16.63
2019-01-03T19:07:42.283Z,17.07
2019-01-03T19:10:12.159Z,17.97
2019-01-03T19:12:41.735Z,18.27
2019-01-03T19:15:12.029Z,19.07
2019-01-03T19:17:41.752Z,17.70
2019-01-03T19:20:11.844Z,17.93
2019-01-03T19:22:41.796Z,16.77
2019-01-03T19:25:16.714Z,17.93
2019-01-03T19:27:46.213Z,19.33
2019-01-03T19:30:15.458Z,15.20
2019-01-03T19:32:44.734Z,16.23
2019-01-03T19:35:14.343Z,16.80
2019-01-03T19:37:43.579Z,15.80
2019-01-03T19:40:14.675Z,16.17
2019-01-03T19:42:45.826Z,16.37
2019-01-03T19:45:15.074Z,19.20
2019-01-03T19:47:44.178Z,16.77
2019-01-03T19:50:15.907Z,17.03
2019-01-03T19:52:45.337Z,15.47
2019-01-03T19:55:14.618Z,15.90
2019-01-03T19:57:44.299Z,16.23
2019-01-03T20:00:14.878Z,15.80
2019-01-03T20:02:44.215Z,16.53
2019-01-03T20:05:13.472Z,17.20
2019-01-03T20:07:42.825Z,16.70
2019-01-03T20:10:13.305Z,17.53
2019-01-03T20:12:43.342Z,17.20
2019-01-03T20:15:13.674Z,17.33
2019-01-03T20:17:42.751Z,17.57
2019-01-03T20:20:12.089Z,18.17
2019-01-03T20:22:41.172Z,16.67
2019-01-03T20:25:11.948Z,20.30
2019-01-03T20:27:41.366Z,17.60
2019-01-03T20:30:11.057Z,17.50
2019-01-03T20:32:40.135Z,18.30
2019-01-03T20:35:09.772Z,19.50
2019-01-03T20:37:39.245Z,18.00
2019-01-03T20:40:09.310Z,17.43
2019-01-03T20:42:38.621Z,18.00
2019-01-03T20:45:10.699Z,18.53
2019-01-03T20:47:40.183Z,20.83
2019-01-03T20:50:10.510Z,18.40
2019-01-03T20:52:39.573Z,17.27
2019-01-03T20:55:10.484Z,18.30
2019-01-03T20:57:42.592Z,17.80
2019-01-03T21:00:14.389Z,18.40
2019-01-03T21:02:43.934Z,19.93
2019-01-03T21:05:13.304Z,16.63
2019-01-03T21:07:42.420Z,18.90
2019-01-03T21:10:13.012Z,19.47
2019-01-03T21:12:42.549Z,20.20
2019-01-03T21:15:14.984Z,20.00
2019-01-03T21:17:44.239Z,17.47
2019-01-03T21:20:14.486Z,18.30
2019-01-03T21:22:43.693Z,19.10
2019-01-03T21:25:13.710Z,20.17
2019-01-03T21:27:43.259Z,20.53
2019-01-03T21:30:15.418Z,20.03
2019-01-03T21:32:44.775Z,20.30
2019-01-03T21:35:14.049Z,19.70
2019-01-03T21:37:43.135Z,19.97
2019-01-03T21:40:13.028Z,19.47
2019-01-03T21:42:42.248Z,19.90
2019-01-03T21:45:11.631Z,19.97
2019-01-03T21:47:40.813Z,20.20
2019-01-03T21:50:11.923Z,20.17
2019-01-03T21:52:41.154Z,20.43
2019-01-03T21:55:10.437Z,19.53
2019-01-03T21:57:39.568Z,19.90
2019-01-03T22:00:12.103Z,19.00
2019-01-03T22:02:41.270Z,19.50
2019-01-03T22:05:10.490Z,20.60
2019-01-03T22:07:39.593Z,18.90
2019-01-03T22:10:13.119Z,20.50
2019-01-03T22:12:42.193Z,21.17
2019-01-03T22:15:11.835Z,20.83
2019-01-03T22:17:41.244Z,20.20
2019-01-03T22:20:11.414Z,21.70
2019-01-03T22:22:40.718Z,23.97
2019-01-03T22:25:09.904Z,23.37
2019-01-03T22:27:38.985Z,21.47
2019-01-03T22:30:10.836Z,22.40
2019-01-03T22:32:40.244Z,21.20
2019-01-03T22:35:09.681Z,20.73
2019-01-03T22:37:38.912Z,22.70
2019-01-03T22:40:09.070Z,22.13
2019-01-03T22:42:38.535Z,22.43
2019-01-03T22:45:09.804Z,19.47
2019-01-03T22:47:39.980Z,22.63
2019-01-03T22:50:10.202Z,24.77
2019-01-03T22:52:39.266Z,24.17
2019-01-03T22:55:10.460Z,21.00
2019-01-03T22:57:39.569Z,22.63
2019-01-03T23:00:39.293Z,20.27
2019-01-03T23:03:10.920Z,21.17
2019-01-03T23:05:40.930Z,21.80
2019-01-03T23:08:09.990Z,22.20
2019-01-03T23:10:39.227Z,23.00
2019-01-03T23:13:08.329Z,20.73
2019-01-03T23:15:37.608Z,20.03
2019-01-03T23:18:06.782Z,21.10
2019-01-03T23:20:35.980Z,21.20
2019-01-03T23:23:05.065Z,22.20
2019-01-03T23:25:34.140Z,20.80
2019-01-03T23:28:03.509Z,19.40
2019-01-03T23:30:32.581Z,22.30
2019-01-03T23:33:01.733Z,22.30
2019-01-03T23:35:30.839Z,19.63
2019-01-03T23:38:00.179Z,20.83
2019-01-03T23:40:29.388Z,21.33
2019-01-03T23:42:58.704Z,22.33
2019-01-03T23:45:29.007Z,22.63
2019-01-03T23:47:59.838Z,22.97
2019-01-03T23:50:42.143Z,21.83
2019-01-03T23:53:11.283Z,21.10
2019-01-03T23:55:49.270Z,23.20
2019-01-03T23:58:18.403Z,20.70
