createdAt,value
2018-04-28T00:02:20.997Z,37.80
2018-04-28T00:04:47.464Z,37.80
2018-04-28T00:07:13.926Z,37.80
2018-04-28T00:09:41.069Z,37.70
2018-04-28T00:12:07.613Z,37.70
2018-04-28T00:14:34.920Z,37.80
2018-04-28T00:17:02.416Z,37.80
2018-04-28T00:19:29.907Z,38.00
2018-04-28T00:21:56.462Z,37.90
2018-04-28T00:24:23.953Z,38.90
2018-04-28T00:26:57.832Z,39.10
2018-04-28T00:29:24.225Z,39.00
2018-04-28T00:31:54.294Z,40.20
2018-04-28T00:34:21.737Z,40.00
2018-04-28T00:36:59.260Z,40.50
2018-04-28T00:39:25.676Z,41.00
2018-04-28T00:41:52.239Z,41.50
2018-04-28T00:44:21.773Z,43.20
2018-04-28T00:46:52.026Z,42.30
2018-04-28T00:49:18.512Z,42.30
2018-04-28T00:51:47.745Z,42.10
2018-04-28T00:54:17.964Z,42.10
2018-04-28T00:56:56.526Z,42.80
2018-04-28T00:59:23.035Z,42.80
2018-04-28T01:01:58.596Z,43.00
2018-04-28T01:04:40.589Z,42.70
2018-04-28T01:07:07.052Z,43.70
2018-04-28T01:09:35.017Z,43.10
2018-04-28T01:12:01.509Z,43.10
2018-04-28T01:14:47.831Z,43.20
2018-04-28T01:17:22.100Z,43.10
2018-04-28T01:22:51.586Z,42.10
2018-04-28T01:25:25.987Z,42.10
2018-04-28T01:27:54.520Z,42.10
2018-04-28T01:36:49.567Z,42.10
2018-04-28T01:39:30.979Z,42.70
2018-04-28T01:44:58.173Z,42.10
2018-04-28T01:47:24.625Z,42.30
2018-04-28T01:49:51.989Z,42.10
2018-04-28T01:52:21.236Z,42.10
2018-04-28T01:57:50.771Z,42.20
2018-04-28T02:00:24.917Z,42.20
2018-04-28T02:02:54.285Z,42.30
2018-04-28T02:08:21.069Z,42.30
2018-04-28T02:10:53.515Z,42.30
2018-04-28T02:13:28.928Z,42.30
2018-04-28T02:16:01.411Z,42.80
2018-04-28T02:18:36.910Z,42.60
2018-04-28T02:24:25.058Z,43.00
2018-04-28T02:26:52.398Z,43.50
2018-04-28T02:29:21.610Z,43.70
2018-04-28T02:31:52.955Z,43.80
2018-04-28T02:43:21.968Z,43.20
2018-04-28T02:45:52.327Z,43.70
2018-04-28T02:51:29.183Z,44.10
2018-04-28T02:53:58.206Z,43.70
2018-04-28T02:56:28.261Z,43.40
2018-04-28T02:58:55.505Z,44.00
2018-04-28T03:01:43.142Z,44.00
2018-04-28T03:04:14.451Z,43.90
2018-04-28T03:06:54.881Z,43.70
2018-04-28T03:09:26.709Z,44.40
2018-04-28T03:11:59.541Z,44.40
2018-04-28T03:14:26.047Z,44.40
2018-04-28T03:16:59.926Z,44.80
2018-04-28T03:19:33.204Z,44.80
2018-04-28T03:21:59.661Z,44.40
2018-04-28T03:27:50.569Z,44.20
2018-04-28T03:30:31.926Z,44.20
2018-04-28T03:33:01.191Z,44.70
2018-04-28T03:38:42.744Z,44.50
2018-04-28T03:41:21.597Z,45.90
2018-04-28T03:44:06.940Z,45.20
2018-04-28T03:46:36.191Z,45.80
2018-04-28T03:49:19.865Z,45.50
2018-04-28T03:54:55.574Z,45.30
2018-04-28T04:00:50.736Z,45.20
2018-04-28T04:03:22.415Z,45.50
2018-04-28T04:08:53.285Z,44.60
2018-04-28T04:11:41.381Z,45.80
2018-04-28T04:14:14.267Z,46.40
2018-04-28T04:22:56.619Z,46.70
2018-04-28T04:29:01.718Z,46.40
2018-04-28T04:31:37.091Z,46.70
2018-04-28T04:36:59.261Z,46.50
2018-04-28T04:39:56.531Z,47.10
2018-04-28T04:42:31.785Z,46.80
2018-04-28T04:45:06.271Z,47.00
2018-04-28T04:47:38.798Z,46.50
2018-04-28T04:56:11.712Z,43.20
2018-04-28T04:58:49.213Z,43.50
2018-04-28T05:01:34.268Z,43.70
2018-04-28T05:10:43.606Z,44.00
2018-04-28T05:16:23.176Z,44.40
2018-04-28T05:19:00.358Z,44.40
2018-04-28T05:31:01.994Z,45.00
2018-04-28T05:36:38.750Z,44.80
2018-04-28T05:39:31.618Z,45.20
2018-04-28T05:49:02.675Z,43.60
2018-04-28T05:55:16.009Z,43.40
2018-04-28T06:04:30.988Z,42.90
2018-04-28T06:13:35.045Z,42.80
2018-04-28T06:16:12.448Z,43.60
2018-04-28T06:18:57.374Z,43.60
2018-04-28T06:21:23.753Z,43.60
2018-04-28T06:23:50.342Z,44.20
2018-04-28T06:26:16.905Z,43.60
2018-04-28T06:28:44.112Z,43.80
2018-04-28T06:31:10.629Z,43.80
2018-04-28T06:33:37.451Z,44.10
2018-04-28T06:36:03.866Z,44.10
2018-04-28T06:38:31.041Z,45.00
2018-04-28T06:40:57.478Z,45.00
2018-04-28T06:43:23.902Z,45.20
2018-04-28T06:45:50.345Z,44.60
2018-04-28T06:48:16.741Z,46.00
2018-04-28T06:50:43.286Z,46.00
2018-04-28T06:53:10.426Z,46.10
2018-04-28T06:55:38.333Z,45.50
2018-04-28T06:58:04.750Z,45.50
2018-04-28T07:00:31.720Z,45.40
2018-04-28T07:02:58.109Z,45.60
2018-04-28T07:05:25.439Z,46.20
2018-04-28T07:07:51.887Z,46.20
2018-04-28T07:10:18.474Z,46.00
2018-04-28T07:12:44.855Z,45.80
2018-04-28T07:15:13.056Z,44.60
2018-04-28T07:17:40.833Z,45.20
2018-04-28T07:20:07.370Z,45.10
2018-04-28T07:22:36.484Z,45.60
2018-04-28T07:25:02.957Z,43.70
2018-04-28T07:27:29.379Z,43.80
2018-04-28T07:29:57.367Z,43.70
2018-04-28T07:32:23.934Z,43.30
2018-04-28T07:34:50.355Z,43.80
2018-04-28T07:37:16.925Z,44.60
2018-04-28T07:39:43.426Z,44.90
2018-04-28T07:42:09.852Z,43.40
2018-04-28T07:44:37.189Z,43.00
2018-04-28T07:47:03.760Z,43.00
2018-04-28T07:49:30.220Z,43.80
2018-04-28T07:51:56.914Z,42.60
2018-04-28T07:54:24.169Z,42.80
2018-04-28T07:56:51.282Z,43.30
2018-04-28T07:59:17.744Z,43.20
2018-04-28T08:01:44.945Z,42.40
2018-04-28T08:04:11.403Z,42.30
2018-04-28T08:06:38.529Z,41.90
2018-04-28T08:09:04.941Z,41.80
2018-04-28T08:11:31.521Z,41.30
2018-04-28T08:13:57.934Z,40.60
2018-04-28T08:16:24.357Z,40.60
2018-04-28T08:18:50.996Z,41.30
2018-04-28T08:21:17.700Z,41.40
2018-04-28T08:23:44.180Z,41.30
2018-04-28T08:26:10.594Z,41.40
2018-04-28T08:28:37.334Z,40.60
2018-04-28T08:31:04.154Z,41.50
2018-04-28T08:33:30.574Z,41.00
2018-04-28T08:35:57.792Z,42.10
2018-04-28T08:38:24.413Z,42.10
2018-04-28T08:40:51.021Z,42.60
2018-04-28T08:43:32.353Z,43.00
2018-04-28T08:45:59.130Z,43.60
2018-04-28T08:48:25.550Z,43.30
2018-04-28T08:50:52.716Z,43.70
2018-04-28T08:53:19.133Z,43.70
2018-04-28T08:55:46.449Z,43.90
2018-04-28T08:58:12.864Z,44.00
2018-04-28T09:00:48.209Z,43.90
2018-04-28T09:03:14.635Z,43.60
2018-04-28T09:05:42.798Z,44.30
2018-04-28T09:08:10.414Z,43.40
2018-04-28T09:10:38.742Z,44.00
2018-04-28T09:13:05.266Z,44.10
2018-04-28T09:15:31.613Z,44.10
2018-04-28T09:17:59.598Z,44.00
2018-04-28T09:20:27.167Z,44.00
2018-04-28T09:22:53.582Z,44.00
2018-04-28T09:25:20.017Z,44.10
2018-04-28T09:27:46.519Z,44.10
2018-04-28T09:30:14.225Z,44.60
2018-04-28T09:32:41.927Z,45.10
2018-04-28T09:35:10.880Z,45.40
2018-04-28T09:37:38.930Z,45.40
2018-04-28T09:40:05.345Z,44.00
2018-04-28T09:42:31.841Z,45.60
2018-04-28T09:44:58.502Z,47.30
2018-04-28T09:47:24.967Z,46.00
2018-04-28T09:49:51.424Z,47.20
2018-04-28T09:52:17.941Z,45.60
2018-04-28T09:54:44.440Z,47.60
2018-04-28T09:57:10.926Z,46.70
2018-04-28T09:59:37.394Z,46.50
2018-04-28T10:02:10.593Z,46.00
2018-04-28T10:04:37.693Z,46.10
2018-04-28T10:07:04.165Z,46.10
2018-04-28T10:09:31.750Z,45.40
2018-04-28T10:11:58.256Z,45.30
2018-04-28T10:14:24.703Z,45.60
2018-04-28T10:16:51.855Z,45.30
2018-04-28T10:19:18.994Z,44.70
2018-04-28T10:21:45.399Z,44.70
2018-04-28T10:24:11.817Z,44.50
2018-04-28T10:26:38.282Z,44.80
2018-04-28T10:29:04.750Z,44.20
2018-04-28T10:31:31.589Z,44.30
2018-04-28T10:33:58.755Z,43.30
2018-04-28T10:36:25.389Z,43.40
2018-04-28T10:38:51.757Z,42.90
2018-04-28T10:41:18.120Z,43.40
2018-04-28T10:43:45.238Z,42.10
2018-04-28T10:46:11.674Z,42.00
2018-04-28T10:48:38.040Z,42.40
2018-04-28T10:51:05.513Z,40.70
2018-04-28T10:53:31.974Z,40.70
2018-04-28T10:55:59.180Z,39.40
2018-04-28T10:58:26.388Z,39.80
2018-04-28T11:00:52.757Z,39.80
2018-04-28T11:03:19.917Z,39.70
2018-04-28T11:05:47.039Z,39.90
2018-04-28T11:08:13.496Z,39.90
2018-04-28T11:10:40.694Z,39.30
2018-04-28T11:13:07.112Z,39.30
2018-04-28T11:15:33.492Z,38.80
2018-04-28T11:17:59.904Z,38.50
2018-04-28T11:20:26.323Z,37.90
2018-04-28T11:22:52.795Z,36.50
2018-04-28T11:25:19.193Z,36.40
2018-04-28T11:27:45.589Z,36.60
2018-04-28T11:30:12.729Z,36.20
2018-04-28T11:32:39.483Z,36.10
2018-04-28T11:35:06.604Z,36.10
2018-04-28T11:37:32.969Z,36.00
2018-04-28T11:39:59.462Z,35.90
2018-04-28T11:42:25.881Z,36.60
2018-04-28T11:44:52.312Z,36.70
2018-04-28T11:47:18.856Z,36.40
2018-04-28T11:49:45.269Z,36.50
2018-04-28T11:52:11.702Z,35.50
2018-04-28T11:54:38.398Z,35.70
2018-04-28T11:57:04.794Z,36.40
2018-04-28T11:59:31.192Z,35.70
2018-04-28T12:01:57.687Z,35.50
2018-04-28T12:04:24.958Z,35.00
2018-04-28T12:06:51.485Z,34.90
2018-04-28T12:09:19.088Z,34.70
2018-04-28T12:11:45.573Z,34.70
2018-04-28T12:14:12.778Z,35.40
2018-04-28T12:16:39.266Z,35.40
2018-04-28T12:19:06.565Z,35.20
2018-04-28T12:21:33.776Z,34.80
2018-04-28T12:24:00.218Z,34.40
2018-04-28T12:26:26.622Z,34.80
2018-04-28T12:28:53.771Z,35.70
2018-04-28T12:31:21.111Z,35.70
2018-04-28T12:33:47.504Z,35.80
2018-04-28T12:36:13.904Z,35.50
2018-04-28T12:38:41.361Z,34.90
2018-04-28T12:41:08.546Z,35.80
2018-04-28T12:43:34.969Z,35.70
2018-04-28T12:46:01.371Z,34.30
2018-04-28T12:48:27.767Z,34.00
2018-04-28T12:50:54.166Z,34.10
2018-04-28T12:53:20.538Z,34.10
2018-04-28T12:55:47.657Z,34.50
2018-04-28T12:58:14.038Z,33.80
2018-04-28T13:00:41.227Z,33.40
2018-04-28T13:03:07.703Z,33.40
2018-04-28T13:05:34.162Z,34.20
2018-04-28T13:08:01.292Z,33.90
2018-04-28T13:10:27.739Z,33.80
2018-04-28T13:12:55.213Z,34.20
2018-04-28T13:15:22.402Z,34.60
2018-04-28T13:17:48.803Z,34.60
2018-04-28T13:20:15.160Z,34.50
2018-04-28T13:22:41.638Z,33.70
2018-04-28T13:25:08.145Z,33.00
2018-04-28T13:27:34.646Z,33.10
2018-04-28T13:30:01.088Z,32.10
2018-04-28T13:32:27.588Z,30.60
2018-04-28T13:34:54.692Z,30.40
2018-04-28T13:37:21.348Z,30.40
2018-04-28T13:39:48.512Z,29.90
2018-04-28T13:42:14.910Z,30.00
2018-04-28T13:44:41.360Z,29.90
2018-04-28T13:47:07.822Z,28.30
2018-04-28T13:49:34.962Z,26.60
2018-04-28T13:52:01.466Z,26.60
2018-04-28T13:54:27.892Z,26.80
2018-04-28T13:56:54.307Z,26.60
2018-04-28T13:59:20.761Z,26.00
2018-04-28T14:01:47.156Z,25.10
2018-04-28T14:04:13.531Z,23.80
2018-04-28T14:06:39.931Z,24.40
2018-04-28T14:09:06.399Z,24.30
2018-04-28T14:11:32.833Z,23.60
2018-04-28T14:13:59.251Z,23.50
2018-04-28T14:16:25.745Z,25.00
2018-04-28T14:18:52.170Z,25.00
2018-04-28T14:21:19.650Z,23.70
2018-04-28T14:23:46.054Z,23.70
2018-04-28T14:26:13.205Z,24.40
2018-04-28T14:28:40.484Z,25.10
2018-04-28T14:31:06.900Z,25.20
2018-04-28T14:33:33.333Z,25.80
2018-04-28T14:36:00.471Z,26.30
2018-04-28T14:38:27.807Z,26.60
2018-04-28T14:40:54.225Z,26.60
2018-04-28T14:43:20.679Z,27.40
2018-04-28T14:45:47.341Z,27.80
2018-04-28T14:48:13.733Z,26.40
2018-04-28T14:50:40.110Z,26.10
2018-04-28T14:53:07.520Z,24.50
2018-04-28T14:55:34.201Z,24.50
2018-04-28T14:58:01.346Z,24.30
2018-04-28T15:00:28.525Z,24.30
2018-04-28T15:02:54.987Z,24.20
2018-04-28T15:05:21.352Z,24.90
2018-04-28T15:07:48.828Z,24.70
2018-04-28T15:10:15.357Z,24.60
2018-04-28T15:12:42.541Z,24.90
2018-04-28T15:15:09.265Z,24.90
2018-04-28T15:17:35.723Z,24.50
2018-04-28T15:20:02.159Z,26.20
2018-04-28T15:22:28.676Z,26.00
2018-04-28T15:24:55.156Z,25.90
2018-04-28T15:27:21.900Z,25.10
2018-04-28T15:29:49.040Z,25.20
2018-04-28T15:32:15.446Z,25.10
2018-04-28T15:34:42.132Z,24.80
2018-04-28T15:37:09.355Z,26.00
2018-04-28T15:39:35.885Z,25.90
2018-04-28T15:42:02.249Z,26.20
2018-04-28T15:44:29.573Z,27.90
2018-04-28T15:46:55.998Z,27.80
2018-04-28T15:49:22.907Z,27.20
2018-04-28T15:51:49.352Z,27.70
2018-04-28T15:54:15.917Z,27.80
2018-04-28T15:56:42.470Z,28.50
2018-04-28T15:59:09.070Z,29.10
2018-04-28T16:01:35.672Z,29.60
2018-04-28T16:04:02.074Z,28.80
2018-04-28T16:06:28.610Z,29.40
2018-04-28T16:08:55.080Z,29.10
2018-04-28T16:11:22.207Z,29.40
2018-04-28T16:13:49.339Z,29.90
2018-04-28T16:16:15.734Z,29.90
2018-04-28T16:18:42.113Z,31.10
2018-04-28T16:21:08.501Z,31.80
2018-04-28T16:23:34.849Z,32.50
2018-04-28T16:26:01.237Z,33.10
2018-04-28T16:28:27.866Z,33.10
2018-04-28T16:30:54.231Z,33.00
2018-04-28T16:33:20.685Z,32.90
2018-04-28T16:35:47.165Z,33.30
2018-04-28T16:38:13.580Z,32.90
2018-04-28T16:40:41.323Z,34.50
2018-04-28T16:43:07.888Z,33.90
2018-04-28T16:45:35.167Z,34.00
2018-04-28T16:48:01.631Z,33.70
2018-04-28T16:50:28.362Z,33.10
2018-04-28T16:52:54.696Z,33.20
2018-04-28T16:55:21.118Z,31.90
2018-04-28T16:57:52.797Z,30.10
2018-04-28T17:00:19.483Z,30.00
2018-04-28T17:02:46.618Z,29.40
2018-04-28T17:05:13.194Z,29.40
2018-04-28T17:07:39.661Z,30.00
2018-04-28T17:10:06.206Z,29.70
2018-04-28T17:12:32.595Z,30.50
2018-04-28T17:14:59.005Z,30.80
2018-04-28T17:17:44.516Z,32.80
2018-04-28T17:20:10.903Z,32.80
2018-04-28T17:22:38.181Z,35.00
2018-04-28T17:25:04.655Z,35.00
2018-04-28T17:27:31.024Z,36.00
2018-04-28T17:29:58.185Z,36.30
2018-04-28T17:32:24.565Z,36.40
2018-04-28T17:34:50.988Z,36.60
2018-04-28T17:37:17.369Z,37.30
2018-04-28T17:39:44.489Z,37.80
2018-04-28T17:42:10.875Z,37.70
2018-04-28T17:44:38.125Z,38.90
2018-04-28T17:47:06.691Z,38.10
2018-04-28T17:49:33.821Z,38.50
2018-04-28T17:52:00.728Z,38.50
2018-04-28T17:54:27.425Z,38.20
2018-04-28T17:56:54.579Z,38.10
2018-04-28T17:59:20.958Z,38.00
2018-04-28T18:01:51.014Z,38.20
2018-04-28T18:04:17.713Z,38.40
2018-04-28T18:06:44.408Z,38.30
2018-04-28T18:09:11.508Z,38.30
2018-04-28T18:11:38.105Z,38.00
2018-04-28T18:14:05.013Z,38.20
2018-04-28T18:16:31.676Z,38.30
2018-04-28T18:18:58.198Z,38.10
2018-04-28T18:21:25.393Z,38.50
2018-04-28T18:23:51.797Z,38.50
2018-04-28T18:26:18.376Z,38.20
2018-04-28T18:28:46.291Z,38.30
2018-04-28T18:31:13.410Z,38.70
2018-04-28T18:33:41.305Z,38.80
2018-04-28T18:36:08.588Z,39.30
2018-04-28T18:38:35.158Z,39.40
2018-04-28T18:41:01.618Z,39.40
2018-04-28T18:43:27.985Z,39.40
2018-04-28T18:45:54.406Z,39.70
2018-04-28T18:48:20.783Z,39.60
2018-04-28T18:50:47.473Z,39.60
2018-04-28T18:53:13.949Z,39.60
2018-04-28T18:55:40.572Z,39.70
2018-04-28T18:58:07.178Z,38.40
2018-04-28T19:00:33.673Z,40.30
2018-04-28T19:03:00.348Z,40.30
2018-04-28T19:05:26.894Z,40.50
2018-04-28T19:07:53.337Z,40.50
2018-04-28T19:10:20.798Z,40.70
2018-04-28T19:12:47.614Z,40.60
2018-04-28T19:15:14.853Z,41.00
2018-04-28T19:17:41.946Z,41.00
2018-04-28T19:20:08.513Z,40.70
2018-04-28T19:22:35.811Z,41.00
2018-04-28T19:25:02.528Z,41.00
2018-04-28T19:27:28.909Z,41.10
2018-04-28T19:29:55.403Z,41.30
2018-04-28T19:32:22.758Z,41.30
2018-04-28T19:34:50.140Z,41.10
2018-04-28T19:37:16.827Z,41.00
2018-04-28T19:39:44.060Z,40.70
2018-04-28T19:42:10.544Z,40.60
2018-04-28T19:44:37.092Z,40.40
2018-04-28T19:47:03.792Z,40.60
2018-04-28T19:49:30.890Z,40.50
2018-04-28T19:51:57.325Z,40.50
2018-04-28T19:54:23.784Z,40.40
2018-04-28T19:56:50.178Z,40.40
2018-04-28T19:59:16.635Z,40.40
2018-04-28T20:01:43.007Z,40.60
2018-04-28T20:04:11.325Z,41.20
2018-04-28T20:06:37.703Z,40.50
2018-04-28T20:09:05.011Z,40.70
2018-04-28T20:11:31.580Z,40.70
2018-04-28T20:13:57.957Z,40.80
2018-04-28T20:16:24.691Z,41.00
2018-04-28T20:18:51.164Z,41.40
2018-04-28T20:21:17.638Z,41.70
2018-04-28T20:24:02.412Z,41.80
2018-04-28T20:26:29.560Z,42.10
2018-04-28T20:28:56.679Z,42.20
2018-04-28T20:31:23.079Z,42.20
2018-04-28T20:33:49.749Z,42.20
2018-04-28T20:36:16.145Z,42.50
2018-04-28T20:38:42.697Z,43.10
2018-04-28T20:41:09.952Z,43.50
2018-04-28T20:43:36.599Z,43.50
2018-04-28T20:46:02.964Z,43.50
2018-04-28T20:48:29.713Z,43.50
2018-04-28T20:50:56.831Z,44.30
2018-04-28T20:53:23.378Z,44.30
2018-04-28T20:55:49.766Z,44.40
2018-04-28T20:58:16.278Z,44.70
2018-04-28T21:00:43.338Z,44.80
2018-04-28T21:03:09.710Z,45.10
2018-04-28T21:05:36.098Z,45.30
2018-04-28T21:08:02.456Z,45.40
2018-04-28T21:10:29.855Z,45.40
2018-04-28T21:12:56.342Z,45.30
2018-04-28T21:15:22.720Z,45.80
2018-04-28T21:17:49.071Z,45.80
2018-04-28T21:20:17.976Z,46.30
2018-04-28T21:22:45.696Z,45.60
2018-04-28T21:25:12.643Z,44.10
2018-04-28T21:27:39.012Z,43.80
2018-04-28T21:30:05.439Z,44.30
2018-04-28T21:32:31.789Z,43.40
2018-04-28T21:34:58.621Z,43.70
2018-04-28T21:37:25.038Z,43.50
2018-04-28T21:39:53.166Z,44.20
2018-04-28T21:42:20.973Z,44.10
2018-04-28T21:44:48.122Z,44.10
2018-04-28T21:47:15.590Z,44.10
2018-04-28T21:49:43.041Z,44.30
2018-04-28T21:52:10.129Z,44.20
2018-04-28T21:54:36.554Z,44.10
2018-04-28T21:57:02.920Z,43.90
2018-04-28T21:59:29.276Z,44.30
2018-04-28T22:01:56.372Z,44.90
2018-04-28T22:04:22.947Z,44.90
2018-04-28T22:06:50.794Z,45.50
2018-04-28T22:09:17.143Z,45.50
2018-04-28T22:11:43.636Z,45.60
2018-04-28T22:14:10.102Z,45.90
2018-04-28T22:16:36.505Z,46.20
2018-04-28T22:19:02.922Z,46.40
2018-04-28T22:21:29.296Z,46.70
2018-04-28T22:23:55.681Z,46.20
2018-04-28T22:26:22.026Z,46.40
2018-04-28T22:28:48.391Z,46.40
2018-04-28T22:31:15.064Z,45.20
2018-04-28T22:33:42.125Z,46.20
2018-04-28T22:36:08.540Z,46.00
2018-04-28T22:38:35.949Z,46.40
2018-04-28T22:41:02.322Z,46.40
2018-04-28T22:43:29.409Z,45.90
2018-04-28T22:45:55.811Z,45.80
2018-04-28T22:48:22.995Z,45.70
2018-04-28T22:50:49.387Z,45.60
2018-04-28T22:53:16.501Z,45.50
2018-04-28T22:55:42.865Z,45.50
2018-04-28T22:58:10.066Z,45.40
2018-04-28T23:00:40.556Z,45.40
2018-04-28T23:03:07.741Z,45.40
2018-04-28T23:05:34.453Z,45.30
2018-04-28T23:08:01.592Z,45.30
2018-04-28T23:10:28.673Z,45.40
2018-04-28T23:12:55.387Z,45.40
2018-04-28T23:15:21.743Z,45.70
2018-04-28T23:17:48.097Z,45.50
2018-04-28T23:20:14.572Z,45.50
2018-04-28T23:22:41.658Z,45.30
2018-04-28T23:25:08.067Z,45.30
2018-04-28T23:27:34.434Z,45.10
2018-04-28T23:30:00.838Z,45.50
2018-04-28T23:32:27.216Z,45.50
2018-04-28T23:34:53.616Z,45.30
2018-04-28T23:37:19.995Z,45.00
2018-04-28T23:39:47.895Z,46.00
2018-04-28T23:42:14.547Z,46.00
2018-04-28T23:44:40.966Z,51.60
2018-04-28T23:47:07.351Z,55.70
2018-04-28T23:49:34.029Z,56.10
2018-04-28T23:52:01.138Z,57.10
2018-04-28T23:54:27.536Z,57.30
2018-04-28T23:56:53.912Z,58.20
2018-04-28T23:59:20.285Z,58.10
