createdAt,value
2018-05-09T00:01:14.299Z,13.90
2018-05-09T00:03:43.902Z,13.80
2018-05-09T00:06:12.959Z,13.70
2018-05-09T00:08:41.807Z,13.70
2018-05-09T00:11:11.421Z,13.60
2018-05-09T00:13:40.558Z,13.60
2018-05-09T00:16:10.179Z,13.50
2018-05-09T00:18:39.080Z,13.50
2018-05-09T00:21:08.052Z,13.50
2018-05-09T00:23:37.023Z,13.40
2018-05-09T00:26:07.755Z,13.40
2018-05-09T00:28:36.738Z,13.30
2018-05-09T00:31:05.939Z,13.30
2018-05-09T00:33:35.214Z,13.20
2018-05-09T00:36:05.474Z,13.20
2018-05-09T00:38:34.977Z,13.10
2018-05-09T00:41:04.063Z,13.10
2018-05-09T00:43:33.793Z,13.00
2018-05-09T00:46:02.824Z,13.00
2018-05-09T00:48:32.614Z,12.90
2018-05-09T00:51:03.645Z,12.90
2018-05-09T00:53:33.589Z,12.80
2018-05-09T00:56:02.639Z,12.80
2018-05-09T00:58:33.185Z,12.70
2018-05-09T01:01:03.011Z,12.70
2018-05-09T01:03:32.755Z,12.60
2018-05-09T01:06:01.762Z,12.60
2018-05-09T01:08:31.205Z,12.50
2018-05-09T01:11:00.608Z,12.50
2018-05-09T01:13:29.763Z,12.50
2018-05-09T01:15:58.742Z,12.50
2018-05-09T01:18:28.423Z,12.40
2018-05-09T01:20:57.404Z,12.30
2018-05-09T01:23:26.534Z,12.20
2018-05-09T01:25:55.449Z,12.30
2018-05-09T01:28:24.767Z,12.20
2018-05-09T01:30:54.466Z,12.20
2018-05-09T01:33:24.704Z,12.10
2018-05-09T01:35:53.892Z,12.10
2018-05-09T01:38:23.697Z,12.10
2018-05-09T01:40:52.586Z,12.10
2018-05-09T01:43:22.865Z,12.10
2018-05-09T01:45:51.917Z,12.00
2018-05-09T01:48:20.820Z,12.00
2018-05-09T01:50:50.486Z,11.90
2018-05-09T01:53:19.453Z,11.90
2018-05-09T01:55:48.459Z,11.90
2018-05-09T01:58:18.247Z,11.80
2018-05-09T02:00:47.986Z,11.70
2018-05-09T02:03:18.042Z,11.70
2018-05-09T02:05:46.882Z,11.70
2018-05-09T02:08:16.479Z,11.70
2018-05-09T02:10:45.355Z,11.70
2018-05-09T02:13:14.163Z,11.70
2018-05-09T02:15:42.988Z,11.60
2018-05-09T02:18:11.854Z,11.60
2018-05-09T02:20:40.694Z,11.60
2018-05-09T02:23:09.981Z,11.60
2018-05-09T02:25:38.895Z,11.50
2018-05-09T02:28:07.707Z,11.50
2018-05-09T02:30:36.526Z,11.40
2018-05-09T02:33:05.380Z,11.40
2018-05-09T02:35:34.207Z,11.40
2018-05-09T02:38:03.473Z,11.40
2018-05-09T02:40:32.312Z,11.30
2018-05-09T02:43:01.142Z,11.30
2018-05-09T02:45:30.018Z,11.30
2018-05-09T02:47:59.732Z,11.20
2018-05-09T02:50:28.828Z,11.20
2018-05-09T02:52:57.673Z,11.10
2018-05-09T02:55:26.627Z,11.10
2018-05-09T02:57:56.240Z,11.10
2018-05-09T03:00:25.343Z,11.10
2018-05-09T03:02:54.958Z,11.00
2018-05-09T03:05:24.624Z,11.00
2018-05-09T03:07:53.468Z,11.00
2018-05-09T03:10:22.423Z,10.90
2018-05-09T03:12:51.554Z,10.90
2018-05-09T03:15:21.142Z,10.90
2018-05-09T03:17:50.095Z,10.90
2018-05-09T03:20:18.964Z,10.90
2018-05-09T03:22:47.823Z,10.80
2018-05-09T03:25:16.689Z,10.80
2018-05-09T03:27:45.594Z,10.80
2018-05-09T03:30:14.734Z,10.80
2018-05-09T03:32:44.383Z,10.80
2018-05-09T03:35:13.546Z,10.80
2018-05-09T03:37:43.219Z,10.80
2018-05-09T03:40:12.353Z,10.80
2018-05-09T03:42:41.542Z,10.80
2018-05-09T03:45:10.750Z,10.80
2018-05-09T03:47:39.696Z,10.80
2018-05-09T03:50:08.534Z,10.80
2018-05-09T03:52:37.350Z,10.80
2018-05-09T03:55:06.765Z,10.70
2018-05-09T03:57:36.426Z,10.80
2018-05-09T04:00:05.794Z,10.70
2018-05-09T04:02:46.611Z,10.80
2018-05-09T04:05:27.149Z,10.80
2018-05-09T04:08:07.722Z,10.80
2018-05-09T04:10:36.595Z,10.90
2018-05-09T04:13:05.613Z,10.90
2018-05-09T04:15:34.625Z,10.90
2018-05-09T04:18:03.948Z,10.90
2018-05-09T04:20:34.771Z,11.00
2018-05-09T04:23:03.784Z,11.00
2018-05-09T04:25:33.101Z,11.00
2018-05-09T04:28:02.455Z,11.00
2018-05-09T04:30:31.582Z,11.00
2018-05-09T04:33:00.784Z,11.00
2018-05-09T04:35:29.832Z,11.00
2018-05-09T04:37:58.674Z,11.10
2018-05-09T04:40:27.494Z,11.10
2018-05-09T04:42:56.612Z,11.10
2018-05-09T04:45:25.792Z,11.10
2018-05-09T04:47:54.773Z,11.20
2018-05-09T04:50:23.634Z,11.20
2018-05-09T04:52:52.519Z,11.30
2018-05-09T04:55:21.594Z,11.30
2018-05-09T04:57:50.766Z,11.40
2018-05-09T05:00:20.010Z,11.40
2018-05-09T05:02:48.907Z,11.50
2018-05-09T05:05:17.773Z,11.50
2018-05-09T05:07:47.372Z,11.70
2018-05-09T05:10:16.208Z,11.70
2018-05-09T05:12:45.083Z,11.70
2018-05-09T05:15:14.708Z,11.90
2018-05-09T05:17:43.880Z,11.90
2018-05-09T05:20:12.758Z,12.00
2018-05-09T05:22:41.586Z,12.10
2018-05-09T05:25:10.766Z,12.10
2018-05-09T05:27:39.634Z,12.20
2018-05-09T05:30:08.549Z,12.30
2018-05-09T05:32:37.500Z,12.40
2018-05-09T05:35:06.492Z,12.50
2018-05-09T05:37:35.956Z,12.50
2018-05-09T05:40:05.390Z,12.70
2018-05-09T05:42:34.375Z,12.80
2018-05-09T05:45:03.385Z,12.90
2018-05-09T05:47:33.089Z,13.10
2018-05-09T05:50:03.373Z,13.20
2018-05-09T05:52:32.272Z,13.20
2018-05-09T05:55:01.225Z,13.30
2018-05-09T05:57:30.228Z,13.40
2018-05-09T05:59:59.191Z,13.40
2018-05-09T06:02:29.354Z,13.60
2018-05-09T06:04:59.309Z,13.70
2018-05-09T06:07:28.529Z,13.70
2018-05-09T06:09:58.266Z,13.90
2018-05-09T06:12:27.279Z,13.90
2018-05-09T06:14:56.269Z,14.00
2018-05-09T06:17:25.295Z,14.10
2018-05-09T06:19:54.261Z,14.20
2018-05-09T06:22:23.250Z,14.30
2018-05-09T06:24:53.099Z,14.40
2018-05-09T06:27:22.008Z,14.50
2018-05-09T06:29:51.423Z,14.60
2018-05-09T06:32:20.805Z,14.70
2018-05-09T06:34:49.867Z,14.80
2018-05-09T06:37:19.564Z,15.00
2018-05-09T06:39:48.527Z,14.90
2018-05-09T06:42:17.469Z,15.10
2018-05-09T06:44:47.167Z,15.30
2018-05-09T06:47:17.193Z,15.30
2018-05-09T06:49:46.474Z,15.40
2018-05-09T06:52:16.329Z,15.50
2018-05-09T06:54:46.028Z,15.70
2018-05-09T06:57:16.282Z,15.80
2018-05-09T06:59:45.207Z,15.80
2018-05-09T07:02:14.905Z,15.90
2018-05-09T07:04:43.869Z,16.00
2018-05-09T07:07:13.082Z,16.10
2018-05-09T07:09:42.368Z,16.20
2018-05-09T07:12:12.133Z,16.50
2018-05-09T07:14:41.055Z,16.40
2018-05-09T07:17:10.000Z,16.60
2018-05-09T07:19:38.958Z,16.70
2018-05-09T07:22:07.951Z,16.80
2018-05-09T07:24:37.277Z,17.00
2018-05-09T07:27:07.061Z,17.20
2018-05-09T07:29:36.388Z,17.20
2018-05-09T07:32:05.959Z,17.30
2018-05-09T07:34:35.695Z,17.60
2018-05-09T07:37:04.616Z,17.50
2018-05-09T07:39:34.318Z,17.80
2018-05-09T07:42:03.280Z,17.80
2018-05-09T07:44:32.976Z,17.90
2018-05-09T07:47:01.893Z,18.00
2018-05-09T07:49:31.396Z,18.10
2018-05-09T07:52:00.324Z,18.20
2018-05-09T07:54:29.243Z,18.40
2018-05-09T07:56:58.488Z,18.50
2018-05-09T07:59:27.454Z,18.60
2018-05-09T08:01:57.503Z,18.80
2018-05-09T08:04:26.449Z,18.80
2018-05-09T08:06:55.375Z,18.90
2018-05-09T08:09:24.329Z,19.00
2018-05-09T08:11:53.286Z,19.10
2018-05-09T08:14:22.226Z,19.20
2018-05-09T08:16:51.655Z,19.30
2018-05-09T08:19:21.431Z,19.50
2018-05-09T08:21:50.459Z,19.50
2018-05-09T08:24:19.708Z,19.60
2018-05-09T08:26:48.979Z,19.70
2018-05-09T08:29:17.905Z,19.70
2018-05-09T08:31:46.905Z,19.80
2018-05-09T08:34:15.829Z,19.90
2018-05-09T08:36:45.515Z,20.00
2018-05-09T08:39:15.174Z,20.20
2018-05-09T08:41:44.966Z,20.30
2018-05-09T08:44:13.879Z,20.30
2018-05-09T08:46:42.801Z,20.50
2018-05-09T08:49:12.551Z,20.70
2018-05-09T08:51:41.479Z,20.70
2018-05-09T08:54:10.470Z,20.80
2018-05-09T08:56:39.832Z,20.90
2018-05-09T08:59:09.537Z,21.10
2018-05-09T09:01:38.707Z,21.20
2018-05-09T09:04:07.768Z,21.20
2018-05-09T09:06:36.724Z,21.30
2018-05-09T09:09:06.472Z,21.50
2018-05-09T09:11:36.218Z,21.40
2018-05-09T09:14:05.214Z,21.60
2018-05-09T09:16:34.136Z,21.70
2018-05-09T09:19:03.552Z,21.70
2018-05-09T09:21:33.265Z,21.90
2018-05-09T09:24:02.475Z,21.90
2018-05-09T09:26:31.438Z,22.00
2018-05-09T09:29:00.367Z,22.10
2018-05-09T09:31:29.618Z,22.20
2018-05-09T09:33:58.956Z,22.20
2018-05-09T09:36:28.651Z,22.20
2018-05-09T09:38:57.602Z,22.20
2018-05-09T09:41:26.583Z,22.40
2018-05-09T09:43:56.052Z,22.40
2018-05-09T09:46:25.259Z,22.50
2018-05-09T09:48:54.676Z,22.70
2018-05-09T09:51:23.666Z,22.70
2018-05-09T09:53:52.605Z,22.80
2018-05-09T09:56:22.288Z,22.90
2018-05-09T09:58:51.630Z,22.90
2018-05-09T10:01:20.586Z,23.00
2018-05-09T10:03:49.804Z,23.00
2018-05-09T10:06:19.654Z,23.00
2018-05-09T10:08:48.610Z,23.00
2018-05-09T10:11:18.372Z,23.30
2018-05-09T10:13:48.089Z,23.20
2018-05-09T10:16:17.216Z,23.20
2018-05-09T10:18:46.245Z,23.30
2018-05-09T10:21:16.131Z,23.40
2018-05-09T10:23:45.382Z,23.40
2018-05-09T10:26:14.651Z,23.50
2018-05-09T10:28:43.632Z,23.50
2018-05-09T10:31:13.422Z,23.60
2018-05-09T10:33:42.287Z,23.60
2018-05-09T10:36:11.950Z,23.80
2018-05-09T10:38:43.693Z,23.70
2018-05-09T10:41:12.527Z,23.80
2018-05-09T10:43:42.054Z,23.90
2018-05-09T10:46:12.048Z,23.90
2018-05-09T10:48:40.998Z,24.00
2018-05-09T10:51:10.001Z,24.00
2018-05-09T10:53:38.947Z,24.00
2018-05-09T10:56:07.887Z,24.10
2018-05-09T10:58:37.734Z,24.20
2018-05-09T11:01:07.103Z,24.20
2018-05-09T11:03:36.878Z,24.20
2018-05-09T11:06:07.354Z,24.30
2018-05-09T11:08:36.428Z,24.30
2018-05-09T11:11:05.755Z,24.40
2018-05-09T11:13:35.002Z,24.40
2018-05-09T11:16:04.206Z,24.50
2018-05-09T11:18:33.229Z,24.50
2018-05-09T11:21:03.264Z,24.60
2018-05-09T11:23:32.305Z,24.60
2018-05-09T11:26:01.426Z,24.60
2018-05-09T11:28:30.709Z,24.60
2018-05-09T11:30:59.832Z,24.70
2018-05-09T11:33:28.910Z,24.70
2018-05-09T11:35:57.894Z,24.70
2018-05-09T11:38:26.786Z,24.70
2018-05-09T11:40:55.704Z,24.70
2018-05-09T11:43:24.696Z,24.60
2018-05-09T11:45:54.138Z,24.60
2018-05-09T11:48:23.854Z,24.60
2018-05-09T11:50:53.588Z,24.50
2018-05-09T11:53:22.507Z,24.40
2018-05-09T11:55:51.436Z,24.50
2018-05-09T11:58:20.443Z,24.50
2018-05-09T12:00:49.685Z,24.50
2018-05-09T12:03:18.669Z,24.60
2018-05-09T12:05:47.681Z,24.80
2018-05-09T12:08:16.594Z,25.00
2018-05-09T12:10:45.767Z,25.10
2018-05-09T12:13:15.005Z,25.30
2018-05-09T12:15:44.014Z,25.40
2018-05-09T12:18:13.025Z,25.50
2018-05-09T12:20:42.309Z,25.60
2018-05-09T12:23:12.334Z,25.90
2018-05-09T12:25:42.341Z,25.90
2018-05-09T12:28:11.248Z,26.00
2018-05-09T12:30:40.205Z,25.90
2018-05-09T12:33:09.163Z,25.90
2018-05-09T12:35:38.160Z,26.00
2018-05-09T12:38:07.060Z,26.00
2018-05-09T12:40:36.060Z,26.00
2018-05-09T12:43:05.153Z,26.00
2018-05-09T12:45:34.870Z,25.80
2018-05-09T12:48:03.829Z,25.70
2018-05-09T12:50:33.677Z,25.80
2018-05-09T12:53:02.633Z,25.90
2018-05-09T12:55:31.631Z,26.00
2018-05-09T12:58:00.543Z,26.10
2018-05-09T13:00:30.312Z,26.10
2018-05-09T13:02:59.764Z,26.20
2018-05-09T13:05:28.686Z,26.20
2018-05-09T13:07:58.279Z,26.20
2018-05-09T13:10:27.310Z,26.20
2018-05-09T13:12:56.247Z,26.20
2018-05-09T13:15:26.000Z,26.20
2018-05-09T13:17:56.447Z,26.20
2018-05-09T13:20:25.647Z,26.20
2018-05-09T13:22:54.562Z,26.10
2018-05-09T13:25:24.322Z,26.00
2018-05-09T13:27:53.271Z,26.00
2018-05-09T13:30:23.014Z,26.00
2018-05-09T13:32:53.117Z,26.00
2018-05-09T13:35:22.332Z,26.00
2018-05-09T13:37:51.525Z,26.10
2018-05-09T13:40:21.235Z,26.50
2018-05-09T13:42:51.393Z,26.80
2018-05-09T13:45:20.238Z,26.70
2018-05-09T13:47:49.125Z,27.00
2018-05-09T13:50:17.944Z,27.30
2018-05-09T13:52:46.936Z,27.50
2018-05-09T13:55:16.554Z,28.20
2018-05-09T13:57:46.146Z,28.50
2018-05-09T14:00:14.989Z,28.50
2018-05-09T14:02:44.242Z,28.70
2018-05-09T14:05:13.083Z,29.00
2018-05-09T14:07:41.918Z,29.10
2018-05-09T14:10:11.183Z,29.20
2018-05-09T14:12:40.046Z,29.30
2018-05-09T14:15:09.697Z,29.20
2018-05-09T14:17:39.441Z,29.20
2018-05-09T14:20:08.329Z,29.00
2018-05-09T14:22:37.205Z,29.00
2018-05-09T14:25:06.162Z,28.90
2018-05-09T14:27:35.551Z,29.00
2018-05-09T14:30:04.544Z,29.00
2018-05-09T14:32:33.433Z,29.10
2018-05-09T14:35:02.274Z,29.20
2018-05-09T14:37:31.165Z,29.20
2018-05-09T14:40:00.046Z,29.10
2018-05-09T14:42:29.272Z,29.10
2018-05-09T14:44:58.191Z,28.80
2018-05-09T14:47:28.141Z,28.70
2018-05-09T14:49:57.077Z,28.70
2018-05-09T14:52:26.202Z,28.60
2018-05-09T14:54:55.196Z,28.50
2018-05-09T14:57:24.107Z,28.50
2018-05-09T14:59:53.778Z,28.40
2018-05-09T15:02:23.007Z,28.40
2018-05-09T15:04:51.998Z,28.30
2018-05-09T15:07:20.940Z,28.40
2018-05-09T15:09:50.676Z,28.00
2018-05-09T15:12:19.708Z,27.90
2018-05-09T15:14:49.287Z,27.60
2018-05-09T15:17:18.355Z,27.40
2018-05-09T15:19:49.173Z,27.40
2018-05-09T15:22:18.372Z,27.40
2018-05-09T15:24:47.412Z,27.30
2018-05-09T15:27:16.542Z,27.00
2018-05-09T15:29:46.645Z,27.00
2018-05-09T15:32:15.716Z,26.80
2018-05-09T15:34:46.179Z,26.70
2018-05-09T15:37:16.160Z,26.70
2018-05-09T15:39:45.182Z,26.60
2018-05-09T15:42:14.907Z,26.30
2018-05-09T15:44:44.760Z,26.20
2018-05-09T15:47:13.708Z,26.10
2018-05-09T15:49:43.471Z,26.20
2018-05-09T15:52:13.150Z,26.20
2018-05-09T15:54:42.145Z,26.20
2018-05-09T15:57:11.748Z,26.10
2018-05-09T15:59:41.065Z,26.20
2018-05-09T16:02:10.129Z,26.30
2018-05-09T16:04:39.167Z,26.30
2018-05-09T16:07:08.105Z,26.30
2018-05-09T16:09:37.356Z,26.30
2018-05-09T16:12:06.490Z,26.40
2018-05-09T16:14:36.638Z,26.70
2018-05-09T16:17:05.773Z,26.60
2018-05-09T16:19:35.578Z,26.60
2018-05-09T16:22:05.414Z,26.50
2018-05-09T16:24:34.388Z,26.50
2018-05-09T16:27:04.188Z,26.10
2018-05-09T16:29:33.142Z,26.10
2018-05-09T16:32:02.147Z,25.90
2018-05-09T16:34:31.148Z,25.80
2018-05-09T16:37:00.095Z,25.80
2018-05-09T16:39:29.536Z,25.60
2018-05-09T16:41:58.549Z,25.40
2018-05-09T16:44:27.470Z,25.30
2018-05-09T16:46:56.433Z,25.30
2018-05-09T16:49:25.415Z,25.20
2018-05-09T16:51:54.397Z,25.30
2018-05-09T16:54:24.282Z,25.20
2018-05-09T16:56:54.524Z,25.10
2018-05-09T16:59:24.385Z,25.20
2018-05-09T17:01:53.371Z,25.20
2018-05-09T17:04:22.386Z,25.20
2018-05-09T17:06:51.523Z,25.10
2018-05-09T17:09:20.464Z,25.20
2018-05-09T17:11:49.419Z,25.30
2018-05-09T17:14:18.602Z,25.30
2018-05-09T17:16:47.643Z,25.50
2018-05-09T17:19:16.873Z,25.70
2018-05-09T17:22:12.887Z,25.90
2018-05-09T17:24:41.887Z,26.00
2018-05-09T17:27:10.867Z,26.30
2018-05-09T17:29:39.992Z,26.30
2018-05-09T17:32:08.914Z,26.30
2018-05-09T17:34:37.915Z,26.20
2018-05-09T17:37:08.569Z,26.00
2018-05-09T17:39:38.447Z,25.70
2018-05-09T17:42:08.299Z,25.70
2018-05-09T17:44:37.792Z,25.50
2018-05-09T17:47:06.750Z,25.20
2018-05-09T17:49:35.808Z,25.00
2018-05-09T17:52:04.791Z,24.70
2018-05-09T17:54:33.824Z,24.40
2018-05-09T17:57:02.874Z,24.20
2018-05-09T17:59:31.812Z,24.00
2018-05-09T18:02:01.468Z,23.40
2018-05-09T18:04:30.533Z,23.40
2018-05-09T18:07:00.229Z,22.80
2018-05-09T18:09:29.121Z,22.80
2018-05-09T18:11:58.067Z,22.40
2018-05-09T18:14:26.958Z,22.10
2018-05-09T18:16:55.973Z,21.90
2018-05-09T18:19:24.969Z,21.60
2018-05-09T18:21:53.903Z,21.40
2018-05-09T18:24:22.889Z,21.20
2018-05-09T18:26:52.332Z,21.00
2018-05-09T18:29:21.330Z,20.80
2018-05-09T18:31:50.904Z,20.60
2018-05-09T18:34:19.838Z,20.30
2018-05-09T18:36:48.770Z,20.10
2018-05-09T18:39:17.662Z,19.80
2018-05-09T18:41:46.568Z,19.60
2018-05-09T18:44:16.587Z,19.40
2018-05-09T18:46:45.466Z,19.20
2018-05-09T18:49:14.374Z,19.00
2018-05-09T18:51:43.271Z,18.90
2018-05-09T18:54:12.201Z,18.70
2018-05-09T18:56:41.915Z,18.50
2018-05-09T18:59:11.679Z,18.30
2018-05-09T19:01:40.622Z,18.30
2018-05-09T19:04:09.590Z,18.10
2018-05-09T19:06:39.325Z,17.80
2018-05-09T19:09:08.302Z,17.70
2018-05-09T19:11:37.214Z,17.60
2018-05-09T19:14:06.144Z,17.40
2018-05-09T19:16:35.806Z,16.90
2018-05-09T19:19:05.490Z,16.90
2018-05-09T19:21:34.511Z,16.70
2018-05-09T19:24:03.472Z,16.50
2018-05-09T19:26:32.584Z,16.30
2018-05-09T19:29:01.569Z,16.20
2018-05-09T19:31:30.535Z,16.00
2018-05-09T19:33:59.900Z,15.90
2018-05-09T19:36:28.833Z,15.80
2018-05-09T19:38:57.861Z,15.80
2018-05-09T19:41:27.124Z,15.70
2018-05-09T19:43:57.235Z,15.40
2018-05-09T19:46:26.156Z,15.40
2018-05-09T19:48:55.096Z,15.30
2018-05-09T19:51:24.207Z,15.20
2018-05-09T19:53:53.298Z,15.10
2018-05-09T19:56:22.193Z,15.00
2018-05-09T19:58:51.147Z,14.80
2018-05-09T20:01:20.010Z,14.70
2018-05-09T20:03:49.660Z,14.40
2018-05-09T20:06:18.655Z,14.40
2018-05-09T20:08:47.823Z,14.30
2018-05-09T20:11:17.758Z,14.10
2018-05-09T20:13:46.993Z,14.00
2018-05-09T20:16:16.704Z,13.80
2018-05-09T20:18:46.485Z,13.70
2018-05-09T20:21:15.489Z,13.70
2018-05-09T20:23:44.557Z,13.60
2018-05-09T20:26:14.898Z,13.50
2018-05-09T20:28:49.279Z,13.50
2018-05-09T20:31:35.585Z,13.30
2018-05-09T20:34:04.575Z,13.30
2018-05-09T20:36:33.553Z,13.20
2018-05-09T20:39:02.567Z,13.10
2018-05-09T20:41:31.534Z,13.10
2018-05-09T20:44:01.264Z,13.00
2018-05-09T20:46:30.341Z,12.90
2018-05-09T20:48:59.576Z,12.90
2018-05-09T20:51:40.494Z,12.80
2018-05-09T20:54:10.265Z,12.70
2018-05-09T20:56:39.620Z,12.70
2018-05-09T20:59:09.123Z,12.70
2018-05-09T21:01:48.056Z,12.60
2018-05-09T21:04:18.188Z,12.50
2018-05-09T21:06:49.778Z,12.40
2018-05-09T21:09:18.802Z,12.30
2018-05-09T21:11:59.576Z,12.30
2018-05-09T21:14:29.127Z,12.20
2018-05-09T21:17:01.010Z,12.10
2018-05-09T21:19:30.518Z,12.10
2018-05-09T21:21:59.649Z,12.00
2018-05-09T21:24:30.749Z,11.90
2018-05-09T21:26:59.724Z,11.80
2018-05-09T21:29:28.728Z,11.70
2018-05-09T21:31:57.768Z,11.70
2018-05-09T21:34:26.749Z,11.60
2018-05-09T21:36:55.717Z,11.50
2018-05-09T21:39:24.695Z,11.50
2018-05-09T21:41:54.008Z,11.40
2018-05-09T21:44:24.247Z,11.30
2018-05-09T21:46:53.282Z,11.20
2018-05-09T21:49:23.137Z,11.20
2018-05-09T21:51:52.169Z,11.10
2018-05-09T21:54:21.958Z,11.00
2018-05-09T21:56:50.957Z,11.00
2018-05-09T21:59:20.003Z,11.00
2018-05-09T22:01:50.776Z,10.90
2018-05-09T22:04:19.813Z,10.90
2018-05-09T22:06:48.860Z,10.80
2018-05-09T22:09:20.433Z,10.80
2018-05-09T22:11:50.719Z,10.80
2018-05-09T22:14:19.666Z,10.70
2018-05-09T22:16:48.702Z,10.70
2018-05-09T22:19:18.136Z,10.60
2018-05-09T22:21:47.092Z,10.60
2018-05-09T22:24:16.844Z,10.50
2018-05-09T22:26:45.866Z,10.50
2018-05-09T22:29:14.844Z,10.50
2018-05-09T22:31:43.873Z,10.40
2018-05-09T22:34:13.250Z,10.40
2018-05-09T22:36:42.207Z,10.30
2018-05-09T22:39:11.909Z,10.30
2018-05-09T22:41:41.744Z,10.30
2018-05-09T22:44:11.442Z,10.20
2018-05-09T22:46:40.353Z,10.20
2018-05-09T22:49:09.879Z,10.20
2018-05-09T22:51:38.797Z,10.10
2018-05-09T22:54:07.748Z,10.10
2018-05-09T22:56:37.316Z,10.00
2018-05-09T22:59:06.231Z,10.00
2018-05-09T23:01:35.543Z,10.00
2018-05-09T23:04:04.881Z,9.90
2018-05-09T23:06:35.137Z,9.90
2018-05-09T23:09:04.289Z,9.90
2018-05-09T23:11:34.043Z,9.80
2018-05-09T23:14:03.017Z,9.80
2018-05-09T23:16:32.762Z,9.70
2018-05-09T23:19:02.135Z,9.70
2018-05-09T23:21:31.513Z,9.70
2018-05-09T23:24:00.439Z,9.70
2018-05-09T23:26:30.135Z,9.60
2018-05-09T23:28:59.063Z,9.60
2018-05-09T23:31:28.007Z,9.60
2018-05-09T23:33:57.022Z,9.60
2018-05-09T23:36:26.536Z,9.60
2018-05-09T23:38:55.811Z,9.50
2018-05-09T23:41:25.123Z,9.50
2018-05-09T23:43:54.061Z,9.50
2018-05-09T23:46:24.285Z,9.40
2018-05-09T23:48:53.232Z,9.40
2018-05-09T23:51:22.509Z,9.40
2018-05-09T23:53:51.444Z,9.30
2018-05-09T23:56:20.786Z,9.30
2018-05-09T23:58:50.461Z,9.20
