createdAt,value
2019-05-13T00:04:53.188Z,6.3
2019-05-13T00:10:25.785Z,6.2
2019-05-13T00:15:58.678Z,6.2
2019-05-13T00:21:33.823Z,6.3
2019-05-13T00:27:04.629Z,5.9
2019-05-13T00:32:37.500Z,5.9
2019-05-13T00:38:10.376Z,6.1
2019-05-13T00:43:44.385Z,6.2
2019-05-13T00:49:16.156Z,6.3
2019-05-13T00:54:49.082Z,6
2019-05-13T01:00:24.154Z,5.6
2019-05-13T01:05:54.918Z,5.4
2019-05-13T01:11:27.667Z,5.4
2019-05-13T01:17:00.481Z,5.6
2019-05-13T01:22:34.360Z,5.8
2019-05-13T01:28:06.154Z,5.7
2019-05-13T01:33:39.093Z,6
2019-05-13T01:39:13.834Z,5.9
2019-05-13T01:44:44.733Z,5.8
2019-05-13T01:50:17.595Z,5.7
2019-05-13T01:55:50.455Z,5.9
2019-05-13T02:01:24.123Z,5.8
2019-05-13T02:06:56.229Z,6.1
2019-05-13T02:12:29.098Z,6.4
2019-05-13T02:18:03.910Z,6.5
2019-05-13T02:23:34.825Z,6.2
2019-05-13T02:29:07.770Z,6.1
2019-05-13T02:34:43.624Z,6
2019-05-13T02:40:13.967Z,5.9
2019-05-13T02:45:46.508Z,5.9
2019-05-13T02:51:22.704Z,6.1
2019-05-13T02:56:52.736Z,6
2019-05-13T03:02:24.958Z,6.1
2019-05-13T03:07:57.905Z,5.8
2019-05-13T03:13:32.527Z,5.7
2019-05-13T03:19:03.525Z,5.6
2019-05-13T03:24:36.372Z,5.8
2019-05-13T03:30:09.199Z,5.7
2019-05-13T03:35:45.219Z,5.8
2019-05-13T03:41:14.936Z,5.4
2019-05-13T03:46:47.775Z,5.3
2019-05-13T03:52:22.451Z,5.7
2019-05-13T03:57:53.612Z,5.6
2019-05-13T04:03:26.331Z,5.6
2019-05-13T04:09:16.937Z,5.6
2019-05-13T04:14:33.323Z,5.5
2019-05-13T04:20:04.960Z,5.3
2019-05-13T04:25:39.727Z,5.9
2019-05-13T04:31:13.479Z,5.8
2019-05-13T04:36:43.673Z,5.9
2019-05-13T04:42:16.564Z,5.9
2019-05-13T04:47:52.446Z,6.3
2019-05-13T04:53:22.946Z,6.3
2019-05-13T04:58:55.660Z,6.5
2019-05-13T05:04:31.679Z,6.9
2019-05-13T05:10:17.221Z,7.1
2019-05-13T05:15:35.107Z,7.2
2019-05-13T05:21:08.334Z,7.4
2019-05-13T05:26:42.028Z,7.6
2019-05-13T05:32:14.876Z,7.6
2019-05-13T05:37:48.177Z,7.7
2019-05-13T05:43:22.244Z,7.7
2019-05-13T05:48:54.812Z,7.7
2019-05-13T05:54:32.669Z,7.9
2019-05-13T06:00:06.076Z,7.9
2019-05-13T06:05:41.696Z,7.9
2019-05-13T06:11:12.925Z,8.1
2019-05-13T06:16:46.483Z,8.2
2019-05-13T06:22:21.605Z,8.3
2019-05-13T06:27:53.525Z,8.7
2019-05-13T06:33:31.731Z,8.5
2019-05-13T06:39:05.078Z,8.6
2019-05-13T06:44:38.716Z,8.7
2019-05-13T06:50:12.370Z,8.8
2019-05-13T06:55:46.022Z,8.8
2019-05-13T07:01:21.662Z,9
2019-05-13T07:07:08.695Z,8.9
2019-05-13T07:12:27.028Z,9.3
2019-05-13T07:18:02.251Z,9.1
2019-05-13T07:23:34.567Z,9.3
2019-05-13T07:29:09.787Z,9.6
2019-05-13T07:34:43.741Z,9.3
2019-05-13T07:40:16.067Z,9.5
2019-05-13T07:45:51.354Z,9.4
2019-05-13T07:51:23.696Z,9.5
2019-05-13T07:56:57.485Z,9.3
2019-05-13T08:02:32.033Z,9.8
2019-05-13T08:08:05.163Z,9.6
2019-05-13T08:13:39.034Z,9.4
2019-05-13T08:19:12.988Z,9.8
2019-05-13T08:24:46.841Z,9.3
2019-05-13T08:30:22.668Z,9.7
2019-05-13T08:35:58.607Z,10.3
2019-05-13T08:41:28.757Z,10
2019-05-13T08:47:03.425Z,10.1
2019-05-13T08:52:36.745Z,10.2
2019-05-13T08:58:12.425Z,10.6
2019-05-13T09:03:44.895Z,10.4
2019-05-13T09:09:18.950Z,10.9
2019-05-13T09:14:57.522Z,10.9
2019-05-13T09:20:32.271Z,11
2019-05-13T09:26:05.876Z,11.1
2019-05-13T09:31:41.520Z,11.3
2019-05-13T09:37:14.119Z,11.6
2019-05-13T09:42:52.029Z,11.6
2019-05-13T09:48:22.883Z,11.3
2019-05-13T09:53:56.725Z,12
2019-05-13T09:59:31.732Z,12.3
2019-05-13T10:05:05.210Z,12.1
2019-05-13T10:10:39.475Z,11.9
2019-05-13T10:16:13.824Z,12.3
2019-05-13T10:21:48.051Z,12.5
2019-05-13T10:27:22.735Z,12.4
2019-05-13T10:32:59.385Z,12.4
2019-05-13T10:38:32.317Z,12.9
2019-05-13T10:44:05.431Z,12.7
2019-05-13T10:49:42.387Z,12.6
2019-05-13T10:55:14.209Z,13.1
2019-05-13T11:00:49.096Z,12.8
2019-05-13T11:06:23.125Z,13.1
2019-05-13T11:11:57.647Z,12.9
2019-05-13T11:17:33.184Z,13.3
2019-05-13T11:23:06.595Z,13.2
2019-05-13T11:28:42.842Z,13.2
2019-05-13T11:34:15.646Z,13.4
2019-05-13T11:39:51.612Z,13.7
2019-05-13T11:45:24.760Z,13.6
2019-05-13T11:50:59.289Z,13.2
2019-05-13T11:56:33.959Z,13.2
2019-05-13T12:02:08.279Z,12.9
2019-05-13T12:07:42.721Z,13.3
2019-05-13T12:13:17.185Z,13.2
2019-05-13T12:18:52.786Z,13.9
2019-05-13T12:24:26.489Z,13.9
2019-05-13T12:30:02.979Z,13.9
2019-05-13T12:35:35.986Z,12.8
2019-05-13T12:41:12.760Z,12.9
2019-05-13T12:46:50.091Z,13.4
2019-05-13T12:52:22.133Z,12.9
2019-05-13T12:57:54.431Z,13.3
2019-05-13T13:03:28.971Z,12.9
2019-05-13T13:09:03.583Z,13.5
2019-05-13T13:14:39.688Z,13.7
2019-05-13T13:20:14.799Z,13.7
2019-05-13T13:25:52.830Z,13
2019-05-13T13:31:24.933Z,13.2
2019-05-13T13:36:57.613Z,13.3
2019-05-13T13:42:33.076Z,13.5
2019-05-13T13:48:07.269Z,12.8
2019-05-13T13:53:44.212Z,12.5
2019-05-13T13:59:16.095Z,12.5
2019-05-13T14:04:53.964Z,12.5
2019-05-13T14:10:24.945Z,13.2
2019-05-13T14:16:01.818Z,13.3
2019-05-13T14:21:34.484Z,13.4
2019-05-13T14:27:11.758Z,13.1
2019-05-13T14:32:44.216Z,13.6
2019-05-13T14:38:19.223Z,13
2019-05-13T14:43:54.286Z,13.2
2019-05-13T14:49:31.650Z,13.4
2019-05-13T14:55:04.440Z,13.1
2019-05-13T15:00:41.803Z,13.5
2019-05-13T15:06:14.430Z,13.2
2019-05-13T15:11:52.426Z,13.5
2019-05-13T15:17:24.478Z,13.1
2019-05-13T15:22:59.509Z,13.5
2019-05-13T15:28:34.343Z,12.7
2019-05-13T15:34:08.822Z,12.5
2019-05-13T15:39:43.110Z,12.3
2019-05-13T15:45:17.252Z,12.1
2019-05-13T15:50:51.457Z,12.1
2019-05-13T15:56:25.338Z,12.3
2019-05-13T16:02:02.044Z,12.6
2019-05-13T16:07:34.218Z,12.2
2019-05-13T16:13:08.562Z,12.4
2019-05-13T16:18:42.899Z,12.2
2019-05-13T16:24:17.083Z,12
2019-05-13T16:29:51.591Z,11.9
2019-05-13T16:35:25.222Z,11.8
2019-05-13T16:41:03.718Z,11.7
2019-05-13T16:46:37.759Z,11.9
2019-05-13T16:52:11.935Z,11.8
2019-05-13T16:57:51.302Z,12.1
2019-05-13T17:03:24.916Z,11.9
2019-05-13T17:08:59.316Z,12.2
2019-05-13T17:14:33.646Z,11.9
2019-05-13T17:20:12.794Z,12
2019-05-13T17:25:46.233Z,11.9
2019-05-13T17:31:24.530Z,11.7
2019-05-13T17:36:58.435Z,11.9
2019-05-13T17:42:32.274Z,11.7
2019-05-13T17:48:06.130Z,11.3
2019-05-13T17:53:41.235Z,11.2
2019-05-13T17:59:16.160Z,11.5
2019-05-13T18:04:47.490Z,11.4
2019-05-13T18:10:22.499Z,11.3
2019-05-13T18:15:55.279Z,11.3
2019-05-13T18:21:31.618Z,11
2019-05-13T18:27:02.959Z,10.6
2019-05-13T18:32:36.678Z,10.5
2019-05-13T18:38:11.898Z,10.4
2019-05-13T18:43:43.891Z,10
2019-05-13T18:49:17.382Z,9.6
2019-05-13T18:54:51.349Z,9.5
2019-05-13T19:00:24.200Z,9.5
2019-05-13T19:05:57.644Z,9.7
2019-05-13T19:11:31.687Z,9.1
2019-05-13T19:17:04.252Z,8.8
2019-05-13T19:22:37.531Z,8.7
2019-05-13T19:28:11.804Z,8.2
2019-05-13T19:33:43.876Z,8.3
2019-05-13T19:39:17.031Z,8.3
2019-05-13T19:44:51.120Z,8.5
2019-05-13T19:50:23.270Z,7.9
2019-05-13T19:55:56.283Z,7.7
2019-05-13T20:01:29.343Z,7.9
2019-05-13T20:07:02.484Z,8.2
2019-05-13T20:12:35.500Z,8.1
2019-05-13T20:18:08.560Z,7.8
2019-05-13T20:23:41.677Z,7.3
2019-05-13T20:29:14.718Z,7.6
2019-05-13T20:34:47.760Z,7.4
2019-05-13T20:40:22.016Z,7.9
2019-05-13T20:45:53.689Z,7.8
2019-05-13T20:51:26.719Z,7.6
2019-05-13T20:57:01.754Z,7.3
2019-05-13T21:02:32.661Z,7.1
2019-05-13T21:08:05.634Z,6.9
2019-05-13T21:13:38.520Z,7.2
2019-05-13T21:19:12.353Z,7.1
2019-05-13T21:24:44.295Z,7.3
2019-05-13T21:30:17.223Z,7.1
2019-05-13T21:35:51.084Z,7.4
2019-05-13T21:41:23.097Z,7.3
2019-05-13T21:46:55.978Z,7.6
2019-05-13T21:52:28.913Z,7.8
2019-05-13T21:58:03.242Z,7.9
2019-05-13T22:03:34.892Z,8
2019-05-13T22:09:07.882Z,8
2019-05-13T22:14:41.244Z,8
2019-05-13T22:20:13.797Z,7.9
2019-05-13T22:25:48.126Z,7.8
2019-05-13T22:31:22.047Z,7.8
2019-05-13T22:36:52.753Z,7.8
2019-05-13T22:42:25.681Z,8
2019-05-13T22:47:58.738Z,8
2019-05-13T22:53:32.031Z,7.9
2019-05-13T22:59:04.537Z,7.9
2019-05-13T23:04:37.492Z,7.7
2019-05-13T23:10:11.769Z,7.3
2019-05-13T23:15:43.493Z,7.2
2019-05-13T23:21:16.512Z,6.9
2019-05-13T23:26:51.499Z,7.6
2019-05-13T23:32:22.497Z,7.7
2019-05-13T23:37:55.625Z,7.5
2019-05-13T23:43:30.890Z,7.4
2019-05-13T23:49:01.627Z,7.5
2019-05-13T23:54:34.724Z,7.6
