createdAt,value
2023-04-21T00:00:56.122Z,100.00
2023-04-21T00:03:28.180Z,100.00
2023-04-21T00:06:01.747Z,100.00
2023-04-21T00:08:28.827Z,100.00
2023-04-21T00:10:55.686Z,100.00
2023-04-21T00:13:23.220Z,100.00
2023-04-21T00:15:51.399Z,100.00
2023-04-21T00:18:18.329Z,100.00
2023-04-21T00:20:45.409Z,100.00
2023-04-21T00:23:12.271Z,100.00
2023-04-21T00:25:39.358Z,100.00
2023-04-21T00:28:06.325Z,100.00
2023-04-21T00:30:33.073Z,100.00
2023-04-21T00:32:59.917Z,100.00
2023-04-21T00:35:26.991Z,100.00
2023-04-21T00:37:53.914Z,100.00
2023-04-21T00:40:20.832Z,100.00
2023-04-21T00:42:47.608Z,100.00
2023-04-21T00:45:15.712Z,100.00
2023-04-21T00:47:43.212Z,100.00
2023-04-21T00:50:13.457Z,100.00
2023-04-21T00:52:42.293Z,100.00
2023-04-21T00:55:09.583Z,100.00
2023-04-21T00:57:38.285Z,100.00
2023-04-21T01:00:06.520Z,100.00
2023-04-21T01:02:36.097Z,100.00
2023-04-21T01:05:07.395Z,100.00
2023-04-21T01:07:34.158Z,100.00
2023-04-21T01:10:01.124Z,100.00
2023-04-21T01:12:27.983Z,100.00
2023-04-21T01:14:54.870Z,100.00
2023-04-21T01:17:21.795Z,100.00
2023-04-21T01:19:50.136Z,100.00
2023-04-21T01:22:17.131Z,100.00
2023-04-21T01:24:48.404Z,100.00
2023-04-21T01:27:20.641Z,100.00
2023-04-21T01:29:51.514Z,100.00
2023-04-21T01:32:21.136Z,100.00
2023-04-21T01:34:48.788Z,100.00
2023-04-21T01:37:20.126Z,100.00
2023-04-21T01:39:52.446Z,100.00
2023-04-21T01:42:20.268Z,100.00
2023-04-21T01:44:47.288Z,100.00
2023-04-21T01:47:14.237Z,100.00
2023-04-21T01:49:40.985Z,100.00
2023-04-21T01:52:08.144Z,100.00
2023-04-21T01:54:35.798Z,100.00
2023-04-21T01:57:03.356Z,100.00
2023-04-21T01:59:30.226Z,100.00
2023-04-21T02:01:57.058Z,100.00
2023-04-21T02:04:23.978Z,100.00
2023-04-21T02:06:50.876Z,100.00
2023-04-21T02:09:18.020Z,100.00
2023-04-21T02:11:45.104Z,100.00
2023-04-21T02:14:11.913Z,100.00
2023-04-21T02:16:38.748Z,100.00
2023-04-21T02:19:06.347Z,100.00
2023-04-21T02:21:33.135Z,100.00
2023-04-21T02:24:00.263Z,100.00
2023-04-21T02:26:27.221Z,100.00
2023-04-21T02:28:53.966Z,100.00
2023-04-21T02:31:20.745Z,100.00
2023-04-21T02:33:47.531Z,100.00
2023-04-21T02:36:14.376Z,100.00
2023-04-21T02:38:41.195Z,100.00
2023-04-21T02:41:08.579Z,100.00
2023-04-21T02:43:35.274Z,100.00
2023-04-21T02:46:08.978Z,100.00
2023-04-21T02:48:37.087Z,100.00
2023-04-21T02:51:04.855Z,100.00
2023-04-21T02:53:31.801Z,100.00
2023-04-21T02:55:58.544Z,100.00
2023-04-21T02:58:25.705Z,100.00
2023-04-21T03:00:52.544Z,100.00
2023-04-21T03:03:19.548Z,100.00
2023-04-21T03:05:46.490Z,100.00
2023-04-21T03:08:13.597Z,100.00
2023-04-21T03:10:40.570Z,100.00
2023-04-21T03:13:07.362Z,100.00
2023-04-21T03:15:34.186Z,100.00
2023-04-21T03:18:01.624Z,100.00
2023-04-21T03:20:28.544Z,100.00
2023-04-21T03:22:55.364Z,100.00
2023-04-21T03:25:22.215Z,100.00
2023-04-21T03:27:49.985Z,100.00
2023-04-21T03:30:16.712Z,100.00
2023-04-21T03:32:43.501Z,100.00
2023-04-21T03:35:10.340Z,100.00
2023-04-21T03:37:37.062Z,100.00
2023-04-21T03:40:06.327Z,100.00
2023-04-21T03:42:33.105Z,100.00
2023-04-21T03:45:07.886Z,100.00
2023-04-21T03:47:35.470Z,100.00
2023-04-21T03:50:06.703Z,100.00
2023-04-21T03:52:33.782Z,100.00
2023-04-21T03:55:01.031Z,100.00
2023-04-21T03:57:27.714Z,100.00
2023-04-21T03:59:54.500Z,100.00
2023-04-21T04:02:21.421Z,100.00
2023-04-21T04:04:48.969Z,100.00
2023-04-21T04:07:17.791Z,100.00
2023-04-21T04:09:44.949Z,100.00
2023-04-21T04:12:11.986Z,100.00
2023-04-21T04:14:39.727Z,100.00
2023-04-21T04:17:06.619Z,100.00
2023-04-21T04:19:33.488Z,100.00
2023-04-21T04:22:01.442Z,100.00
2023-04-21T04:24:28.308Z,100.00
2023-04-21T04:26:55.515Z,100.00
2023-04-21T04:29:22.830Z,100.00
2023-04-21T04:31:51.258Z,100.00
2023-04-21T04:34:18.174Z,100.00
2023-04-21T04:36:45.939Z,100.00
2023-04-21T04:39:12.762Z,100.00
2023-04-21T04:41:40.031Z,100.00
2023-04-21T04:44:06.913Z,100.00
2023-04-21T04:46:34.063Z,100.00
2023-04-21T04:49:01.502Z,100.00
2023-04-21T04:51:28.617Z,100.00
2023-04-21T04:53:55.415Z,100.00
2023-04-21T04:56:22.309Z,100.00
2023-04-21T04:58:49.197Z,100.00
2023-04-21T05:01:19.103Z,100.00
2023-04-21T05:03:47.066Z,100.00
2023-04-21T05:06:14.549Z,100.00
2023-04-21T05:08:45.382Z,100.00
2023-04-21T05:11:12.211Z,100.00
2023-04-21T05:13:40.195Z,100.00
2023-04-21T05:16:07.828Z,100.00
2023-04-21T05:18:34.619Z,100.00
2023-04-21T05:21:01.355Z,100.00
2023-04-21T05:23:28.446Z,100.00
2023-04-21T05:25:55.225Z,100.00
2023-04-21T05:28:22.028Z,100.00
2023-04-21T05:30:49.611Z,100.00
2023-04-21T05:33:19.868Z,100.00
2023-04-21T05:35:46.928Z,100.00
2023-04-21T05:38:13.719Z,100.00
2023-04-21T05:40:40.878Z,100.00
2023-04-21T05:43:07.631Z,100.00
2023-04-21T05:45:38.856Z,100.00
2023-04-21T05:48:06.173Z,100.00
2023-04-21T05:50:35.920Z,100.00
2023-04-21T05:53:02.809Z,100.00
2023-04-21T05:55:29.628Z,100.00
2023-04-21T05:57:56.605Z,100.00
2023-04-21T06:00:23.359Z,100.00
2023-04-21T06:02:50.317Z,100.00
2023-04-21T06:05:17.270Z,100.00
2023-04-21T06:07:44.127Z,100.00
2023-04-21T06:10:11.812Z,100.00
2023-04-21T06:12:38.765Z,100.00
2023-04-21T06:15:06.246Z,100.00
2023-04-21T06:17:33.243Z,100.00
2023-04-21T06:20:00.074Z,100.00
2023-04-21T06:22:27.759Z,100.00
2023-04-21T06:24:54.537Z,100.00
2023-04-21T06:27:21.239Z,100.00
2023-04-21T06:29:48.005Z,100.00
2023-04-21T06:32:14.815Z,100.00
2023-04-21T06:34:41.545Z,100.00
2023-04-21T06:37:08.687Z,100.00
2023-04-21T06:39:35.481Z,100.00
2023-04-21T06:42:02.614Z,100.00
2023-04-21T06:44:30.031Z,99.45
2023-04-21T06:46:56.965Z,99.83
2023-04-21T06:49:23.795Z,100.00
2023-04-21T06:51:50.517Z,98.91
2023-04-21T06:54:17.306Z,97.55
2023-04-21T06:56:44.081Z,97.80
2023-04-21T06:59:11.258Z,94.43
2023-04-21T07:01:38.076Z,97.74
2023-04-21T07:04:06.480Z,96.36
2023-04-21T07:06:33.736Z,94.78
2023-04-21T07:09:00.555Z,94.28
2023-04-21T07:11:28.859Z,93.40
2023-04-21T07:13:56.074Z,92.24
2023-04-21T07:16:22.965Z,92.60
2023-04-21T07:18:49.808Z,93.09
2023-04-21T07:21:16.578Z,92.65
2023-04-21T07:23:43.349Z,92.14
2023-04-21T07:26:10.587Z,89.53
2023-04-21T07:28:38.713Z,86.63
2023-04-21T07:31:05.479Z,87.04
2023-04-21T07:33:32.485Z,87.65
2023-04-21T07:35:59.626Z,88.42
2023-04-21T07:38:26.468Z,85.93
2023-04-21T07:40:53.426Z,85.28
2023-04-21T07:43:20.191Z,84.52
2023-04-21T07:45:47.100Z,83.88
2023-04-21T07:48:13.930Z,84.85
2023-04-21T07:50:41.648Z,80.63
2023-04-21T07:53:08.478Z,81.23
2023-04-21T07:55:37.630Z,79.67
2023-04-21T07:58:05.394Z,80.02
2023-04-21T08:00:32.353Z,79.96
2023-04-21T08:02:59.455Z,79.87
2023-04-21T08:05:28.920Z,80.43
2023-04-21T08:07:58.523Z,77.89
2023-04-21T08:10:25.720Z,75.16
2023-04-21T08:12:52.587Z,75.08
2023-04-21T08:15:19.500Z,79.81
2023-04-21T08:17:46.504Z,81.73
2023-04-21T08:20:13.825Z,81.20
2023-04-21T08:22:40.608Z,80.02
2023-04-21T08:25:07.803Z,78.79
2023-04-21T08:27:34.772Z,76.91
2023-04-21T08:30:01.628Z,77.10
2023-04-21T08:32:28.474Z,76.61
2023-04-21T08:34:55.520Z,77.05
2023-04-21T08:37:23.221Z,75.79
2023-04-21T08:39:53.918Z,75.41
2023-04-21T08:42:21.149Z,75.33
2023-04-21T08:44:47.987Z,76.20
2023-04-21T08:47:16.041Z,75.61
2023-04-21T08:49:45.544Z,73.75
2023-04-21T08:52:14.186Z,73.25
2023-04-21T08:54:41.822Z,74.48
2023-04-21T08:57:15.516Z,73.90
2023-04-21T08:59:43.270Z,74.30
2023-04-21T09:02:12.696Z,71.32
2023-04-21T09:04:44.181Z,70.74
2023-04-21T09:07:11.585Z,69.43
2023-04-21T09:09:55.164Z,71.28
2023-04-21T09:12:23.153Z,69.80
2023-04-21T09:14:50.195Z,69.62
2023-04-21T09:17:18.536Z,70.13
2023-04-21T09:19:45.450Z,69.58
2023-04-21T09:22:18.821Z,69.50
2023-04-21T09:24:47.301Z,71.16
2023-04-21T09:27:16.487Z,68.48
2023-04-21T09:29:50.597Z,71.57
2023-04-21T09:32:20.038Z,71.70
2023-04-21T09:34:47.169Z,71.02
2023-04-21T09:37:17.396Z,70.45
2023-04-21T09:40:03.542Z,69.95
2023-04-21T09:42:39.175Z,73.08
2023-04-21T09:45:32.320Z,70.69
2023-04-21T09:48:00.971Z,70.70
2023-04-21T09:53:08.410Z,68.12
2023-04-21T09:55:36.156Z,67.58
2023-04-21T09:58:03.324Z,67.98
2023-04-21T10:00:31.369Z,66.83
2023-04-21T10:03:01.158Z,65.57
2023-04-21T10:05:29.229Z,66.12
2023-04-21T10:07:56.874Z,62.67
2023-04-21T10:10:27.424Z,62.44
2023-04-21T10:12:55.199Z,60.04
2023-04-21T10:15:40.992Z,59.31
2023-04-21T10:18:14.744Z,59.43
2023-04-21T10:21:10.320Z,57.09
2023-04-21T10:23:43.986Z,57.22
2023-04-21T10:26:12.222Z,59.14
2023-04-21T10:29:02.277Z,56.46
2023-04-21T10:31:36.340Z,53.36
2023-04-21T10:34:12.204Z,52.58
2023-04-21T10:36:54.499Z,55.35
2023-04-21T10:39:47.649Z,56.02
2023-04-21T10:42:17.964Z,56.05
2023-04-21T10:44:51.145Z,56.00
2023-04-21T10:47:38.471Z,53.35
2023-04-21T10:50:20.643Z,52.25
2023-04-21T10:52:53.708Z,53.86
2023-04-21T10:55:21.410Z,53.41
2023-04-21T10:57:48.733Z,52.02
2023-04-21T11:00:21.477Z,50.40
2023-04-21T11:03:01.442Z,52.79
2023-04-21T11:05:41.540Z,49.51
2023-04-21T11:08:14.741Z,48.55
2023-04-21T11:10:55.975Z,51.03
2023-04-21T11:13:27.767Z,49.36
2023-04-21T11:16:01.509Z,49.43
2023-04-21T11:18:38.162Z,53.95
2023-04-21T11:21:11.850Z,53.65
2023-04-21T11:23:48.627Z,51.86
2023-04-21T11:26:16.134Z,49.68
2023-04-21T11:28:43.278Z,48.67
2023-04-21T11:31:11.154Z,48.28
2023-04-21T11:33:40.896Z,48.19
2023-04-21T11:36:08.389Z,49.35
2023-04-21T11:38:40.326Z,47.24
2023-04-21T11:41:07.789Z,50.02
2023-04-21T11:43:34.624Z,43.54
2023-04-21T11:46:18.301Z,44.83
2023-04-21T11:48:45.926Z,45.77
2023-04-21T11:51:20.704Z,44.17
2023-04-21T11:53:49.192Z,45.45
2023-04-21T11:56:21.993Z,42.78
2023-04-21T11:58:55.150Z,43.52
2023-04-21T12:01:22.877Z,43.35
2023-04-21T12:03:56.599Z,42.48
2023-04-21T12:06:28.920Z,41.85
2023-04-21T12:08:57.933Z,41.55
2023-04-21T12:11:25.546Z,42.52
2023-04-21T12:13:52.385Z,41.24
2023-04-21T12:16:19.393Z,38.96
2023-04-21T12:18:48.655Z,38.54
2023-04-21T12:21:16.712Z,38.38
2023-04-21T12:23:44.939Z,38.74
2023-04-21T12:26:12.386Z,38.51
2023-04-21T12:28:40.071Z,38.47
2023-04-21T12:31:07.212Z,38.70
2023-04-21T12:33:34.343Z,40.58
2023-04-21T12:36:01.681Z,40.89
2023-04-21T12:38:28.743Z,42.15
2023-04-21T12:40:56.306Z,41.57
2023-04-21T12:43:23.108Z,39.01
2023-04-21T12:45:50.606Z,40.30
2023-04-21T12:48:17.501Z,39.31
2023-04-21T12:50:44.298Z,37.98
2023-04-21T12:53:11.016Z,38.10
2023-04-21T12:55:40.176Z,41.05
2023-04-21T12:58:10.164Z,38.18
2023-04-21T13:00:37.870Z,37.50
2023-04-21T13:03:05.054Z,35.00
2023-04-21T13:05:32.062Z,34.80
2023-04-21T13:07:59.055Z,33.94
2023-04-21T13:10:26.068Z,33.19
2023-04-21T13:12:52.797Z,32.99
2023-04-21T13:15:19.569Z,33.67
2023-04-21T13:17:46.438Z,33.71
2023-04-21T13:20:13.356Z,34.06
2023-04-21T13:22:43.070Z,32.98
2023-04-21T13:25:13.874Z,34.85
2023-04-21T13:27:48.764Z,32.14
2023-04-21T13:30:16.327Z,33.97
2023-04-21T13:32:43.910Z,33.88
2023-04-21T13:35:11.515Z,32.95
2023-04-21T13:37:38.907Z,34.45
2023-04-21T13:40:08.385Z,33.46
2023-04-21T13:42:36.287Z,32.81
2023-04-21T13:45:03.639Z,33.28
2023-04-21T13:47:32.527Z,33.70
2023-04-21T13:50:00.154Z,35.39
2023-04-21T13:52:27.680Z,32.79
2023-04-21T13:54:54.742Z,32.09
2023-04-21T13:57:21.616Z,32.82
2023-04-21T13:59:50.092Z,33.31
2023-04-21T14:02:18.340Z,31.36
2023-04-21T14:04:45.645Z,32.46
2023-04-21T14:07:15.660Z,31.40
2023-04-21T14:09:42.460Z,32.99
2023-04-21T14:12:10.536Z,32.15
2023-04-21T14:14:39.351Z,34.04
2023-04-21T14:17:07.240Z,34.72
2023-04-21T14:19:35.254Z,33.40
2023-04-21T14:22:02.569Z,33.67
2023-04-21T14:24:30.511Z,32.27
2023-04-21T14:26:57.985Z,34.88
2023-04-21T14:29:25.088Z,34.25
2023-04-21T14:31:54.198Z,33.21
2023-04-21T14:34:22.571Z,33.75
2023-04-21T14:36:51.650Z,32.23
2023-04-21T14:39:21.808Z,34.31
2023-04-21T14:41:49.401Z,32.57
2023-04-21T14:44:19.403Z,31.26
2023-04-21T14:46:53.732Z,33.13
2023-04-21T14:49:28.613Z,30.42
2023-04-21T14:51:58.165Z,32.92
2023-04-21T14:54:25.540Z,31.14
2023-04-21T14:57:00.480Z,33.82
2023-04-21T14:59:35.372Z,32.17
2023-04-21T15:02:03.542Z,32.14
2023-04-21T15:04:32.188Z,33.21
2023-04-21T15:07:01.871Z,32.08
2023-04-21T15:09:28.857Z,31.12
2023-04-21T15:11:55.880Z,29.35
2023-04-21T15:14:22.711Z,28.74
2023-04-21T15:16:49.469Z,29.35
2023-04-21T15:19:16.476Z,30.82
2023-04-21T15:21:43.257Z,30.63
2023-04-21T15:24:10.778Z,29.61
2023-04-21T15:26:37.934Z,29.59
2023-04-21T15:29:04.974Z,30.00
2023-04-21T15:31:31.988Z,27.18
2023-04-21T15:33:58.972Z,28.09
2023-04-21T15:36:26.211Z,27.20
2023-04-21T15:38:52.976Z,29.87
2023-04-21T15:41:19.813Z,28.26
2023-04-21T15:43:46.601Z,28.90
2023-04-21T15:46:13.546Z,27.62
2023-04-21T15:48:44.823Z,28.34
2023-04-21T15:51:13.241Z,27.56
2023-04-21T15:53:47.525Z,26.96
2023-04-21T15:56:18.002Z,27.32
2023-04-21T15:58:45.162Z,26.79
2023-04-21T16:01:12.592Z,27.13
2023-04-21T16:03:40.695Z,28.03
2023-04-21T16:06:08.153Z,27.19
2023-04-21T16:08:35.102Z,28.29
2023-04-21T16:11:02.136Z,28.06
2023-04-21T16:13:30.540Z,27.31
2023-04-21T16:15:57.688Z,27.00
2023-04-21T16:18:24.789Z,27.25
2023-04-21T16:20:52.056Z,27.09
2023-04-21T16:23:19.445Z,28.97
2023-04-21T16:25:46.241Z,29.32
2023-04-21T16:28:13.120Z,30.92
2023-04-21T16:30:43.963Z,30.93
2023-04-21T16:33:14.675Z,28.99
2023-04-21T16:35:42.164Z,29.67
2023-04-21T16:38:09.248Z,29.52
2023-04-21T16:40:36.075Z,31.28
2023-04-21T16:43:02.957Z,29.06
2023-04-21T16:45:30.085Z,29.72
2023-04-21T16:47:57.746Z,30.90
2023-04-21T16:50:25.086Z,29.89
2023-04-21T16:52:52.025Z,28.70
2023-04-21T16:55:20.083Z,30.21
2023-04-21T16:57:46.989Z,29.78
2023-04-21T17:00:14.376Z,29.16
2023-04-21T17:02:41.615Z,28.88
2023-04-21T17:05:09.292Z,29.75
2023-04-21T17:07:37.062Z,28.98
2023-04-21T17:10:03.962Z,30.37
2023-04-21T17:12:30.718Z,31.50
2023-04-21T17:14:57.446Z,29.47
2023-04-21T17:17:24.820Z,30.19
2023-04-21T17:19:53.523Z,31.58
2023-04-21T17:22:20.383Z,31.87
2023-04-21T17:24:53.108Z,31.61
2023-04-21T17:27:20.459Z,32.09
2023-04-21T17:29:47.277Z,31.91
2023-04-21T17:32:14.637Z,31.83
2023-04-21T17:34:41.538Z,33.25
2023-04-21T17:37:08.649Z,33.92
2023-04-21T17:39:35.688Z,37.18
2023-04-21T17:42:03.597Z,38.32
2023-04-21T17:44:30.561Z,38.62
2023-04-21T17:46:58.427Z,39.66
2023-04-21T17:49:25.680Z,39.86
2023-04-21T17:51:52.672Z,40.40
2023-04-21T17:54:19.514Z,40.47
2023-04-21T17:56:46.507Z,40.82
2023-04-21T17:59:14.081Z,41.60
2023-04-21T18:01:41.069Z,41.35
2023-04-21T18:04:08.353Z,42.05
2023-04-21T18:06:36.994Z,42.38
2023-04-21T18:09:05.334Z,43.23
2023-04-21T18:11:32.295Z,42.85
2023-04-21T18:13:59.244Z,43.69
2023-04-21T18:16:26.702Z,43.88
2023-04-21T18:18:54.028Z,44.70
2023-04-21T18:21:21.796Z,44.76
2023-04-21T18:23:49.453Z,45.39
2023-04-21T18:26:16.550Z,46.24
2023-04-21T18:28:43.372Z,46.41
2023-04-21T18:31:10.427Z,46.49
2023-04-21T18:33:37.336Z,46.83
2023-04-21T18:36:04.431Z,46.30
2023-04-21T18:38:31.287Z,48.16
2023-04-21T18:40:58.789Z,49.17
2023-04-21T18:43:25.720Z,50.32
2023-04-21T18:45:53.127Z,50.23
2023-04-21T18:48:20.006Z,50.49
2023-04-21T18:50:47.132Z,50.66
2023-04-21T18:53:14.181Z,51.14
2023-04-21T18:55:41.095Z,51.05
2023-04-21T18:58:08.145Z,51.44
2023-04-21T19:00:38.002Z,50.55
2023-04-21T19:03:09.189Z,53.28
2023-04-21T19:05:37.337Z,55.13
2023-04-21T19:08:04.444Z,56.24
2023-04-21T19:10:34.548Z,56.10
2023-04-21T19:13:01.737Z,56.60
2023-04-21T19:15:29.059Z,56.43
2023-04-21T19:17:56.295Z,56.32
2023-04-21T19:20:24.785Z,56.95
2023-04-21T19:22:54.693Z,57.19
2023-04-21T19:25:21.848Z,58.16
2023-04-21T19:27:48.715Z,57.82
2023-04-21T19:30:16.723Z,57.90
2023-04-21T19:32:47.769Z,58.81
2023-04-21T19:35:15.044Z,58.78
2023-04-21T19:37:42.294Z,59.93
2023-04-21T19:40:09.768Z,61.82
2023-04-21T19:42:41.659Z,62.71
2023-04-21T19:45:09.758Z,62.30
2023-04-21T19:47:41.215Z,63.90
2023-04-21T19:50:09.265Z,65.44
2023-04-21T19:52:36.966Z,67.00
2023-04-21T19:55:04.999Z,67.35
2023-04-21T19:57:31.994Z,67.90
2023-04-21T19:59:58.842Z,68.44
2023-04-21T20:02:26.631Z,69.07
2023-04-21T20:04:54.238Z,70.24
2023-04-21T20:07:21.288Z,70.45
2023-04-21T20:09:48.328Z,70.89
2023-04-21T20:12:15.216Z,71.12
2023-04-21T20:14:41.995Z,71.41
2023-04-21T20:17:09.141Z,71.93
2023-04-21T20:19:38.647Z,72.79
2023-04-21T20:22:06.976Z,72.79
2023-04-21T20:24:34.623Z,72.77
2023-04-21T20:27:02.265Z,72.74
2023-04-21T20:29:29.543Z,73.01
2023-04-21T20:31:57.905Z,72.49
2023-04-21T20:34:24.869Z,73.15
2023-04-21T20:36:55.176Z,72.78
2023-04-21T20:39:22.832Z,71.79
2023-04-21T20:42:01.030Z,75.14
2023-04-21T20:44:37.508Z,76.63
2023-04-21T20:47:04.650Z,76.62
2023-04-21T20:49:31.976Z,76.54
2023-04-21T20:52:00.256Z,76.76
2023-04-21T20:54:27.504Z,75.59
2023-04-21T20:56:54.661Z,75.73
2023-04-21T20:59:21.569Z,75.79
2023-04-21T21:01:48.721Z,76.35
2023-04-21T21:04:15.863Z,76.58
2023-04-21T21:06:43.213Z,75.90
2023-04-21T21:09:13.322Z,76.47
2023-04-21T21:11:40.167Z,75.93
2023-04-21T21:14:07.020Z,76.68
2023-04-21T21:16:33.939Z,76.44
2023-04-21T21:19:00.756Z,77.14
2023-04-21T21:21:27.643Z,76.74
2023-04-21T21:23:54.426Z,76.76
2023-04-21T21:26:21.354Z,77.39
2023-04-21T21:28:48.185Z,77.75
2023-04-21T21:31:16.826Z,78.70
2023-04-21T21:33:43.786Z,78.45
2023-04-21T21:36:10.831Z,78.38
2023-04-21T21:38:37.996Z,79.30
2023-04-21T21:41:05.370Z,79.02
2023-04-21T21:43:33.537Z,80.48
2023-04-21T21:46:00.452Z,80.42
2023-04-21T21:48:27.345Z,80.21
2023-04-21T21:50:54.215Z,80.36
2023-04-21T21:53:21.134Z,81.08
2023-04-21T21:55:47.971Z,80.53
2023-04-21T21:58:15.365Z,81.02
2023-04-21T22:00:42.789Z,80.86
2023-04-21T22:03:09.708Z,81.49
2023-04-21T22:05:36.692Z,81.11
2023-04-21T22:08:04.359Z,81.16
2023-04-21T22:10:31.391Z,81.54
2023-04-21T22:12:58.404Z,81.29
2023-04-21T22:15:25.196Z,81.42
2023-04-21T22:17:52.436Z,82.04
2023-04-21T22:20:19.555Z,81.58
2023-04-21T22:22:51.036Z,81.89
2023-04-21T22:25:18.029Z,81.43
2023-04-21T22:27:45.229Z,81.81
2023-04-21T22:30:15.818Z,81.68
2023-04-21T22:32:43.662Z,81.95
2023-04-21T22:35:10.562Z,81.47
2023-04-21T22:37:37.446Z,85.58
2023-04-21T22:40:04.976Z,86.71
2023-04-21T22:42:32.200Z,86.79
2023-04-21T22:45:01.705Z,85.87
2023-04-21T22:47:28.565Z,86.45
2023-04-21T22:49:56.169Z,86.89
2023-04-21T22:52:23.052Z,85.74
2023-04-21T22:54:49.856Z,84.21
2023-04-21T22:57:16.702Z,84.23
2023-04-21T22:59:43.541Z,83.81
2023-04-21T23:02:10.563Z,83.38
2023-04-21T23:04:37.522Z,84.20
2023-04-21T23:07:05.389Z,83.78
2023-04-21T23:09:32.264Z,83.97
2023-04-21T23:11:59.272Z,84.22
2023-04-21T23:14:26.485Z,83.81
2023-04-21T23:16:53.404Z,83.84
2023-04-21T23:19:21.200Z,83.62
2023-04-21T23:21:48.104Z,83.00
2023-04-21T23:24:15.817Z,83.43
2023-04-21T23:26:45.995Z,84.88
2023-04-21T23:29:13.130Z,85.08
2023-04-21T23:31:40.417Z,86.05
2023-04-21T23:34:07.482Z,86.39
2023-04-21T23:36:34.297Z,86.95
2023-04-21T23:39:01.347Z,86.61
2023-04-21T23:41:28.280Z,86.90
2023-04-21T23:43:55.086Z,87.08
2023-04-21T23:46:21.999Z,87.83
2023-04-21T23:48:48.803Z,88.01
2023-04-21T23:51:15.966Z,88.12
2023-04-21T23:53:42.804Z,89.22
2023-04-21T23:56:09.550Z,89.59
2023-04-21T23:58:36.383Z,89.54
