createdAt,value
2022-08-22T00:00:57.719Z,0.00
2022-08-22T00:01:57.723Z,0.00
2022-08-22T00:03:00.127Z,0.00
2022-08-22T00:03:57.643Z,0.00
2022-08-22T00:04:57.631Z,0.00
2022-08-22T00:05:57.629Z,0.00
2022-08-22T00:06:57.648Z,0.00
2022-08-22T00:07:57.993Z,0.00
2022-08-22T00:08:57.598Z,0.00
2022-08-22T00:09:57.607Z,0.00
2022-08-22T00:10:57.599Z,0.00
2022-08-22T00:11:57.591Z,0.00
2022-08-22T00:12:57.593Z,0.00
2022-08-22T00:14:01.145Z,0.00
2022-08-22T00:14:57.569Z,0.00
2022-08-22T00:15:57.573Z,0.00
2022-08-22T00:16:57.758Z,0.00
2022-08-22T00:17:57.835Z,0.00
2022-08-22T00:18:57.597Z,0.00
2022-08-22T00:19:57.561Z,0.00
2022-08-22T00:20:57.536Z,0.00
2022-08-22T00:21:57.552Z,0.00
2022-08-22T00:22:57.523Z,0.00
2022-08-22T00:23:57.536Z,0.00
2022-08-22T00:24:57.517Z,0.00
2022-08-22T00:25:57.526Z,0.00
2022-08-22T00:26:57.519Z,0.00
2022-08-22T00:27:57.739Z,0.00
2022-08-22T00:28:57.517Z,0.00
2022-08-22T00:29:57.494Z,0.00
2022-08-22T00:30:57.704Z,0.00
2022-08-22T00:31:57.709Z,0.00
2022-08-22T00:32:57.484Z,0.00
2022-08-22T00:33:57.506Z,0.00
2022-08-22T00:34:57.487Z,0.00
2022-08-22T00:35:57.486Z,0.00
2022-08-22T00:36:57.453Z,0.00
2022-08-22T00:37:57.694Z,0.00
2022-08-22T00:38:57.437Z,0.00
2022-08-22T00:39:57.461Z,0.00
2022-08-22T00:40:57.440Z,0.00
2022-08-22T00:41:57.458Z,0.00
2022-08-22T00:42:57.426Z,0.00
2022-08-22T00:43:57.417Z,0.00
2022-08-22T00:44:57.411Z,0.00
2022-08-22T00:45:57.426Z,0.00
2022-08-22T00:46:57.377Z,0.00
2022-08-22T00:47:57.662Z,0.00
2022-08-22T00:48:57.386Z,0.00
2022-08-22T00:49:57.397Z,0.00
2022-08-22T00:50:57.346Z,0.00
2022-08-22T00:51:57.360Z,0.00
2022-08-22T00:52:57.361Z,0.00
2022-08-22T00:53:57.338Z,0.00
2022-08-22T00:54:57.366Z,0.00
2022-08-22T00:55:57.335Z,0.00
2022-08-22T00:56:57.329Z,0.00
2022-08-22T00:57:57.463Z,0.00
2022-08-22T00:58:57.345Z,0.00
2022-08-22T00:59:57.325Z,0.00
2022-08-22T01:00:57.457Z,0.00
2022-08-22T01:01:57.301Z,0.00
2022-08-22T01:02:57.316Z,0.00
2022-08-22T01:03:57.303Z,0.00
2022-08-22T01:04:57.274Z,0.00
2022-08-22T01:05:57.288Z,0.00
2022-08-22T01:06:57.277Z,0.00
2022-08-22T01:07:57.510Z,0.00
2022-08-22T01:08:57.227Z,0.00
2022-08-22T01:09:57.243Z,0.00
2022-08-22T01:10:57.242Z,0.00
2022-08-22T01:11:57.244Z,0.00
2022-08-22T01:12:57.213Z,0.00
2022-08-22T01:13:57.210Z,0.00
2022-08-22T01:14:57.213Z,0.00
2022-08-22T01:15:57.203Z,0.00
2022-08-22T01:16:57.198Z,0.00
2022-08-22T01:17:57.400Z,0.00
2022-08-22T01:18:57.183Z,0.00
2022-08-22T01:19:57.165Z,0.00
2022-08-22T01:20:57.186Z,0.00
2022-08-22T01:21:57.164Z,0.00
2022-08-22T01:22:57.175Z,0.00
2022-08-22T01:23:57.160Z,0.00
2022-08-22T01:24:57.167Z,0.00
2022-08-22T01:25:57.149Z,0.00
2022-08-22T01:26:57.454Z,0.00
2022-08-22T01:27:57.248Z,0.00
2022-08-22T01:28:57.117Z,0.00
2022-08-22T01:29:57.355Z,0.00
2022-08-22T01:30:57.123Z,0.00
2022-08-22T01:31:57.101Z,0.00
2022-08-22T01:32:57.360Z,0.00
2022-08-22T01:33:57.127Z,0.00
2022-08-22T01:34:57.102Z,0.00
2022-08-22T01:35:57.110Z,0.00
2022-08-22T01:36:57.073Z,0.00
2022-08-22T01:37:57.256Z,0.00
2022-08-22T01:38:57.064Z,0.00
2022-08-22T01:39:57.152Z,0.00
2022-08-22T01:40:57.044Z,0.00
2022-08-22T01:41:57.029Z,0.00
2022-08-22T01:42:57.097Z,0.00
2022-08-22T01:43:59.948Z,0.00
2022-08-22T01:44:57.021Z,0.00
2022-08-22T01:45:56.991Z,0.00
2022-08-22T01:46:57.019Z,0.00
2022-08-22T01:47:57.074Z,0.00
2022-08-22T01:48:56.991Z,0.00
2022-08-22T01:49:56.989Z,0.00
2022-08-22T01:50:56.987Z,0.00
2022-08-22T01:51:57.004Z,0.00
2022-08-22T01:52:56.960Z,0.00
2022-08-22T01:53:56.998Z,0.00
2022-08-22T01:54:56.962Z,0.00
2022-08-22T01:55:56.968Z,0.00
2022-08-22T01:56:56.923Z,0.00
2022-08-22T01:57:57.027Z,0.00
2022-08-22T01:58:56.968Z,0.00
2022-08-22T01:59:56.907Z,0.00
2022-08-22T02:00:56.959Z,0.00
2022-08-22T02:01:56.930Z,0.00
2022-08-22T02:02:56.944Z,0.00
2022-08-22T02:03:56.908Z,0.00
2022-08-22T02:04:56.926Z,0.00
2022-08-22T02:05:56.897Z,0.00
2022-08-22T02:06:56.875Z,0.00
2022-08-22T02:07:56.939Z,0.00
2022-08-22T02:08:56.860Z,0.00
2022-08-22T02:09:56.872Z,0.00
2022-08-22T02:10:56.880Z,0.00
2022-08-22T02:11:56.905Z,0.00
2022-08-22T02:12:56.845Z,0.00
2022-08-22T02:13:56.872Z,0.00
2022-08-22T02:14:56.844Z,0.00
2022-08-22T02:15:56.858Z,0.00
2022-08-22T02:16:56.841Z,0.00
2022-08-22T02:17:56.888Z,0.00
2022-08-22T02:18:56.873Z,0.00
2022-08-22T02:19:56.830Z,0.00
2022-08-22T02:20:56.817Z,0.00
2022-08-22T02:21:56.783Z,0.00
2022-08-22T02:22:56.792Z,0.00
2022-08-22T02:23:56.753Z,0.00
2022-08-22T02:24:56.791Z,0.00
2022-08-22T02:25:56.748Z,0.00
2022-08-22T02:26:56.740Z,0.00
2022-08-22T02:27:56.785Z,0.00
2022-08-22T02:28:57.859Z,0.00
2022-08-22T02:29:56.736Z,0.00
2022-08-22T02:30:56.748Z,0.00
2022-08-22T02:31:56.754Z,0.00
2022-08-22T02:32:56.735Z,0.00
2022-08-22T02:33:56.717Z,0.00
2022-08-22T02:34:56.718Z,0.00
2022-08-22T02:35:56.700Z,0.00
2022-08-22T02:36:58.226Z,0.00
2022-08-22T02:37:56.803Z,0.00
2022-08-22T02:38:56.662Z,0.00
2022-08-22T02:39:56.756Z,0.00
2022-08-22T02:40:56.659Z,0.00
2022-08-22T02:41:56.655Z,0.00
2022-08-22T02:42:56.636Z,0.00
2022-08-22T02:43:56.651Z,0.00
2022-08-22T02:44:56.622Z,0.00
2022-08-22T02:45:56.612Z,0.00
2022-08-22T02:46:56.618Z,0.00
2022-08-22T02:47:56.675Z,0.00
2022-08-22T02:48:56.610Z,0.00
2022-08-22T02:49:56.603Z,0.00
2022-08-22T02:50:56.599Z,0.00
2022-08-22T02:51:56.574Z,0.00
2022-08-22T02:52:56.563Z,0.00
2022-08-22T02:53:56.583Z,0.00
2022-08-22T02:54:56.571Z,0.00
2022-08-22T02:55:56.548Z,0.00
2022-08-22T02:56:56.564Z,0.00
2022-08-22T02:57:56.540Z,0.00
2022-08-22T02:58:59.215Z,0.00
2022-08-22T02:59:56.546Z,0.00
2022-08-22T03:00:56.570Z,0.00
2022-08-22T03:01:56.508Z,0.00
2022-08-22T03:02:56.525Z,0.00
2022-08-22T03:03:56.487Z,0.00
2022-08-22T03:04:56.524Z,0.00
2022-08-22T03:06:00.534Z,0.00
2022-08-22T03:06:56.498Z,0.00
2022-08-22T03:07:56.460Z,0.00
2022-08-22T03:08:56.501Z,0.00
2022-08-22T03:09:56.683Z,0.00
2022-08-22T03:10:56.445Z,0.00
2022-08-22T03:11:56.465Z,0.00
2022-08-22T03:12:57.654Z,0.00
2022-08-22T03:13:56.459Z,0.00
2022-08-22T03:14:56.438Z,0.00
2022-08-22T03:15:56.412Z,0.00
2022-08-22T03:16:56.420Z,0.00
2022-08-22T03:17:56.452Z,0.00
2022-08-22T03:18:56.412Z,0.00
2022-08-22T03:19:56.399Z,0.00
2022-08-22T03:20:56.378Z,0.00
2022-08-22T03:21:56.396Z,0.00
2022-08-22T03:22:56.362Z,0.00
2022-08-22T03:23:56.389Z,0.00
2022-08-22T03:24:56.377Z,0.00
2022-08-22T03:25:56.360Z,0.00
2022-08-22T03:26:56.336Z,0.00
2022-08-22T03:27:56.344Z,0.00
2022-08-22T03:29:00.212Z,0.00
2022-08-22T03:29:56.328Z,0.00
2022-08-22T03:30:56.325Z,0.00
2022-08-22T03:31:56.304Z,0.00
2022-08-22T03:32:56.337Z,0.00
2022-08-22T03:33:56.312Z,0.00
2022-08-22T03:34:56.285Z,0.00
2022-08-22T03:35:56.300Z,0.00
2022-08-22T03:36:56.299Z,0.00
2022-08-22T03:37:56.307Z,0.00
2022-08-22T03:38:56.253Z,0.00
2022-08-22T03:39:56.309Z,0.00
2022-08-22T03:40:56.283Z,0.00
2022-08-22T03:41:56.248Z,0.00
2022-08-22T03:42:56.255Z,0.00
2022-08-22T03:43:56.232Z,0.00
2022-08-22T03:44:56.210Z,0.00
2022-08-22T03:45:56.240Z,0.00
2022-08-22T03:46:56.210Z,0.00
2022-08-22T03:47:56.185Z,0.00
2022-08-22T03:48:56.193Z,0.00
2022-08-22T03:49:59.475Z,0.00
2022-08-22T03:50:56.215Z,0.00
2022-08-22T03:51:56.161Z,0.00
2022-08-22T03:52:56.194Z,0.00
2022-08-22T03:53:56.190Z,0.00
2022-08-22T03:54:56.167Z,0.00
2022-08-22T03:55:56.154Z,0.00
2022-08-22T03:56:57.549Z,0.00
2022-08-22T03:57:56.133Z,0.00
2022-08-22T03:58:56.112Z,0.00
2022-08-22T03:59:56.117Z,0.00
2022-08-22T04:00:56.168Z,0.00
2022-08-22T04:01:56.113Z,0.00
2022-08-22T04:02:56.084Z,0.00
2022-08-22T04:03:56.093Z,0.00
2022-08-22T04:04:56.351Z,0.00
2022-08-22T04:05:56.084Z,0.00
2022-08-22T04:06:56.368Z,0.00
2022-08-22T04:07:56.157Z,0.00
2022-08-22T04:08:56.045Z,0.00
2022-08-22T04:09:56.067Z,0.00
2022-08-22T04:10:56.037Z,0.00
2022-08-22T04:11:56.044Z,0.00
2022-08-22T04:12:56.071Z,0.00
2022-08-22T04:13:56.053Z,0.00
2022-08-22T04:14:56.029Z,0.00
2022-08-22T04:15:56.012Z,0.00
2022-08-22T04:16:56.020Z,0.00
2022-08-22T04:17:55.969Z,0.00
2022-08-22T04:18:56.034Z,0.00
2022-08-22T04:19:55.977Z,0.00
2022-08-22T04:20:55.976Z,5.63
2022-08-22T04:21:56.000Z,5.63
2022-08-22T04:22:56.000Z,5.63
2022-08-22T04:23:55.973Z,5.63
2022-08-22T04:24:55.997Z,5.63
2022-08-22T04:25:55.951Z,5.63
2022-08-22T04:26:55.986Z,5.63
2022-08-22T04:27:56.060Z,5.63
2022-08-22T04:28:55.908Z,5.63
2022-08-22T04:29:55.899Z,5.63
2022-08-22T04:30:55.909Z,5.63
2022-08-22T04:31:55.925Z,5.63
2022-08-22T04:32:55.883Z,11.25
2022-08-22T04:33:55.909Z,11.25
2022-08-22T04:34:56.071Z,11.25
2022-08-22T04:35:55.910Z,11.25
2022-08-22T04:36:55.884Z,11.25
2022-08-22T04:37:55.930Z,11.25
2022-08-22T04:38:55.891Z,11.25
2022-08-22T04:39:55.998Z,11.25
2022-08-22T04:40:55.819Z,16.88
2022-08-22T04:42:00.708Z,16.88
2022-08-22T04:42:56.063Z,16.88
2022-08-22T04:43:55.817Z,16.88
2022-08-22T04:44:55.827Z,16.88
2022-08-22T04:45:55.806Z,22.50
2022-08-22T04:46:55.817Z,28.13
2022-08-22T04:47:55.908Z,33.75
2022-08-22T04:48:55.802Z,33.75
2022-08-22T04:49:55.782Z,33.75
2022-08-22T04:50:55.789Z,33.75
2022-08-22T04:51:55.758Z,33.75
2022-08-22T04:52:55.760Z,28.13
2022-08-22T04:53:55.738Z,33.75
2022-08-22T04:54:55.737Z,33.75
2022-08-22T04:55:55.774Z,39.38
2022-08-22T04:56:55.716Z,39.38
2022-08-22T04:57:55.796Z,39.38
2022-08-22T04:58:55.786Z,45.00
2022-08-22T04:59:55.695Z,45.00
2022-08-22T05:00:55.761Z,50.63
2022-08-22T05:01:55.818Z,56.25
2022-08-22T05:02:55.713Z,61.88
2022-08-22T05:03:55.731Z,61.88
2022-08-22T05:04:55.654Z,61.88
2022-08-22T05:05:55.672Z,61.88
2022-08-22T05:06:55.637Z,61.88
2022-08-22T05:07:55.775Z,61.88
2022-08-22T05:08:55.630Z,61.88
2022-08-22T05:09:55.657Z,56.25
2022-08-22T05:10:55.625Z,56.25
2022-08-22T05:11:55.610Z,56.25
2022-08-22T05:12:55.591Z,56.25
2022-08-22T05:13:55.832Z,56.25
2022-08-22T05:14:55.616Z,56.25
2022-08-22T05:15:55.585Z,61.88
2022-08-22T05:16:55.588Z,61.88
2022-08-22T05:17:55.673Z,61.88
2022-08-22T05:18:55.774Z,73.13
2022-08-22T05:19:55.586Z,73.13
2022-08-22T05:20:55.547Z,73.13
2022-08-22T05:21:55.542Z,84.38
2022-08-22T05:22:55.549Z,101.25
2022-08-22T05:23:55.820Z,101.25
2022-08-22T05:24:55.532Z,101.25
2022-08-22T05:25:55.539Z,101.25
2022-08-22T05:26:55.535Z,106.88
2022-08-22T05:27:57.001Z,101.25
2022-08-22T05:28:55.491Z,95.63
2022-08-22T05:29:55.494Z,106.88
2022-08-22T05:30:55.505Z,106.88
2022-08-22T05:31:55.514Z,118.13
2022-08-22T05:32:55.487Z,112.50
2022-08-22T05:33:55.617Z,118.13
2022-08-22T05:34:55.476Z,118.13
2022-08-22T05:35:57.868Z,112.50
2022-08-22T05:36:55.531Z,112.50
2022-08-22T05:37:55.537Z,123.75
2022-08-22T05:38:55.453Z,129.38
2022-08-22T05:39:55.513Z,135.00
2022-08-22T05:40:55.446Z,135.00
2022-08-22T05:41:55.451Z,146.25
2022-08-22T05:42:55.418Z,140.63
2022-08-22T05:43:55.413Z,146.25
2022-08-22T05:44:55.464Z,146.25
2022-08-22T05:45:55.401Z,157.50
2022-08-22T05:46:55.399Z,151.88
2022-08-22T05:47:58.119Z,151.88
2022-08-22T05:48:55.404Z,146.25
2022-08-22T05:49:55.406Z,146.25
2022-08-22T05:50:55.392Z,157.50
2022-08-22T05:51:55.379Z,157.50
2022-08-22T05:52:55.383Z,151.88
2022-08-22T05:53:55.364Z,146.25
2022-08-22T05:54:55.577Z,151.88
2022-08-22T05:55:55.362Z,151.88
2022-08-22T05:56:55.427Z,157.50
2022-08-22T05:57:55.374Z,157.50
2022-08-22T05:58:55.341Z,157.50
2022-08-22T05:59:55.322Z,163.13
2022-08-22T06:00:55.350Z,163.13
2022-08-22T06:01:55.356Z,157.50
2022-08-22T06:02:55.311Z,163.13
2022-08-22T06:03:55.302Z,151.88
2022-08-22T06:04:55.298Z,157.50
2022-08-22T06:05:55.283Z,163.13
2022-08-22T06:06:55.286Z,163.13
2022-08-22T06:07:55.355Z,163.13
2022-08-22T06:08:55.478Z,168.75
2022-08-22T06:09:55.271Z,174.38
2022-08-22T06:10:55.266Z,174.38
2022-08-22T06:11:55.267Z,174.38
2022-08-22T06:12:55.269Z,168.75
2022-08-22T06:13:55.280Z,168.75
2022-08-22T06:14:55.253Z,174.38
2022-08-22T06:15:55.230Z,180.00
2022-08-22T06:16:55.237Z,180.00
2022-08-22T06:17:55.340Z,185.63
2022-08-22T06:18:55.210Z,180.00
2022-08-22T06:19:55.222Z,180.00
2022-08-22T06:20:55.234Z,174.38
2022-08-22T06:21:55.227Z,163.13
2022-08-22T06:22:55.211Z,157.50
2022-08-22T06:23:55.202Z,157.50
2022-08-22T06:24:55.188Z,157.50
2022-08-22T06:25:55.284Z,168.75
2022-08-22T06:26:55.195Z,180.00
2022-08-22T06:27:55.213Z,174.38
2022-08-22T06:28:55.871Z,185.63
2022-08-22T06:29:55.163Z,180.00
2022-08-22T06:30:55.183Z,180.00
2022-08-22T06:31:55.207Z,180.00
2022-08-22T06:33:00.248Z,191.25
2022-08-22T06:33:55.172Z,191.25
2022-08-22T06:34:55.210Z,191.25
2022-08-22T06:35:55.159Z,196.88
2022-08-22T06:36:55.147Z,196.88
2022-08-22T06:37:55.187Z,191.25
2022-08-22T06:38:55.116Z,196.88
2022-08-22T06:39:55.162Z,202.50
2022-08-22T06:40:55.146Z,208.13
2022-08-22T06:41:55.149Z,208.13
2022-08-22T06:42:55.346Z,213.75
2022-08-22T06:43:55.120Z,213.75
2022-08-22T06:44:55.102Z,225.00
2022-08-22T06:45:55.094Z,225.00
2022-08-22T06:46:55.091Z,225.00
2022-08-22T06:47:58.026Z,230.63
2022-08-22T06:48:55.075Z,225.00
2022-08-22T06:49:55.049Z,225.00
2022-08-22T06:50:55.065Z,225.00
2022-08-22T06:51:55.097Z,230.63
2022-08-22T06:52:55.106Z,230.63
2022-08-22T06:53:55.051Z,230.63
2022-08-22T06:54:55.451Z,236.25
2022-08-22T06:55:55.097Z,241.88
2022-08-22T06:56:55.043Z,247.50
2022-08-22T06:57:55.111Z,253.13
2022-08-22T06:58:55.076Z,253.13
2022-08-22T06:59:55.022Z,258.75
2022-08-22T07:01:11.955Z,258.75
2022-08-22T07:01:55.131Z,258.75
2022-08-22T07:02:55.008Z,258.75
2022-08-22T07:03:54.994Z,258.75
2022-08-22T07:04:55.031Z,258.75
2022-08-22T07:05:55.153Z,258.75
2022-08-22T07:06:55.029Z,264.38
2022-08-22T07:07:55.054Z,258.75
2022-08-22T07:08:54.996Z,258.75
2022-08-22T07:09:55.035Z,253.13
2022-08-22T07:10:55.014Z,253.13
2022-08-22T07:11:54.969Z,253.13
2022-08-22T07:12:54.977Z,258.75
2022-08-22T07:13:54.983Z,253.13
2022-08-22T07:14:54.970Z,253.13
2022-08-22T07:15:55.008Z,247.50
2022-08-22T07:16:55.171Z,258.75
2022-08-22T07:17:55.247Z,258.75
2022-08-22T07:18:54.958Z,253.13
2022-08-22T07:19:54.953Z,253.13
2022-08-22T07:20:55.232Z,264.38
2022-08-22T07:21:54.915Z,264.38
2022-08-22T07:22:54.915Z,270.00
2022-08-22T07:23:54.928Z,270.00
2022-08-22T07:24:54.942Z,264.38
2022-08-22T07:25:54.941Z,270.00
2022-08-22T07:26:54.911Z,275.63
2022-08-22T07:27:54.959Z,275.63
2022-08-22T07:28:58.442Z,270.00
2022-08-22T07:29:55.153Z,258.75
2022-08-22T07:30:54.903Z,258.75
2022-08-22T07:31:54.912Z,264.38
2022-08-22T07:32:54.926Z,253.13
2022-08-22T07:33:54.883Z,264.38
2022-08-22T07:34:54.905Z,270.00
2022-08-22T07:35:54.916Z,270.00
2022-08-22T07:36:54.910Z,264.38
2022-08-22T07:37:54.932Z,264.38
2022-08-22T07:38:54.873Z,258.75
2022-08-22T07:39:54.960Z,270.00
2022-08-22T07:40:54.853Z,275.63
2022-08-22T07:41:54.867Z,275.63
2022-08-22T07:42:54.882Z,281.25
2022-08-22T07:43:54.834Z,281.25
2022-08-22T07:44:54.864Z,270.00
2022-08-22T07:45:54.835Z,253.13
2022-08-22T07:46:54.828Z,247.50
2022-08-22T07:47:54.906Z,247.50
2022-08-22T07:49:08.693Z,253.13
2022-08-22T07:49:54.861Z,247.50
2022-08-22T07:50:54.831Z,247.50
2022-08-22T07:51:54.816Z,247.50
2022-08-22T07:52:54.790Z,264.38
2022-08-22T07:53:57.987Z,270.00
2022-08-22T07:54:54.820Z,275.63
2022-08-22T07:55:54.805Z,286.88
2022-08-22T07:56:54.799Z,303.75
2022-08-22T07:57:54.872Z,303.75
2022-08-22T07:58:54.788Z,298.13
2022-08-22T07:59:54.805Z,303.75
2022-08-22T08:00:54.863Z,320.63
2022-08-22T08:01:54.962Z,393.75
2022-08-22T08:02:54.822Z,720.00
2022-08-22T08:03:54.765Z,1102.50
2022-08-22T08:04:54.815Z,1040.63
2022-08-22T08:05:54.791Z,556.88
2022-08-22T08:06:54.780Z,365.63
2022-08-22T08:07:54.863Z,461.25
2022-08-22T08:08:54.761Z,950.63
2022-08-22T08:09:54.743Z,1631.25
2022-08-22T08:10:54.773Z,2103.75
2022-08-22T08:11:54.774Z,2115.00
2022-08-22T08:13:02.305Z,2047.50
2022-08-22T08:13:54.808Z,2036.25
2022-08-22T08:14:54.800Z,1957.50
2022-08-22T08:15:54.766Z,1873.13
2022-08-22T08:16:54.770Z,1895.63
2022-08-22T08:17:54.791Z,1608.75
2022-08-22T08:18:54.737Z,759.38
2022-08-22T08:19:54.748Z,382.50
2022-08-22T08:20:54.730Z,365.63
2022-08-22T08:21:54.760Z,483.75
2022-08-22T08:22:54.737Z,1125.00
2022-08-22T08:23:54.743Z,1653.75
2022-08-22T08:24:54.748Z,1845.00
2022-08-22T08:25:54.761Z,2008.13
2022-08-22T08:26:54.734Z,2086.88
2022-08-22T08:27:54.743Z,2098.13
2022-08-22T08:28:54.744Z,2182.50
2022-08-22T08:29:54.731Z,2205.00
2022-08-22T08:30:54.739Z,2171.25
2022-08-22T08:31:54.735Z,2120.63
2022-08-22T08:32:57.576Z,2025.00
2022-08-22T08:33:54.748Z,1473.75
2022-08-22T08:34:54.753Z,832.50
2022-08-22T08:36:03.539Z,427.50
2022-08-22T08:36:54.749Z,416.25
2022-08-22T08:37:54.802Z,455.63
2022-08-22T08:38:54.778Z,748.13
2022-08-22T08:39:55.006Z,1321.88
2022-08-22T08:40:54.787Z,1856.25
2022-08-22T08:41:54.738Z,1957.50
2022-08-22T08:42:54.780Z,1867.50
2022-08-22T08:43:54.757Z,1721.25
2022-08-22T08:44:54.801Z,1546.88
2022-08-22T08:45:56.437Z,1563.75
2022-08-22T08:46:55.559Z,1580.63
2022-08-22T08:47:54.830Z,1231.88
2022-08-22T08:48:54.765Z,1136.25
2022-08-22T08:49:54.777Z,1113.75
2022-08-22T08:50:54.754Z,900.00
2022-08-22T08:51:54.761Z,1068.75
2022-08-22T08:52:54.755Z,888.75
2022-08-22T08:53:54.790Z,528.75
2022-08-22T08:54:54.773Z,331.88
2022-08-22T08:55:54.755Z,298.13
2022-08-22T08:56:54.792Z,303.75
2022-08-22T08:57:54.767Z,303.75
2022-08-22T08:58:54.767Z,298.13
2022-08-22T08:59:54.775Z,298.13
2022-08-22T09:00:54.814Z,286.88
2022-08-22T09:01:54.772Z,286.88
2022-08-22T09:02:54.783Z,309.38
2022-08-22T09:03:54.762Z,315.00
2022-08-22T09:04:54.814Z,320.63
2022-08-22T09:05:54.773Z,320.63
2022-08-22T09:06:56.850Z,320.63
2022-08-22T09:07:54.811Z,326.25
2022-08-22T09:08:55.886Z,326.25
2022-08-22T09:09:54.817Z,326.25
2022-08-22T09:10:54.788Z,320.63
2022-08-22T09:11:54.767Z,315.00
2022-08-22T09:13:11.661Z,309.38
2022-08-22T09:13:54.788Z,303.75
2022-08-22T09:14:54.765Z,298.13
2022-08-22T09:16:02.266Z,292.50
2022-08-22T09:16:54.744Z,281.25
2022-08-22T09:17:54.808Z,275.63
2022-08-22T09:18:54.788Z,270.00
2022-08-22T09:19:54.764Z,270.00
2022-08-22T09:21:45.614Z,253.13
2022-08-22T09:23:33.105Z,253.13
2022-08-22T09:24:33.060Z,247.50
2022-08-22T09:25:36.813Z,247.50
2022-08-22T09:26:33.082Z,241.88
2022-08-22T09:27:33.047Z,241.88
2022-08-22T09:28:33.240Z,241.88
2022-08-22T09:29:33.041Z,230.63
2022-08-22T09:30:33.054Z,219.38
2022-08-22T09:31:47.978Z,213.75
2022-08-22T09:32:33.143Z,213.75
2022-08-22T09:33:33.033Z,213.75
2022-08-22T09:34:33.095Z,213.75
2022-08-22T09:35:33.065Z,213.75
2022-08-22T09:36:33.239Z,208.13
2022-08-22T09:37:33.064Z,213.75
2022-08-22T09:38:33.046Z,202.50
2022-08-22T09:39:33.065Z,202.50
2022-08-22T09:40:33.067Z,191.25
2022-08-22T09:41:33.037Z,185.63
2022-08-22T09:42:33.053Z,168.75
2022-08-22T09:43:33.686Z,180.00
2022-08-22T09:44:33.064Z,185.63
2022-08-22T09:45:33.033Z,185.63
2022-08-22T09:46:36.901Z,196.88
2022-08-22T09:47:33.243Z,208.13
2022-08-22T09:48:33.066Z,213.75
2022-08-22T09:49:33.077Z,213.75
2022-08-22T09:50:33.033Z,180.00
2022-08-22T09:51:33.486Z,225.00
2022-08-22T09:52:36.202Z,180.00
2022-08-22T09:53:33.053Z,180.00
2022-08-22T09:54:33.036Z,174.38
2022-08-22T09:55:35.258Z,202.50
2022-08-22T09:56:33.072Z,219.38
2022-08-22T09:57:33.020Z,225.00
2022-08-22T09:58:34.283Z,236.25
2022-08-22T09:59:33.696Z,236.25
2022-08-22T10:00:33.009Z,236.25
2022-08-22T10:01:33.321Z,230.63
2022-08-22T10:02:33.022Z,225.00
2022-08-22T10:03:33.008Z,230.63
2022-08-22T10:04:33.005Z,236.25
2022-08-22T10:05:40.513Z,236.25
2022-08-22T10:06:33.013Z,241.88
2022-08-22T10:07:33.013Z,241.88
2022-08-22T10:08:33.009Z,241.88
2022-08-22T10:09:33.010Z,241.88
2022-08-22T10:10:32.986Z,241.88
2022-08-22T10:11:32.987Z,247.50
2022-08-22T10:12:36.038Z,247.50
2022-08-22T10:13:32.984Z,247.50
2022-08-22T10:14:33.028Z,247.50
2022-08-22T10:15:33.001Z,241.88
2022-08-22T10:16:32.979Z,241.88
2022-08-22T10:17:32.992Z,230.63
2022-08-22T10:18:32.989Z,225.00
2022-08-22T10:19:33.019Z,230.63
2022-08-22T10:20:33.001Z,230.63
2022-08-22T10:21:32.977Z,225.00
2022-08-22T10:22:32.988Z,225.00
2022-08-22T10:23:33.001Z,225.00
2022-08-22T10:24:32.999Z,225.00
2022-08-22T10:25:33.148Z,225.00
2022-08-22T10:26:37.945Z,225.00
2022-08-22T10:27:33.007Z,225.00
2022-08-22T10:28:33.009Z,225.00
2022-08-22T10:29:32.974Z,225.00
2022-08-22T10:30:33.034Z,225.00
2022-08-22T10:31:32.995Z,230.63
2022-08-22T10:32:32.988Z,225.00
2022-08-22T10:33:32.978Z,230.63
2022-08-22T10:34:33.071Z,230.63
2022-08-22T10:35:33.637Z,230.63
2022-08-22T10:36:32.978Z,230.63
2022-08-22T10:37:33.026Z,225.00
2022-08-22T10:38:36.064Z,219.38
2022-08-22T10:39:33.065Z,225.00
2022-08-22T10:40:33.001Z,225.00
2022-08-22T10:41:32.985Z,230.63
2022-08-22T10:42:35.158Z,236.25
2022-08-22T10:43:32.989Z,236.25
2022-08-22T10:44:32.983Z,230.63
2022-08-22T10:45:36.773Z,225.00
2022-08-22T10:46:32.992Z,213.75
2022-08-22T10:47:33.143Z,213.75
2022-08-22T10:48:32.967Z,202.50
2022-08-22T10:49:32.966Z,196.88
2022-08-22T10:50:32.965Z,196.88
2022-08-22T10:51:32.968Z,185.63
2022-08-22T10:52:32.969Z,196.88
2022-08-22T10:53:32.955Z,208.13
2022-08-22T10:54:32.969Z,213.75
2022-08-22T10:55:32.971Z,219.38
2022-08-22T10:56:32.980Z,168.75
2022-08-22T10:57:33.094Z,174.38
2022-08-22T10:58:32.985Z,168.75
2022-08-22T10:59:32.992Z,174.38
2022-08-22T11:00:33.079Z,168.75
2022-08-22T11:01:41.848Z,174.38
2022-08-22T11:02:33.029Z,168.75
2022-08-22T11:03:33.035Z,163.13
2022-08-22T11:04:32.981Z,213.75
2022-08-22T11:05:32.946Z,208.13
2022-08-22T11:06:32.947Z,208.13
2022-08-22T11:07:32.970Z,196.88
2022-08-22T11:08:34.661Z,196.88
2022-08-22T11:09:36.930Z,196.88
2022-08-22T11:10:34.923Z,191.25
2022-08-22T11:11:33.084Z,191.25
2022-08-22T11:12:34.824Z,151.88
2022-08-22T11:13:32.961Z,151.88
2022-08-22T11:14:32.952Z,157.50
2022-08-22T11:15:35.212Z,185.63
2022-08-22T11:16:36.679Z,191.25
2022-08-22T11:17:35.520Z,191.25
2022-08-22T11:18:32.969Z,191.25
2022-08-22T11:19:32.965Z,196.88
2022-08-22T11:20:32.984Z,191.25
2022-08-22T11:21:32.957Z,191.25
2022-08-22T11:22:33.005Z,191.25
2022-08-22T11:23:33.103Z,191.25
2022-08-22T11:24:35.616Z,191.25
2022-08-22T11:25:38.864Z,191.25
2022-08-22T11:26:35.812Z,191.25
2022-08-22T11:27:37.989Z,185.63
2022-08-22T11:28:32.932Z,185.63
2022-08-22T11:29:32.938Z,185.63
2022-08-22T11:30:36.371Z,191.25
2022-08-22T11:31:36.621Z,185.63
2022-08-22T11:32:32.940Z,185.63
2022-08-22T11:33:46.735Z,185.63
2022-08-22T11:34:32.937Z,185.63
2022-08-22T11:35:33.103Z,185.63
2022-08-22T11:36:32.934Z,180.00
2022-08-22T11:37:42.981Z,180.00
2022-08-22T11:38:33.075Z,180.00
2022-08-22T11:39:32.911Z,180.00
2022-08-22T11:40:32.907Z,180.00
2022-08-22T11:41:32.935Z,174.38
2022-08-22T11:42:33.179Z,168.75
2022-08-22T11:43:32.891Z,168.75
2022-08-22T11:44:34.331Z,174.38
2022-08-22T11:45:32.895Z,168.75
2022-08-22T11:46:32.936Z,163.13
2022-08-22T11:47:32.888Z,157.50
2022-08-22T11:48:32.922Z,135.00
2022-08-22T11:49:33.102Z,151.88
2022-08-22T11:50:32.911Z,157.50
2022-08-22T11:51:34.329Z,151.88
2022-08-22T11:52:32.943Z,151.88
2022-08-22T11:53:32.903Z,157.50
2022-08-22T11:54:32.915Z,151.88
2022-08-22T11:55:34.514Z,151.88
2022-08-22T11:56:32.916Z,151.88
2022-08-22T11:57:32.920Z,157.50
2022-08-22T11:58:32.914Z,163.13
2022-08-22T11:59:32.873Z,168.75
2022-08-22T12:00:33.206Z,168.75
2022-08-22T12:01:34.163Z,168.75
2022-08-22T12:02:32.929Z,174.38
2022-08-22T12:03:32.882Z,180.00
2022-08-22T12:04:32.891Z,180.00
2022-08-22T12:05:32.872Z,180.00
2022-08-22T12:06:34.702Z,180.00
2022-08-22T12:07:32.875Z,174.38
2022-08-22T12:08:32.888Z,174.38
2022-08-22T12:09:33.831Z,151.88
2022-08-22T12:10:32.857Z,151.88
2022-08-22T12:11:32.884Z,140.63
2022-08-22T12:12:32.920Z,129.38
2022-08-22T12:13:34.741Z,123.75
2022-08-22T12:14:32.891Z,118.13
2022-08-22T12:15:33.488Z,123.75
2022-08-22T12:16:33.195Z,135.00
2022-08-22T12:17:55.960Z,140.63
2022-08-22T12:18:32.856Z,135.00
2022-08-22T12:19:33.127Z,129.38
2022-08-22T12:20:32.832Z,129.38
2022-08-22T12:21:32.841Z,135.00
2022-08-22T12:22:32.830Z,135.00
2022-08-22T12:23:48.780Z,135.00
2022-08-22T12:24:32.847Z,135.00
2022-08-22T12:25:32.839Z,135.00
2022-08-22T12:26:32.839Z,135.00
2022-08-22T12:27:32.823Z,135.00
2022-08-22T12:28:32.835Z,135.00
2022-08-22T12:29:33.796Z,135.00
2022-08-22T12:30:32.885Z,146.25
2022-08-22T12:31:32.814Z,146.25
2022-08-22T12:32:32.830Z,146.25
2022-08-22T12:33:33.114Z,135.00
2022-08-22T12:34:32.819Z,135.00
2022-08-22T12:35:32.874Z,135.00
2022-08-22T12:36:32.807Z,129.38
2022-08-22T12:37:32.854Z,129.38
2022-08-22T12:38:37.729Z,135.00
2022-08-22T12:39:32.819Z,140.63
2022-08-22T12:40:32.904Z,146.25
2022-08-22T12:41:35.138Z,146.25
2022-08-22T12:42:32.838Z,146.25
2022-08-22T12:43:32.836Z,146.25
2022-08-22T12:44:32.786Z,129.38
2022-08-22T12:45:32.839Z,129.38
2022-08-22T12:46:32.800Z,146.25
2022-08-22T12:47:34.409Z,140.63
2022-08-22T12:48:32.817Z,135.00