createdAt,value
2023-02-02T00:06:34.566Z,2.10
2023-02-02T00:16:35.088Z,1.43
2023-02-02T00:26:35.632Z,1.71
2023-02-02T00:36:35.888Z,1.33
2023-02-02T00:46:35.689Z,2.09
2023-02-02T00:56:35.572Z,1.99
2023-02-02T01:06:35.594Z,1.80
2023-02-02T01:16:35.770Z,1.61
2023-02-02T01:26:35.670Z,0.85
2023-02-02T01:36:35.707Z,2.18
2023-02-02T01:46:35.727Z,1.51
2023-02-02T01:56:35.760Z,0.95
2023-02-02T02:06:35.920Z,1.70
2023-02-02T02:16:36.585Z,1.98
2023-02-02T02:26:38.808Z,0.94
2023-02-02T02:36:39.100Z,2.35
2023-02-02T02:46:39.840Z,3.29
2023-02-02T02:56:39.908Z,1.22
2023-02-02T03:06:39.704Z,2.25
2023-02-02T03:16:39.780Z,3.75
2023-02-02T03:26:40.496Z,1.22
2023-02-02T03:36:40.806Z,1.40
2023-02-02T03:46:40.820Z,1.68
2023-02-02T03:56:40.920Z,2.14
2023-02-02T04:06:43.942Z,1.95
2023-02-02T04:16:43.953Z,2.88
2023-02-02T04:26:44.292Z,1.48
2023-02-02T04:36:44.864Z,1.48
2023-02-02T04:46:44.979Z,1.67
2023-02-02T04:56:44.889Z,1.66
2023-02-02T05:06:44.888Z,1.66
2023-02-02T05:16:45.114Z,1.20
2023-02-02T05:26:45.078Z,2.31
2023-02-02T05:36:45.005Z,2.85
2023-02-02T05:46:45.681Z,0.46
2023-02-02T05:56:46.093Z,1.75
2023-02-02T06:06:47.552Z,1.47
2023-02-02T06:16:48.107Z,1.65
2023-02-02T06:26:48.006Z,1.10
2023-02-02T06:36:48.488Z,2.30
2023-02-02T06:46:49.127Z,4.04
2023-02-02T06:56:49.062Z,1.01
2023-02-02T07:06:49.312Z,3.20
2023-02-02T07:16:49.099Z,1.83
2023-02-02T07:26:49.130Z,1.28
2023-02-02T07:36:49.155Z,4.65
2023-02-02T07:46:49.400Z,3.11
2023-02-02T07:56:50.197Z,1.92
2023-02-02T08:06:50.070Z,2.74
2023-02-02T08:16:50.204Z,3.29
2023-02-02T08:26:50.265Z,3.47
2023-02-02T08:36:50.121Z,3.93
2023-02-02T08:46:50.241Z,3.47
2023-02-02T08:56:50.212Z,4.56
2023-02-02T09:06:50.208Z,3.83
2023-02-02T09:16:50.307Z,4.29
2023-02-02T09:26:50.240Z,3.92
2023-02-02T09:36:51.419Z,4.18
2023-02-02T09:46:51.340Z,4.81
2023-02-02T09:56:53.183Z,3.26
2023-02-02T10:06:53.285Z,2.63
2023-02-02T10:16:53.385Z,2.90
2023-02-02T10:26:53.395Z,3.62
2023-02-02T10:36:53.425Z,2.35
2023-02-02T10:46:53.333Z,6.80
2023-02-02T10:56:53.616Z,3.09
2023-02-02T11:06:53.410Z,3.46
2023-02-02T11:16:53.448Z,4.46
2023-02-02T11:27:01.439Z,4.47
2023-02-02T11:37:01.417Z,4.66
2023-02-02T11:47:01.572Z,4.48
2023-02-02T11:57:01.439Z,5.22
2023-02-02T12:07:01.390Z,3.84
2023-02-02T12:17:01.615Z,4.21
2023-02-02T12:27:01.623Z,2.02
2023-02-02T12:37:02.889Z,2.39
2023-02-02T12:47:03.477Z,2.85
2023-02-02T12:57:03.499Z,2.95
2023-02-02T13:07:03.470Z,3.51
2023-02-02T13:17:03.589Z,2.68
2023-02-02T13:27:03.532Z,1.76
2023-02-02T13:37:03.612Z,1.76
2023-02-02T13:47:03.583Z,3.90
2023-02-02T13:57:03.629Z,6.12
2023-02-02T14:17:03.646Z,2.86
2023-02-02T14:27:05.144Z,2.77
2023-02-02T14:37:09.249Z,5.98
2023-02-02T14:47:09.610Z,3.77
2023-02-02T14:57:09.958Z,5.61
2023-02-02T15:07:09.682Z,3.03
2023-02-02T15:17:09.719Z,3.86
2023-02-02T15:27:18.739Z,4.60
2023-02-02T15:37:19.698Z,4.59
2023-02-02T15:47:19.774Z,2.66
2023-02-02T15:57:19.803Z,2.20
2023-02-02T16:07:19.734Z,3.49
2023-02-02T16:17:20.927Z,4.21
2023-02-02T16:27:21.199Z,4.20
2023-02-02T16:37:21.918Z,3.92
2023-02-02T16:47:22.068Z,5.55
2023-02-02T16:57:21.879Z,3.27
2023-02-02T17:07:21.790Z,5.52
2023-02-02T17:17:21.873Z,5.78
2023-02-02T17:27:21.874Z,6.49
2023-02-02T17:37:21.772Z,4.14
2023-02-02T17:47:21.855Z,7.46
2023-02-02T17:57:21.878Z,5.84
2023-02-02T18:07:21.861Z,6.82
2023-02-02T18:17:28.170Z,7.17
2023-02-02T18:27:27.933Z,7.53
2023-02-02T18:37:27.937Z,6.44
2023-02-02T18:47:27.918Z,6.52
2023-02-02T18:57:28.016Z,8.75
2023-02-02T19:07:46.276Z,9.09
2023-02-02T19:17:51.049Z,8.99
2023-02-02T19:27:51.055Z,6.49
2023-02-02T19:37:51.041Z,8.45
2023-02-02T19:47:52.043Z,10.31
2023-02-02T19:57:52.118Z,6.13
2023-02-02T20:07:52.024Z,7.56
2023-02-02T20:17:53.821Z,5.78
2023-02-02T20:27:54.085Z,4.98
2023-02-02T20:37:55.320Z,8.62
2023-02-02T20:47:55.090Z,7.65
2023-02-02T20:57:55.100Z,6.94
2023-02-02T21:07:55.219Z,5.07
2023-02-02T21:17:55.099Z,6.40
2023-02-02T21:27:56.172Z,3.91
2023-02-02T21:37:56.157Z,6.94
2023-02-02T21:48:02.213Z,5.07
2023-02-02T21:58:02.176Z,4.45
2023-02-02T22:08:02.102Z,6.32
2023-02-02T22:18:02.170Z,0.09
2023-02-02T22:28:02.298Z,2.05
2023-02-02T22:38:02.412Z,3.03
2023-02-02T22:48:02.248Z,5.88
2023-02-02T22:58:02.333Z,1.61
2023-02-02T23:08:02.188Z,3.39
2023-02-02T23:18:02.319Z,2.50
2023-02-02T23:28:02.424Z,0.36
2023-02-02T23:38:02.347Z,2.15
2023-02-02T23:48:02.305Z,3.40
2023-02-02T23:58:02.353Z,2.51
